lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.442,0.52,0.445
2,0.12,0.383,0.122
3,0.079,0.274,0.08
4,0.123,0.19,0.122
5,0.229,0.126,0.225
6,0.117,0.08,0.113
7,0.031,0.048,0.025
8,0.021,0.028,0.013
9,0.054,0.017,0.043
10,0.162,0.014,0.149
11,0.223,0.017,0.209
12,0.062,0.023,0.048
13,0.001,0.032,-0.014
14,0.005,0.042,-0.01
15,0.025,0.052,0.011
16,0.047,0.062,0.032
17,0.025,0.07,0.011
18,0.014,0.077,0.001
19,0.028,0.082,0.016
20,0.076,0.085,0.064
21,0.112,0.085,0.1
22,0.065,0.083,0.056
23,0.037,0.08,0.029
24,0.037,0.074,0.03
25,0.065,0.066,0.06
26,0.084,0.045,0.079
27,0.066,0.035,0.062
28,0.033,0.033,0.029
29,0.013,0.033,0.009
30,0.006,0.032,0.002
31,0.019,0.025,0.014
32,0.025,0.021,0.019
33,0.003,0.02,-0.004
34,-0.006,0.02,-0.014
35,-0.005,0.02,-0.014
36,0.001,0.015,-0.008
37,0.024,0.006,0.012
38,0.017,0.001,0.005
39,0.001,-0.002,-0.011
40,-0.008,-0.004,-0.02
41,-0.009,-0.006,-0.022
42,0.011,-0.009,-0.003
43,-0.002,-0.01,-0.016
44,-0.009,-0.01,-0.023
45,-0.012,-0.009,-0.026
46,-0.011,-0.009,-0.023
47,-0.006,-0.011,-0.018
48,-0.009,-0.011,-0.021
49,-0.013,-0.011,-0.023
50,-0.015,-0.01,-0.024
51,-0.017,-0.01,-0.023
52,-0.016,-0.011,-0.021
53,-0.014,-0.013,-0.018
54,-0.014,-0.014,-0.017
55,-0.013,-0.014,-0.016
56,-0.014,-0.014,-0.016
57,-0.014,-0.015,-0.015
58,-0.012,-0.015,-0.013
59,-0.013,-0.015,-0.013
60,-0.014,-0.015,-0.015
61,-0.014,-0.014,-0.015
62,-0.014,-0.014,-0.016
63,-0.014,-0.014,-0.017
64,-0.013,-0.014,-0.017
65,-0.014,-0.015,-0.018
66,-0.015,-0.014,-0.019
67,-0.015,-0.014,-0.018
68,-0.016,-0.015,-0.018
69,-0.016,-0.015,-0.021
70,-0.016,-0.015,-0.022
71,-0.016,-0.016,-0.023
72,-0.015,-0.016,-0.024
73,-0.016,-0.016,-0.024
74,-0.016,-0.017,-0.026
75,-0.017,-0.017,-0.026
76,-0.017,-0.018,-0.026
77,-0.018,-0.018,-0.025
78,-0.018,-0.018,-0.024
79,-0.019,-0.018,-0.024
80,-0.02,-0.019,-0.025
81,-0.02,-0.019,-0.023
82,-0.019,-0.019,-0.022
83,-0.019,-0.019,-0.021
84,-0.019,-0.019,-0.02
85,-0.02,-0.019,-0.021
86,-0.02,-0.019,-0.02
87,-0.019,-0.019,-0.019
88,-0.019,-0.019,-0.018
89,-0.019,-0.019,-0.018
90,-0.019,-0.018,-0.018
91,-0.018,-0.018,-0.017
92,-0.015,-0.018,-0.015
93,-0.015,-0.017,-0.016
94,-0.018,-0.017,-0.017
95,-0.019,-0.016,-0.018
96,-0.018,-0.016,-0.018
97,-0.016,-0.016,-0.014
98,-0.015,-0.016,-0.013
99,-0.014,-0.015,-0.014
100,-0.015,-0.015,-0.017
101,-0.016,-0.015,-0.02
102,-0.017,-0.016,-0.021
103,-0.015,-0.016,-0.019
104,-0.013,-0.016,-0.017
105,-0.014,-0.016,-0.018
106,-0.016,-0.016,-0.019
107,-0.017,-0.016,-0.019
108,-0.016,-0.017,-0.014
109,-0.015,-0.017,-0.013
110,-0.014,-0.017,-0.012
111,-0.016,-0.017,-0.013
112,-0.019,-0.017,-0.016
113,-0.02,-0.017,-0.017
114,-0.018,-0.016,-0.015
115,-0.016,-0.016,-0.014
116,-0.018,-0.015,-0.015
117,-0.019,-0.015,-0.016
118,-0.017,-0.015,-0.015
119,-0.014,-0.014,-0.012
120,-0.012,-0.014,-0.009
121,-0.014,-0.013,-0.011
122,-0.016,-0.012,-0.013
123,-0.014,-0.011,-0.01
124,-0.006,-0.011,-0.001
125,0.001,-0.01,0.007
126,-0.005,-0.009,0.003
127,-0.012,-0.008,-0.006
128,-0.012,-0.008,-0.007
129,-0.006,-0.008,-0.002
130,-0.002,-0.007,0.001
131,-0.003,-0.007,-0.001
132,-0.007,-0.007,-0.006
133,-0.01,-0.007,-0.011
134,-0.009,-0.007,-0.009
135,-0.006,-0.007,-0.005
136,-0.005,-0.007,-0.004
137,-0.009,-0.007,-0.007
138,-0.01,-0.007,-0.007
139,-0.007,-0.007,-0.004
140,-0.003,-0.006,0.001
141,-0.0,-0.005,0.004
142,-0.003,-0.004,0.001
143,-0.007,-0.003,-0.002
144,-0.008,-0.002,-0.004
145,-0.006,-0.0,-0.002
146,-0.005,0.001,-0.001
147,-0.003,0.002,0.002
148,-0.001,0.003,0.004
149,0.001,0.005,0.006
150,0.007,0.006,0.011
151,0.014,0.007,0.018
152,0.015,0.007,0.019
153,0.011,0.008,0.015
154,0.009,0.009,0.011
155,0.012,0.01,0.016
156,0.018,0.01,0.022
157,0.019,0.01,0.02
158,0.015,0.01,0.014
159,0.011,0.01,0.008
160,0.01,0.01,0.006
161,0.009,0.009,0.005
162,0.006,0.008,0.001
163,0.002,0.007,-0.004
164,-0.001,0.007,-0.006
165,-0.003,0.006,-0.008
166,0.0,0.005,-0.003
167,0.003,0.004,-0.001
168,0.006,0.002,0.002
169,0.005,0.002,0.001
170,0.004,0.001,-0.0
171,0.003,0.001,-0.0
172,0.003,0.001,-0.0
173,0.002,0.001,-0.001
174,0.001,0.002,-0.001
175,0.001,0.002,-0.0
176,0.0,0.003,0.001
177,0.001,0.003,0.001
178,0.002,0.003,0.002
179,0.002,0.003,0.002
180,0.002,0.004,0.003
181,0.005,0.004,0.006
182,0.009,0.005,0.011
183,0.011,0.005,0.015
184,0.01,0.006,0.015
185,0.009,0.007,0.015
186,0.008,0.007,0.013
187,0.007,0.008,0.009
188,0.009,0.008,0.01
189,0.01,0.009,0.009
190,0.009,0.01,0.007
191,0.008,0.011,0.005
192,0.006,0.013,0.002
193,0.004,0.014,0.0
194,0.006,0.014,0.004
195,0.009,0.014,0.01
196,0.014,0.015,0.017
197,0.017,0.015,0.022
198,0.019,0.015,0.027
199,0.022,0.015,0.03
200,0.026,0.014,0.036
201,0.023,0.014,0.036
202,0.015,0.014,0.029
203,0.013,0.013,0.027
204,0.011,0.012,0.026
205,0.011,0.011,0.026
206,0.012,0.011,0.026
207,0.01,0.01,0.023
208,0.008,0.009,0.02
209,0.006,0.007,0.017
210,0.004,0.006,0.015
211,0.002,0.004,0.015
212,-0.0,0.003,0.012
213,-0.004,0.002,0.006
214,-0.007,0.001,0.0
215,-0.003,-0.001,0.003
216,0.001,-0.002,0.003
217,0.002,-0.003,0.002
218,0.001,-0.003,-0.0
219,-0.003,-0.004,-0.005
220,-0.004,-0.004,-0.006
221,-0.004,-0.004,-0.005
222,-0.003,-0.004,-0.004
223,-0.003,-0.004,-0.004
224,-0.006,-0.004,-0.006
225,-0.008,-0.004,-0.008
226,-0.005,-0.005,-0.004
227,-0.002,-0.005,-0.001
228,-0.001,-0.005,-0.002
229,-0.004,-0.006,-0.003
230,-0.008,-0.006,-0.006
231,-0.008,-0.007,-0.004
232,-0.004,-0.008,0.0
233,-0.004,-0.008,0.001
234,-0.007,-0.009,-0.002
235,-0.011,-0.01,-0.005
236,-0.012,-0.01,-0.006
237,-0.012,-0.011,-0.005
238,-0.013,-0.012,-0.006
239,-0.015,-0.013,-0.008
240,-0.017,-0.013,-0.01
241,-0.014,-0.013,-0.007
242,-0.011,-0.014,-0.003
243,-0.011,-0.014,-0.003
244,-0.016,-0.014,-0.01
245,-0.019,-0.015,-0.016
246,-0.017,-0.015,-0.016
247,-0.015,-0.015,-0.016
248,-0.013,-0.015,-0.017
249,-0.014,-0.015,-0.019
250,-0.016,-0.015,-0.021
251,-0.016,-0.015,-0.023
252,-0.014,-0.014,-0.02
253,-0.011,-0.014,-0.016
254,-0.011,-0.014,-0.015
255,-0.016,-0.014,-0.019
256,-0.018,-0.014,-0.02
257,-0.015,-0.014,-0.016
258,-0.012,-0.015,-0.011
259,-0.012,-0.015,-0.01
260,-0.014,-0.016,-0.011
261,-0.016,-0.016,-0.013
262,-0.016,-0.016,-0.014
263,-0.017,-0.017,-0.013
264,-0.017,-0.017,-0.013
265,-0.018,-0.017,-0.014
266,-0.018,-0.017,-0.015
267,-0.018,-0.018,-0.014
268,-0.016,-0.018,-0.012
269,-0.018,-0.019,-0.014
270,-0.022,-0.019,-0.017
271,-0.022,-0.019,-0.018
272,-0.022,-0.019,-0.019
273,-0.022,-0.019,-0.017
274,-0.021,-0.019,-0.018
275,-0.018,-0.019,-0.019
276,-0.017,-0.019,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.017,-0.017,-0.024
282,-0.017,-0.017,-0.026
283,-0.018,-0.017,-0.026
284,-0.018,-0.016,-0.025
285,-0.017,-0.016,-0.024
286,-0.016,-0.016,-0.023
287,-0.016,-0.016,-0.022
288,-0.016,-0.016,-0.021
289,-0.016,-0.016,-0.02
290,-0.016,-0.017,-0.019
291,-0.015,-0.017,-0.018
292,-0.016,-0.017,-0.017
293,-0.017,-0.017,-0.016
294,-0.017,-0.018,-0.015
295,-0.017,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.017
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.019
304,-0.019,-0.018,-0.021
305,-0.018,-0.018,-0.019
306,-0.018,-0.017,-0.021
307,-0.018,-0.017,-0.022
308,-0.017,-0.017,-0.023
309,-0.016,-0.017,-0.022
310,-0.014,-0.017,-0.02
311,-0.015,-0.017,-0.022
312,-0.017,-0.017,-0.023
313,-0.016,-0.018,-0.021
314,-0.014,-0.018,-0.019
315,-0.012,-0.017,-0.016
316,-0.014,-0.016,-0.016
317,-0.014,-0.014,-0.016
318,-0.014,-0.013,-0.016
319,-0.012,-0.012,-0.014
320,-0.011,-0.011,-0.013
321,-0.01,-0.008,-0.01
322,-0.012,-0.004,-0.011
323,-0.013,-0.004,-0.012
324,-0.013,-0.005,-0.01
325,-0.008,-0.005,-0.006
326,0.001,-0.004,0.004
327,-0.006,0.0,-0.003
328,-0.007,0.002,-0.004
329,-0.001,0.002,0.001
330,0.013,0.004,0.014
331,0.034,0.008,0.034
332,0.02,0.017,0.021
333,0.014,0.022,0.014
334,0.028,0.02,0.026
335,0.037,0.018,0.033
336,0.038,0.017,0.033
337,0.018,0.02,0.013
338,0.007,0.023,0.001
339,0.005,0.026,-0.001
340,0.011,0.029,0.004
341,0.032,0.032,0.025
342,0.047,0.039,0.041
343,0.028,0.049,0.023
344,0.019,0.053,0.015
345,0.032,0.052,0.028
346,0.093,0.051,0.089
347,0.142,0.052,0.138
348,0.068,0.056,0.065
349,0.021,0.059,0.02
350,0.009,0.06,0.009
351,0.039,0.062,0.04
352,0.119,0.065,0.121
353,0.067,0.071,0.07
354,0.008,0.075,0.012
355,0.001,0.076,0.005
356,0.062,0.076,0.065
357,0.276,0.075,0.277
358,0.224,0.078,0.225
359,0.061,0.082,0.061
360,0.006,0.082,0.005
361,0.007,0.079,0.005
362,0.049,0.076,0.046
363,0.065,0.074,0.061
364,0.028,0.076,0.023
365,0.002,0.073,-0.004
366,0.011,0.071,0.003
367,0.111,0.068,0.102
368,0.256,0.066,0.246
369,0.173,0.066,0.163
370,0.023,0.067,0.014
371,-0.003,0.067,-0.013
372,0.031,0.065,0.021
373,0.108,0.061,0.099
374,0.058,0.059,0.05
375,0.014,0.06,0.007
376,0.004,0.06,-0.003
377,0.036,0.061,0.03
378,0.141,0.062,0.135
379,0.112,0.063,0.107
380,0.03,0.063,0.026
381,-0.002,0.064,-0.004
382,0.004,0.063,0.002
383,0.062,0.063,0.06
384,0.142,0.062,0.14
385,0.082,0.06,0.081
386,0.04,0.058,0.039
387,0.012,0.056,0.01
388,0.055,0.052,0.051
389,0.145,0.048,0.14
390,0.051,0.044,0.046
391,0.013,0.039,0.008
392,0.001,0.034,-0.004
393,0.008,0.028,0.002
394,0.06,0.023,0.053
395,0.022,0.017,0.014
396,0.001,0.012,-0.007
397,-0.009,0.007,-0.017
398,-0.006,0.003,-0.015
399,0.009,0.001,0.0
400,0.008,-0.0,-0.001
