lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.522,0.558,0.522
2,0.217,0.409,0.218
3,0.095,0.291,0.095
4,0.106,0.199,0.105
5,0.193,0.131,0.191
6,0.115,0.081,0.112
7,0.049,0.047,0.045
8,0.026,0.026,0.02
9,0.057,0.016,0.05
10,0.135,0.014,0.126
11,0.161,0.017,0.152
12,0.057,0.025,0.047
13,0.01,0.035,-0.001
14,0.034,0.046,0.022
15,0.078,0.058,0.067
16,0.127,0.069,0.115
17,0.025,0.078,0.014
18,0.013,0.086,0.003
19,0.025,0.091,0.016
20,0.073,0.094,0.065
21,0.122,0.094,0.114
22,0.061,0.092,0.055
23,0.04,0.088,0.034
24,0.038,0.081,0.034
25,0.059,0.073,0.055
26,0.088,0.053,0.085
27,0.064,0.041,0.061
28,0.032,0.035,0.031
29,0.013,0.033,0.011
30,0.005,0.031,0.003
31,0.014,0.024,0.012
32,0.021,0.019,0.018
33,0.004,0.017,0.001
34,-0.005,0.015,-0.009
35,-0.001,0.014,-0.006
36,0.004,0.01,-0.002
37,0.025,0.003,0.018
38,0.014,-0.001,0.007
39,-0.0,-0.002,-0.007
40,-0.008,-0.003,-0.016
41,-0.008,-0.006,-0.017
42,-0.001,-0.01,-0.011
43,-0.004,-0.011,-0.015
44,-0.009,-0.011,-0.02
45,-0.011,-0.01,-0.022
46,-0.011,-0.01,-0.021
47,-0.009,-0.012,-0.018
48,-0.011,-0.012,-0.02
49,-0.013,-0.012,-0.02
50,-0.015,-0.011,-0.021
51,-0.016,-0.011,-0.02
52,-0.016,-0.012,-0.019
53,-0.015,-0.014,-0.017
54,-0.015,-0.015,-0.017
55,-0.015,-0.015,-0.016
56,-0.014,-0.015,-0.016
57,-0.013,-0.015,-0.015
58,-0.012,-0.015,-0.014
59,-0.013,-0.015,-0.015
60,-0.014,-0.015,-0.016
61,-0.013,-0.014,-0.016
62,-0.013,-0.013,-0.017
63,-0.013,-0.014,-0.017
64,-0.013,-0.014,-0.018
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.017,-0.014,-0.018
69,-0.016,-0.014,-0.02
70,-0.016,-0.015,-0.021
71,-0.016,-0.015,-0.022
72,-0.015,-0.015,-0.022
73,-0.014,-0.015,-0.023
74,-0.014,-0.016,-0.024
75,-0.014,-0.016,-0.024
76,-0.015,-0.016,-0.023
77,-0.015,-0.016,-0.022
78,-0.016,-0.017,-0.022
79,-0.018,-0.017,-0.021
80,-0.018,-0.017,-0.022
81,-0.018,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.018,-0.018,-0.019
84,-0.018,-0.018,-0.019
85,-0.019,-0.019,-0.02
86,-0.019,-0.019,-0.02
87,-0.018,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.019,-0.019,-0.02
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.02
92,-0.019,-0.019,-0.02
93,-0.019,-0.019,-0.02
94,-0.02,-0.019,-0.021
95,-0.02,-0.019,-0.021
96,-0.02,-0.018,-0.021
97,-0.02,-0.018,-0.021
98,-0.02,-0.018,-0.019
99,-0.017,-0.017,-0.019
100,-0.017,-0.017,-0.02
101,-0.016,-0.017,-0.022
102,-0.016,-0.018,-0.022
103,-0.015,-0.018,-0.021
104,-0.014,-0.018,-0.021
105,-0.015,-0.018,-0.022
106,-0.016,-0.018,-0.022
107,-0.016,-0.018,-0.021
108,-0.016,-0.018,-0.019
109,-0.016,-0.017,-0.018
110,-0.018,-0.017,-0.018
111,-0.018,-0.016,-0.018
112,-0.019,-0.016,-0.018
113,-0.019,-0.015,-0.018
114,-0.018,-0.014,-0.017
115,-0.016,-0.014,-0.016
116,-0.017,-0.013,-0.017
117,-0.017,-0.012,-0.017
118,-0.016,-0.012,-0.016
119,-0.013,-0.011,-0.013
120,-0.009,-0.011,-0.009
121,-0.009,-0.01,-0.008
122,-0.007,-0.009,-0.006
123,-0.004,-0.009,-0.001
124,0.002,-0.008,0.005
125,0.006,-0.008,0.01
126,-0.004,-0.007,0.001
127,-0.012,-0.007,-0.008
128,-0.011,-0.007,-0.007
129,-0.007,-0.007,-0.005
130,-0.006,-0.007,-0.006
131,-0.01,-0.008,-0.013
132,-0.011,-0.008,-0.016
133,-0.012,-0.009,-0.017
134,-0.01,-0.009,-0.015
135,-0.009,-0.01,-0.013
136,-0.009,-0.01,-0.011
137,-0.011,-0.011,-0.011
138,-0.011,-0.01,-0.01
139,-0.009,-0.01,-0.007
140,-0.007,-0.009,-0.005
141,-0.006,-0.008,-0.003
142,-0.01,-0.007,-0.007
143,-0.009,-0.005,-0.007
144,-0.006,-0.003,-0.004
145,-0.004,-0.001,-0.001
146,-0.004,0.001,-0.001
147,-0.003,0.003,0.001
148,-0.001,0.005,0.004
149,0.003,0.006,0.007
150,0.008,0.008,0.013
151,0.014,0.008,0.019
152,0.015,0.009,0.021
153,0.013,0.01,0.02
154,0.013,0.01,0.019
155,0.018,0.01,0.025
156,0.023,0.01,0.03
157,0.021,0.01,0.026
158,0.015,0.01,0.018
159,0.011,0.009,0.012
160,0.009,0.009,0.01
161,0.006,0.008,0.006
162,0.002,0.007,0.0
163,-0.003,0.006,-0.004
164,-0.004,0.005,-0.005
165,-0.004,0.004,-0.005
166,-0.004,0.003,-0.004
167,-0.001,0.002,-0.0
168,0.0,0.001,0.002
169,0.0,0.001,0.004
170,0.001,0.001,0.005
171,0.003,0.001,0.007
172,0.005,0.001,0.01
173,0.006,0.002,0.009
174,0.005,0.003,0.009
175,0.005,0.003,0.009
176,0.004,0.004,0.008
177,0.004,0.004,0.008
178,0.005,0.004,0.008
179,0.004,0.005,0.008
180,0.004,0.005,0.008
181,0.004,0.005,0.009
182,0.008,0.005,0.014
183,0.011,0.005,0.018
184,0.01,0.005,0.016
185,0.008,0.005,0.015
186,0.006,0.005,0.01
187,0.003,0.004,0.006
188,0.004,0.004,0.004
189,0.003,0.004,0.001
190,0.002,0.004,-0.002
191,0.0,0.005,-0.005
192,-0.001,0.006,-0.006
193,-0.002,0.006,-0.007
194,-0.001,0.007,-0.005
195,0.003,0.007,0.001
196,0.006,0.008,0.007
197,0.009,0.009,0.012
198,0.012,0.009,0.017
199,0.015,0.009,0.021
200,0.017,0.009,0.025
201,0.018,0.009,0.027
202,0.013,0.009,0.024
203,0.01,0.009,0.021
204,0.009,0.009,0.02
205,0.009,0.008,0.02
206,0.009,0.008,0.019
207,0.008,0.007,0.017
208,0.007,0.006,0.015
209,0.005,0.005,0.013
210,0.003,0.003,0.011
211,0.002,0.002,0.01
212,-0.001,0.0,0.008
213,-0.005,-0.002,0.004
214,-0.01,-0.003,-0.002
215,-0.009,-0.005,-0.001
216,-0.006,-0.006,-0.001
217,-0.006,-0.007,-0.003
218,-0.007,-0.008,-0.007
219,-0.01,-0.009,-0.011
220,-0.01,-0.009,-0.012
221,-0.01,-0.009,-0.013
222,-0.009,-0.009,-0.012
223,-0.009,-0.009,-0.012
224,-0.01,-0.009,-0.013
225,-0.013,-0.009,-0.016
226,-0.012,-0.009,-0.014
227,-0.008,-0.009,-0.01
228,-0.006,-0.01,-0.009
229,-0.007,-0.01,-0.009
230,-0.01,-0.01,-0.011
231,-0.01,-0.01,-0.01
232,-0.006,-0.01,-0.006
233,-0.005,-0.01,-0.005
234,-0.007,-0.011,-0.006
235,-0.009,-0.011,-0.008
236,-0.011,-0.011,-0.01
237,-0.012,-0.012,-0.01
238,-0.015,-0.012,-0.012
239,-0.016,-0.013,-0.014
240,-0.018,-0.013,-0.015
241,-0.017,-0.013,-0.013
242,-0.015,-0.014,-0.011
243,-0.012,-0.014,-0.008
244,-0.015,-0.015,-0.012
245,-0.018,-0.015,-0.016
246,-0.017,-0.015,-0.017
247,-0.016,-0.016,-0.018
248,-0.014,-0.016,-0.018
249,-0.013,-0.016,-0.02
250,-0.014,-0.017,-0.021
251,-0.014,-0.017,-0.021
252,-0.015,-0.016,-0.021
253,-0.015,-0.016,-0.02
254,-0.016,-0.017,-0.02
255,-0.018,-0.017,-0.02
256,-0.019,-0.017,-0.02
257,-0.019,-0.017,-0.019
258,-0.018,-0.017,-0.018
259,-0.018,-0.017,-0.019
260,-0.019,-0.018,-0.02
261,-0.019,-0.018,-0.02
262,-0.019,-0.018,-0.02
263,-0.018,-0.019,-0.019
264,-0.018,-0.019,-0.019
265,-0.017,-0.019,-0.019
266,-0.018,-0.019,-0.018
267,-0.017,-0.019,-0.017
268,-0.017,-0.019,-0.016
269,-0.018,-0.019,-0.016
270,-0.02,-0.019,-0.018
271,-0.02,-0.018,-0.019
272,-0.02,-0.018,-0.018
273,-0.02,-0.018,-0.017
274,-0.019,-0.018,-0.018
275,-0.018,-0.017,-0.019
276,-0.017,-0.017,-0.021
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.022
279,-0.015,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.015,-0.016,-0.022
282,-0.015,-0.016,-0.022
283,-0.015,-0.016,-0.022
284,-0.016,-0.016,-0.021
285,-0.015,-0.016,-0.02
286,-0.016,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.017,-0.016,-0.02
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.018
291,-0.016,-0.017,-0.018
292,-0.016,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.018,-0.018,-0.015
297,-0.018,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.019,-0.017,-0.016
301,-0.019,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.018,-0.017,-0.017
304,-0.017,-0.016,-0.018
305,-0.015,-0.016,-0.017
306,-0.015,-0.015,-0.018
307,-0.015,-0.015,-0.019
308,-0.014,-0.015,-0.02
309,-0.013,-0.015,-0.019
310,-0.012,-0.016,-0.018
311,-0.013,-0.016,-0.019
312,-0.014,-0.016,-0.019
313,-0.014,-0.017,-0.018
314,-0.014,-0.017,-0.017
315,-0.012,-0.016,-0.014
316,-0.014,-0.015,-0.014
317,-0.014,-0.013,-0.015
318,-0.014,-0.012,-0.015
319,-0.012,-0.011,-0.013
320,-0.011,-0.01,-0.012
321,-0.009,-0.007,-0.008
322,-0.011,-0.003,-0.009
323,-0.011,-0.003,-0.009
324,-0.01,-0.003,-0.008
325,-0.008,-0.003,-0.005
326,0.0,-0.001,0.003
327,-0.005,0.004,-0.002
328,-0.004,0.006,-0.0
329,0.003,0.007,0.007
330,0.017,0.007,0.02
331,0.048,0.011,0.05
332,0.029,0.019,0.031
333,0.022,0.024,0.024
334,0.025,0.023,0.025
335,0.031,0.021,0.03
336,0.037,0.019,0.034
337,0.023,0.022,0.02
338,0.012,0.025,0.009
339,0.009,0.027,0.006
340,0.016,0.03,0.012
341,0.031,0.033,0.027
342,0.047,0.039,0.043
343,0.032,0.05,0.029
344,0.024,0.054,0.022
345,0.035,0.053,0.034
346,0.075,0.053,0.074
347,0.126,0.056,0.124
348,0.07,0.062,0.069
349,0.024,0.063,0.024
350,0.012,0.063,0.013
351,0.036,0.063,0.037
352,0.137,0.065,0.139
353,0.085,0.069,0.088
354,0.031,0.073,0.034
355,0.003,0.075,0.006
356,0.063,0.078,0.066
357,0.24,0.08,0.242
358,0.228,0.085,0.23
359,0.09,0.091,0.092
360,0.021,0.091,0.022
361,0.002,0.087,0.002
362,0.052,0.082,0.052
363,0.071,0.077,0.07
364,0.033,0.076,0.032
365,-0.0,0.074,-0.003
366,0.005,0.072,0.001
367,0.082,0.07,0.076
368,0.255,0.069,0.248
369,0.151,0.069,0.144
370,0.041,0.07,0.034
371,0.015,0.071,0.009
372,0.07,0.07,0.064
373,0.184,0.067,0.178
374,0.102,0.066,0.096
375,0.011,0.067,0.006
376,0.001,0.068,-0.003
377,0.011,0.069,0.007
378,0.065,0.07,0.062
379,0.044,0.071,0.041
380,0.007,0.072,0.005
381,-0.005,0.072,-0.007
382,0.039,0.071,0.037
383,0.128,0.07,0.126
384,0.221,0.068,0.219
385,0.146,0.065,0.145
386,0.076,0.062,0.074
387,0.023,0.058,0.021
388,0.011,0.053,0.009
389,0.057,0.047,0.055
390,0.034,0.041,0.032
391,0.01,0.034,0.008
392,-0.0,0.027,-0.003
393,0.008,0.02,0.005
394,0.038,0.013,0.034
395,0.02,0.007,0.015
396,0.002,0.002,-0.003
397,-0.007,-0.002,-0.012
398,-0.01,-0.005,-0.015
399,-0.002,-0.004,-0.008
400,0.002,-0.002,-0.004
