lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.726,0.771,0.725
2,0.603,0.695,0.6
3,0.555,0.633,0.551
4,0.553,0.582,0.548
5,0.563,0.542,0.557
6,0.513,0.51,0.506
7,0.479,0.485,0.471
8,0.465,0.465,0.456
9,0.456,0.45,0.446
10,0.498,0.439,0.488
11,0.545,0.43,0.535
12,0.438,0.423,0.427
13,0.408,0.416,0.396
14,0.391,0.411,0.379
15,0.397,0.405,0.386
16,0.404,0.398,0.393
17,0.379,0.391,0.368
18,0.362,0.384,0.351
19,0.35,0.375,0.34
20,0.346,0.364,0.336
21,0.356,0.353,0.347
22,0.337,0.341,0.329
23,0.316,0.327,0.309
24,0.298,0.313,0.292
25,0.284,0.298,0.278
26,0.281,0.277,0.277
27,0.264,0.261,0.26
28,0.243,0.247,0.24
29,0.227,0.235,0.224
30,0.212,0.223,0.21
31,0.208,0.209,0.205
32,0.206,0.196,0.203
33,0.186,0.185,0.182
34,0.169,0.174,0.163
35,0.154,0.164,0.148
36,0.146,0.153,0.139
37,0.145,0.139,0.138
38,0.133,0.127,0.126
39,0.117,0.116,0.11
40,0.104,0.107,0.097
41,0.095,0.097,0.087
42,0.094,0.087,0.085
43,0.081,0.079,0.072
44,0.07,0.07,0.061
45,0.061,0.063,0.052
46,0.054,0.056,0.045
47,0.049,0.048,0.041
48,0.042,0.041,0.034
49,0.034,0.034,0.027
50,0.026,0.028,0.02
51,0.019,0.022,0.014
52,0.015,0.016,0.01
53,0.013,0.01,0.009
54,0.007,0.006,0.003
55,0.001,0.001,-0.002
56,-0.004,-0.002,-0.006
57,-0.006,-0.006,-0.009
58,-0.009,-0.009,-0.011
59,-0.013,-0.012,-0.015
60,-0.015,-0.015,-0.018
61,-0.018,-0.017,-0.021
62,-0.02,-0.019,-0.023
63,-0.021,-0.021,-0.024
64,-0.022,-0.023,-0.026
65,-0.024,-0.024,-0.028
66,-0.026,-0.025,-0.03
67,-0.027,-0.026,-0.031
68,-0.027,-0.028,-0.032
69,-0.028,-0.029,-0.033
70,-0.028,-0.029,-0.034
71,-0.029,-0.03,-0.035
72,-0.03,-0.031,-0.035
73,-0.03,-0.031,-0.036
74,-0.031,-0.032,-0.037
75,-0.032,-0.032,-0.037
76,-0.033,-0.033,-0.038
77,-0.034,-0.033,-0.038
78,-0.034,-0.034,-0.037
79,-0.034,-0.034,-0.036
80,-0.035,-0.035,-0.037
81,-0.036,-0.035,-0.037
82,-0.036,-0.036,-0.037
83,-0.036,-0.036,-0.037
84,-0.036,-0.036,-0.036
85,-0.037,-0.037,-0.036
86,-0.037,-0.037,-0.036
87,-0.037,-0.037,-0.035
88,-0.037,-0.037,-0.035
89,-0.037,-0.037,-0.035
90,-0.037,-0.037,-0.036
91,-0.037,-0.037,-0.036
92,-0.037,-0.037,-0.036
93,-0.037,-0.037,-0.036
94,-0.037,-0.037,-0.036
95,-0.037,-0.036,-0.036
96,-0.037,-0.036,-0.035
97,-0.036,-0.036,-0.033
98,-0.035,-0.036,-0.032
99,-0.035,-0.036,-0.032
100,-0.035,-0.036,-0.032
101,-0.035,-0.036,-0.033
102,-0.035,-0.036,-0.033
103,-0.035,-0.036,-0.033
104,-0.035,-0.036,-0.033
105,-0.035,-0.036,-0.034
106,-0.036,-0.036,-0.034
107,-0.037,-0.036,-0.035
108,-0.036,-0.036,-0.035
109,-0.036,-0.035,-0.034
110,-0.035,-0.035,-0.033
111,-0.034,-0.035,-0.032
112,-0.034,-0.034,-0.033
113,-0.035,-0.034,-0.034
114,-0.035,-0.033,-0.034
115,-0.034,-0.033,-0.034
116,-0.034,-0.032,-0.034
117,-0.034,-0.032,-0.035
118,-0.033,-0.031,-0.035
119,-0.031,-0.03,-0.033
120,-0.029,-0.03,-0.031
121,-0.028,-0.029,-0.03
122,-0.026,-0.029,-0.029
123,-0.025,-0.028,-0.028
124,-0.024,-0.028,-0.027
125,-0.024,-0.027,-0.026
126,-0.026,-0.027,-0.026
127,-0.027,-0.026,-0.027
128,-0.027,-0.026,-0.028
129,-0.026,-0.026,-0.028
130,-0.025,-0.026,-0.027
131,-0.025,-0.026,-0.028
132,-0.026,-0.026,-0.029
133,-0.027,-0.026,-0.031
134,-0.027,-0.026,-0.031
135,-0.027,-0.026,-0.031
136,-0.026,-0.026,-0.03
137,-0.027,-0.026,-0.029
138,-0.026,-0.026,-0.028
139,-0.026,-0.026,-0.027
140,-0.025,-0.026,-0.026
141,-0.023,-0.025,-0.024
142,-0.022,-0.024,-0.024
143,-0.023,-0.023,-0.024
144,-0.024,-0.022,-0.025
145,-0.024,-0.021,-0.025
146,-0.024,-0.02,-0.024
147,-0.024,-0.019,-0.024
148,-0.022,-0.017,-0.022
149,-0.021,-0.016,-0.02
150,-0.018,-0.015,-0.016
151,-0.013,-0.015,-0.012
152,-0.011,-0.014,-0.01
153,-0.01,-0.014,-0.008
154,-0.008,-0.013,-0.005
155,-0.007,-0.013,-0.003
156,-0.004,-0.013,0.0
157,-0.006,-0.013,-0.002
158,-0.009,-0.012,-0.006
159,-0.012,-0.012,-0.01
160,-0.012,-0.012,-0.012
161,-0.014,-0.012,-0.015
162,-0.016,-0.012,-0.018
163,-0.017,-0.012,-0.019
164,-0.016,-0.012,-0.019
165,-0.016,-0.012,-0.019
166,-0.016,-0.011,-0.018
167,-0.013,-0.011,-0.015
168,-0.013,-0.011,-0.015
169,-0.013,-0.01,-0.014
170,-0.013,-0.01,-0.014
171,-0.012,-0.01,-0.012
172,-0.009,-0.009,-0.009
173,-0.006,-0.008,-0.005
174,-0.003,-0.007,-0.002
175,-0.002,-0.006,0.001
176,-0.002,-0.005,-0.001
177,0.0,-0.004,0.002
178,0.002,-0.003,0.004
179,-0.001,-0.002,0.0
180,-0.003,-0.001,-0.001
181,-0.002,-0.0,-0.001
182,-0.0,0.0,0.0
183,0.001,0.0,0.001
184,-0.0,0.001,-0.0
185,-0.0,0.001,-0.002
186,-0.002,0.001,-0.004
187,-0.002,0.001,-0.006
188,-0.001,0.0,-0.005
189,-0.0,0.0,-0.005
190,-0.001,-0.0,-0.006
191,-0.001,-0.0,-0.006
192,-0.0,-0.001,-0.005
193,0.0,-0.001,-0.004
194,-0.0,-0.001,-0.004
195,-0.001,-0.002,-0.004
196,0.0,-0.002,-0.003
197,-0.002,-0.002,-0.005
198,-0.001,-0.002,-0.005
199,-0.001,-0.002,-0.005
200,-0.001,-0.003,-0.004
201,-0.002,-0.003,-0.005
202,-0.006,-0.003,-0.009
203,-0.008,-0.004,-0.01
204,-0.008,-0.004,-0.01
205,-0.007,-0.005,-0.009
206,-0.004,-0.005,-0.007
207,-0.005,-0.006,-0.007
208,-0.006,-0.006,-0.007
209,-0.006,-0.007,-0.007
210,-0.006,-0.008,-0.006
211,-0.005,-0.008,-0.005
212,-0.007,-0.009,-0.007
213,-0.011,-0.009,-0.01
214,-0.012,-0.01,-0.01
215,-0.01,-0.01,-0.008
216,-0.009,-0.011,-0.009
217,-0.01,-0.011,-0.011
218,-0.011,-0.011,-0.013
219,-0.014,-0.012,-0.015
220,-0.014,-0.013,-0.016
221,-0.015,-0.013,-0.016
222,-0.014,-0.014,-0.014
223,-0.014,-0.014,-0.013
224,-0.015,-0.015,-0.013
225,-0.017,-0.016,-0.014
226,-0.016,-0.017,-0.011
227,-0.016,-0.018,-0.011
228,-0.016,-0.018,-0.011
229,-0.018,-0.019,-0.012
230,-0.02,-0.02,-0.013
231,-0.02,-0.021,-0.014
232,-0.021,-0.022,-0.014
233,-0.022,-0.023,-0.014
234,-0.023,-0.024,-0.015
235,-0.025,-0.024,-0.015
236,-0.026,-0.025,-0.016
237,-0.027,-0.026,-0.016
238,-0.028,-0.027,-0.017
239,-0.028,-0.028,-0.017
240,-0.03,-0.029,-0.017
241,-0.03,-0.03,-0.016
242,-0.03,-0.03,-0.015
243,-0.031,-0.031,-0.014
244,-0.033,-0.032,-0.015
245,-0.034,-0.033,-0.017
246,-0.034,-0.033,-0.017
247,-0.034,-0.034,-0.018
248,-0.034,-0.034,-0.018
249,-0.034,-0.035,-0.019
250,-0.035,-0.035,-0.02
251,-0.035,-0.036,-0.02
252,-0.035,-0.036,-0.02
253,-0.034,-0.036,-0.019
254,-0.035,-0.037,-0.018
255,-0.037,-0.037,-0.019
256,-0.039,-0.038,-0.02
257,-0.039,-0.038,-0.02
258,-0.04,-0.038,-0.02
259,-0.039,-0.039,-0.019
260,-0.039,-0.039,-0.019
261,-0.04,-0.04,-0.02
262,-0.04,-0.04,-0.019
263,-0.04,-0.041,-0.019
264,-0.04,-0.041,-0.019
265,-0.04,-0.041,-0.019
266,-0.041,-0.041,-0.02
267,-0.042,-0.042,-0.02
268,-0.042,-0.042,-0.02
269,-0.042,-0.042,-0.021
270,-0.042,-0.042,-0.021
271,-0.042,-0.042,-0.021
272,-0.043,-0.042,-0.021
273,-0.042,-0.042,-0.02
274,-0.042,-0.042,-0.021
275,-0.042,-0.041,-0.022
276,-0.041,-0.041,-0.023
277,-0.041,-0.041,-0.024
278,-0.04,-0.04,-0.024
279,-0.04,-0.04,-0.024
280,-0.039,-0.04,-0.024
281,-0.039,-0.039,-0.023
282,-0.038,-0.039,-0.023
283,-0.038,-0.039,-0.023
284,-0.038,-0.038,-0.022
285,-0.038,-0.038,-0.022
286,-0.038,-0.037,-0.022
287,-0.037,-0.037,-0.022
288,-0.037,-0.037,-0.022
289,-0.036,-0.036,-0.021
290,-0.036,-0.036,-0.021
291,-0.035,-0.035,-0.021
292,-0.035,-0.035,-0.02
293,-0.034,-0.035,-0.019
294,-0.034,-0.034,-0.018
295,-0.034,-0.034,-0.018
296,-0.034,-0.033,-0.018
297,-0.033,-0.033,-0.018
298,-0.033,-0.033,-0.018
299,-0.032,-0.032,-0.018
300,-0.031,-0.032,-0.018
301,-0.031,-0.031,-0.018
302,-0.031,-0.03,-0.019
303,-0.03,-0.03,-0.019
304,-0.03,-0.029,-0.019
305,-0.028,-0.029,-0.018
306,-0.028,-0.028,-0.019
307,-0.028,-0.028,-0.02
308,-0.026,-0.027,-0.02
309,-0.026,-0.027,-0.02
310,-0.024,-0.026,-0.019
311,-0.024,-0.025,-0.019
312,-0.024,-0.024,-0.019
313,-0.024,-0.023,-0.019
314,-0.022,-0.022,-0.017
315,-0.02,-0.021,-0.016
316,-0.021,-0.019,-0.016
317,-0.021,-0.018,-0.017
318,-0.019,-0.017,-0.015
319,-0.016,-0.016,-0.013
320,-0.014,-0.015,-0.01
321,-0.015,-0.014,-0.01
322,-0.016,-0.013,-0.011
323,-0.015,-0.012,-0.01
324,-0.013,-0.012,-0.008
325,-0.01,-0.012,-0.006
326,-0.007,-0.012,-0.003
327,-0.01,-0.011,-0.007
328,-0.011,-0.011,-0.009
329,-0.007,-0.012,-0.006
330,-0.001,-0.013,-0.001
331,-0.003,-0.013,-0.003
332,-0.016,-0.012,-0.017
333,-0.02,-0.012,-0.022
334,-0.015,-0.012,-0.018
335,-0.009,-0.013,-0.013
336,-0.01,-0.012,-0.016
337,-0.018,-0.011,-0.024
338,-0.019,-0.01,-0.026
339,-0.016,-0.01,-0.024
340,-0.013,-0.011,-0.021
341,-0.008,-0.011,-0.016
342,-0.011,-0.01,-0.019
343,-0.016,-0.007,-0.024
344,-0.015,-0.006,-0.023
345,-0.008,-0.005,-0.016
346,0.009,-0.005,0.001
347,0.016,-0.003,0.008
348,-0.003,0.0,-0.01
349,-0.007,0.003,-0.014
350,0.002,0.004,-0.005
351,0.017,0.005,0.011
352,0.037,0.006,0.031
353,0.008,0.008,0.003
354,-0.009,0.01,-0.014
355,-0.01,0.01,-0.015
356,-0.008,0.01,-0.014
357,0.031,0.01,0.024
358,0.023,0.012,0.015
359,0.001,0.016,-0.007
360,0.004,0.017,-0.005
361,0.017,0.017,0.007
362,0.037,0.015,0.026
363,0.043,0.014,0.033
364,0.018,0.014,0.006
365,0.003,0.013,-0.009
366,-0.006,0.013,-0.019
367,-0.002,0.014,-0.015
368,0.064,0.015,0.051
369,0.035,0.019,0.021
370,0.006,0.024,-0.007
371,-0.005,0.029,-0.019
372,0.017,0.034,0.003
373,0.067,0.039,0.054
374,0.057,0.046,0.044
375,0.047,0.053,0.034
376,0.043,0.06,0.031
377,0.043,0.066,0.032
378,0.059,0.073,0.049
379,0.082,0.079,0.072
380,0.061,0.085,0.053
381,0.047,0.091,0.04
382,0.039,0.095,0.032
383,0.097,0.099,0.091
384,0.178,0.102,0.172
385,0.172,0.104,0.166
386,0.146,0.105,0.14
387,0.111,0.106,0.104
388,0.105,0.104,0.098
389,0.127,0.102,0.118
390,0.102,0.099,0.093
391,0.079,0.095,0.07
392,0.06,0.09,0.051
393,0.057,0.083,0.047
394,0.075,0.077,0.064
395,0.062,0.069,0.051
396,0.053,0.061,0.042
397,0.047,0.053,0.035
398,0.044,0.046,0.031
399,0.048,0.038,0.035
400,0.046,0.032,0.034
