gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2637,42,3.4171724319458,48.4442672729492,39.6436920166016,3670144,2635,16,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-04-02 22:02:09.262514,267.62648285981993,69.67172003837267,56.16215915168859,0.0242975527691981,1.0,-69.58,3.5496478698597698,-69.81,0.555,1.0206,2.233,0.3505,1.0328,1.1976,0.49648600542055565,0
101251,npp,1111,2018,0.684968888759613,48.4446334838867,39.6424293518066,3670144,1111,1586,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-04-03 23:24:15.542973,84.2991671998012,1.0120367016024272,0.8964644685808622,0.019170040192234398,14.0,-0.97,1.0,-1.615,0.2117,0.3577,0.7585,1.0,0.685,0.685,0.13184209216064458,0
135717,npp,2379,786,1.97780728340149,48.4409980773926,39.6414985656738,3670144,2378,570,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-02 22:32:36.338490,93.45027078658792,54.58949194444039,46.220371768274866,0.08512207854986567,6.0,-54.56,1.9513309067639726,-54.56,0.2469,0.5583,1.6131,0.6407,1.0852,1.2672,-1.1890259864564625,0
135906,npp,1569,331,2.23503971099854,48.4422416687012,39.6403884887695,3670144,1573,179,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-03 22:13:37.126058,90.366928936452,64.73368220350353,53.23733527759675,0.06529421577363448,3.0,-64.67,2.8345692104261015,-64.69,0.2516,0.647,2.1923,0.5528,0.9179,1.2356,-0.6484863884044518,0
136295,npp,2316,1855,0.993470788002014,48.4448356628418,39.6423072814941,3670144,2317,1430,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-05 23:16:42.448877,98.83603702155847,10.383835508314778,9.187998750934177,0.040727643214019685,13.0,-10.38,1.0,-10.44,0.1878,0.2958,0.5733,1.2093,1.0554,1.2014,0.02619026201410568,0
136480,npp,1557,1402,1.0359969735145569,48.4443054199219,39.6397438049316,3670144,1558,1054,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-06 22:57:50.352205,98.3514728247641,33.59793359325195,29.354449322487262,0.02668853430655117,10.0,-33.6,1.2365102219381485,-33.6,0.2449,0.5153,1.1529,0.6942,0.7788,0.7192,-0.050906564841269875,0
136672,npp,786,939,0.12500000050628485,48.4394340515137,39.6387519836426,3670144,788,696,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-07 22:38:54.696089,94.92044015520247,50.3112945306644,42.97683297044066,0.015124510767317158,7.0,-50.29,1.7549928774784245,-50.32,0.2258,0.4085,0.7661,0.8755,0.1961,0.1094,-0.32702280606860956,0
137047,npp,2223,27,0.539656460285187,48.4405975341797,39.6391258239746,3670144,2229,10,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-09 22:00:50.933499,267.28621893068106,69.90325143415393,56.29822992049033,0.001796753146258694,1.0,-69.81,3.5496478698597698,-69.81,0.555,1.0206,2.233,0.3505,0.2222,0.1891,0.1372540882897651,0
137251,npp,698,2005,0.12500000022159197,48.4433059692383,39.6419258117676,3670144,698,1573,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-10 23:22:57.260186,91.81109477579515,1.7253715502150502,1.5284447387585474,0.0016233449790836545,14.0,-1.7,1.0,-1.615,0.2117,0.3577,0.7585,1.0,0.125,0.125,0.07815783882940452,0
137442,npp,3036,1553,0.28103624284267403,48.4401741027832,39.6391258239746,3670176,3036,1166,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-11 23:04:05.142325,98.8064267464966,26.568973484840154,23.342860744654793,0.000115597097555246,11.0,-26.59,1.1367971201176101,-26.59,0.2508,0.406,1.4851,0.881,0.2478,0.2476,0.2476,0
137631,npp,2273,1093,0.42708483338356,48.4428939819336,39.6453018188477,3670176,2275,803,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-12 22:45:11.265360,96.37981574128364,45.42723815271143,39.128491230846805,1.851775986973109e-09,8.0,-45.42,1.5732132722552272,-45.42,0.2941,0.4504,1.2846,0.7941,0.3429,0.3392,0.3392,0
138010,npp,643,179,0.617861986160278,48.4386711120605,39.646183013916,3670176,646,87,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-14 22:07:11.079027,269.09036688242765,67.44419646079363,54.89526059055551,2.273064490886148e-21,2.0,-67.37,3.1865100272627664,-67.36,0.5399,0.9559,2.6082,0.3742,0.2516,0.2312,0.2312,0
138022,npp,2844,2596,0.31690365076065097,48.4399719238281,39.6396026611328,3670176,2844,2098,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-14 23:47:58.814555,-71.02730611041105,30.463196442669187,26.688755637670813,1.3379879192989333e-16,18.0,30.4,1.184412938166907,30.5,0.3169,0.7034,1.7557,0.5085,0.0314,0.1612,0.1612,0
138408,npp,1420,1703,0.1438520532101393,48.4457359313965,39.6392974853516,3670176,1420,1291,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-16 23:10:19.970957,98.29720861477011,18.865702365917706,16.645568532991927,1.714811547616385e-26,12.0,-18.86,1.0442604737599883,-18.725,0.2632,0.5678,1.418,0.63,-0.0483,0.0906,0.0906,0
138796,npp,2956,784,0.368864983320236,48.4409828186035,39.6411972045898,3670176,2955,568,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-18 22:32:28.666065,93.2897770677045,54.648353182086154,46.263249576487944,9.01117025943857e-28,6.0,-54.61,2.0682789409984763,-54.56,0.2469,0.5583,1.6131,0.6407,0.2661,0.2363,0.2363,0
138809,npp,1881,3175,0.382903784513474,48.4461822509766,39.6394577026367,3670176,1881,2533,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-19 00:12:55.050729,-67.31444510735342,51.57276533429227,43.950744649823335,3.03040907985203e-28,22.0,51.5,1.847645286154319,51.52,0.3433,0.6658,2.6074,0.5372,0.2046,0.2057,0.2057,0
138994,npp,2143,329,0.1879569664597511,48.4398384094238,39.6456604003906,3670176,2140,178,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.6850080115012,64.7818506014218,53.26703431665312,6.318912476391147e-26,3.0,-64.71,2.8345692104261015,-64.69,0.2516,0.647,2.1923,0.5528,0.1958,0.1039,0.1039,0
139009,npp,1222,2742,0.272727489471436,48.4396934509277,39.6435623168945,3670176,1222,2200,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-19 23:54:11.858328,-70.53668708538348,36.784986911231485,32.03894918249867,1.5967367407666703e-28,19.0,36.74,1.357151599901897,36.74,0.3032,0.5277,1.5622,0.6779,0.1699,0.1849,0.1849,0
139201,npp,533,2302,0.333156779408455,48.4435691833496,39.6406326293945,3670176,533,1855,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-20 23:35:25.107428,-74.71532311954739,15.433108106010721,13.635662293646101,6.263463611950273e-27,16.0,15.39,1.0442604737599883,15.415,0.2983,0.4591,1.226,0.7791,0.2371,0.2596,0.2596,0
139783,npp,1353,937,0.591949760913849,48.443660736084,39.6456451416016,3670176,1353,694,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.71945890495752,50.37234025498643,43.02284588301652,1.2691769595234581e-12,7.0,-50.35,1.7549928774784245,-50.32,0.2258,0.4085,0.7661,0.8755,0.4622,0.5183,0.5183,0
139797,npp,228,3315,0.615486443042755,48.4448165893555,39.6432571411133,3670176,230,2662,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-24 00:19:06.328748,-66.23055898424869,55.34807036661127,46.784657627436125,1.7323278731570283e-19,23.0,55.26,2.0682789409984763,55.24,0.388,0.8161,3.243,0.4383,0.2607,0.2698,0.2698,0
140551,npp,525,1550,0.1250000009801664,48.4392013549805,39.6395416259766,3670144,524,1163,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-27 23:03:55.783764,98.03998881635515,26.727768182615193,23.47897157529951,0.031660858111058725,11.0,-26.73,1.1367971201176101,-26.59,0.2508,0.406,1.4851,0.881,0.1105,0.1101,-0.8034846277571429,0
140565,npp,2269,3853,1.096514761447906,48.445068359375,39.6415481567383,3670144,2267,3090,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-28 00:43:53.699865,-60.854308461907735,66.67425420145263,54.442871258543896,0.004560320080775092,27.0,66.56,3.1865100272627664,66.52,0.8201,2.3418,11.2127,0.1527,-0.0331,0.1675,0.035910442040636814,0
140750,npp,1656,3450,2.66194081306458,48.444019317627,39.6431846618652,3670144,1656,2795,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-29 00:25:15.850132,-64.64733102914553,58.65930453061333,49.17088398003655,0.04037798136505259,24.0,58.57,2.253202848596432,58.59,0.3538,0.9061,3.0271,0.3948,1.137,1.0509,-0.11422012863263764,0
140920,npp,2022,630,2.76322555541992,48.438892364502,39.6364479064941,3670144,2023,414,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-29 22:26:02.722194,92.33889895658432,58.480903576550304,49.038172483617856,0.16278656414182033,5.0,-58.44,2.253202848596432,-58.32,0.4222,0.8967,2.4429,0.3989,1.1861,1.1023,-3.594960639105151,0
140934,npp,1014,3029,3.29406452178955,48.4446754455566,39.639461517334,3670144,1015,2437,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-09-30 00:06:34.445177,-68.49576105699282,47.19499218941044,40.53893574879811,0.11776637070811811,21.0,47.12,1.646109783506203,47.23,0.335,0.7529,2.276,0.4751,1.9014,1.565,-1.8331879318711883,0
141315,npp,2699,2151,2.32978081703186,48.4428939819336,39.6387100219727,3670144,2699,1713,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-01 23:29:00.965233,-69.15678662529113,6.886817095736748,6.097605944107209,0.11235358457653115,15.0,6.78,1.0,7.13,0.2557,0.5364,1.6747,0.6668,2.1511,1.5536,-1.6884001815010345,0
141507,npp,1971,1700,1.72994494438171,48.4433364868164,39.6391677856445,3670144,1971,1288,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-02 23:10:10.666689,100.42058741243208,19.00787176368565,16.769240826015988,0.09262124967353101,12.0,-19.03,1.0442604737599883,-18.725,0.2632,0.5678,1.418,0.63,1.4706,1.0899,-1.5827170721139896,0
141522,npp,594,3983,2.3116819858551,48.4371643066406,39.641056060791,3670144,597,3159,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-03 00:50:03.245992,-60.0526831594204,68.8242614131455,55.7025790326901,0.08336265365709251,28.0,68.69,3.3985290935932855,68.68,0.9359,2.3079,8.4108,0.155,0.3588,0.3583,-2.047157193959036,0
141699,npp,1214,1242,1.52998542785645,48.4433059692383,39.639087677002,3670144,1213,925,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-03 22:51:15.035182,96.72491803784166,40.09445864712709,34.78629168346307,0.07155153463296339,9.0,-40.09,1.4276677814245327,-39.83,0.2346,0.4188,1.3394,0.8541,1.136,1.3068,-0.7578434125004292,0
142099,npp,1765,2737,0.5931248664855959,48.441650390625,39.6378021240234,3670144,1766,2196,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-05 23:54:00.837927,-70.63707635502985,36.58510037619796,31.869748792996628,0.04180156514577796,19.0,36.54,1.357151599901897,36.74,0.3032,0.5277,1.5622,0.6779,0.4059,0.4021,-0.804098113753351,0
142293,npp,1074,2298,0.553808152675629,48.4399185180664,39.6395416259766,3670144,1074,1851,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-06 23:35:14.104846,-75.44155103245897,15.208159743139467,13.437213228314699,0.02705633981710469,16.0,15.17,1.0442604737599883,15.415,0.2983,0.4591,1.226,0.7791,0.4484,0.4315,-0.34921971560513676,0
142483,npp,338,1849,0.12500000039621595,48.4428634643555,39.6417274475098,3670144,338,1424,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-07 23:16:23.815602,101.03653212572029,10.72064420276817,9.484568285918588,0.014905052242320764,13.0,-10.73,1.0,-10.44,0.1878,0.2958,0.5733,1.2093,0.1869,0.1512,-0.2788902570845082,0
142871,npp,1890,933,0.337861031293869,48.4436798095703,39.6390266418457,3670144,1892,692,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-09 22:38:34.348949,95.24397112168135,50.50169246655831,43.120100338314685,0.0012944087465541897,7.0,-50.47,1.7549928774784245,-50.32,0.2258,0.4085,0.7661,0.8755,0.3174,0.2958,0.2584494036030802,0
143082,npp,129,2883,0.299896821379662,48.4410743713379,39.6389808654785,3670144,131,2325,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-11 00:00:14.004503,-71.30402511833086,42.19817235306162,36.51392094449327,0.000994840805530933,20.0,42.13,1.4867838833500562,42.31,0.3009,0.8364,2.6799,0.4277,-0.0032,0.1283,0.1283,0
144246,npp,1825,177,1.19731914997101,48.443115234375,39.6461334228516,3670176,1829,86,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-16 22:06:59.833573,268.93102344953155,67.49563144617647,54.918168720718356,7.970476027177937e-30,2.0,-67.41,3.1865100272627664,-67.36,0.5399,0.9559,2.6082,0.3742,0.4335,0.448,0.448,0
144263,npp,956,2592,0.278067544102669,48.4407577514648,39.6407661437988,3670176,956,2095,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-16 23:47:47.571154,-71.27008189110204,30.275243768455447,26.525458477933032,8.680618963369103e-29,18.0,30.21,1.184412938166907,30.5,0.3169,0.7034,1.7557,0.5085,-0.0014,0.1414,0.1414,0
144455,npp,269,2151,0.207988902926445,48.4425849914551,39.6380195617676,3670176,269,1713,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-17 23:29:00.844830,-68.83861672790914,6.887279706567474,6.097645500239131,1.1654728496802588e-29,15.0,6.78,1.0,7.13,0.2557,0.5364,1.6747,0.6668,0.0293,0.1387,0.1387,0
144659,npp,2626,1701,0.21823135018348688,48.4441146850586,39.6400184631348,3670176,2626,1289,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-18 23:10:12.335297,101.0833757365048,18.94903144527826,16.716753985925667,1.0940665886218832e-28,12.0,-18.97,1.0442604737599883,-18.725,0.2632,0.5678,1.418,0.63,0.023,0.1375,0.1375,0
144673,npp,1249,3982,0.1455266922712326,48.4426612854004,39.6397438049316,3670176,1253,3159,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-19 00:50:04.914517,-59.89964431748936,68.8118943570019,55.69170278663134,2.5900424139992824e-29,28.0,68.68,3.3985290935932855,68.68,0.9359,2.3079,8.4108,0.155,-0.2786,0.0226,0.0226,0
144859,npp,1883,1244,0.365483775734901,48.4394302368164,39.6379776000977,3670176,1882,926,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.66489283266009,40.04083477498808,34.740270202539435,8.018342509559284e-26,9.0,-40.02,1.4276677814245327,-39.83,0.2346,0.4188,1.3394,0.8541,0.3204,0.3122,0.3122,0
144874,npp,658,3585,0.467017233371735,48.4394187927246,39.6401443481445,3670176,661,2909,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-20 00:31:28.866200,-63.659857637640506,61.61592185820898,51.2033881182025,1.3160324876288467e-28,25.0,61.51,2.5331140255951103,61.56,0.5154,1.1198,6.397,0.3194,0.1,0.1492,0.1492,0
145054,npp,1110,783,0.404717236757278,48.4448699951172,39.6370964050293,3670176,1111,568,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.4524822051012,54.68851517620692,46.28726686555644,3.001566040947664e-21,6.0,-54.64,2.0682789409984763,-54.56,0.2469,0.5583,1.6131,0.6407,0.2835,0.2593,0.2593,0
145068,npp,37,3173,0.254077196121216,48.4404830932617,39.6440238952637,3670176,38,2531,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-21 00:12:49.263276,-67.43957336475086,51.516300299236114,43.90213508636532,5.454902075285773e-26,22.0,51.44,1.847645286154319,51.52,0.3433,0.6658,2.6074,0.5372,0.1349,0.1365,0.1365,0
145266,npp,2459,2739,0.303982198238373,48.4430198669434,39.6396675109863,3670176,2459,2197,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-21 23:54:06.103973,-70.716591072919,36.675371552039586,31.94365573111111,1.024401875634822e-21,19.0,36.62,1.357151599901897,36.74,0.3032,0.5277,1.5622,0.6779,0.1929,0.2061,0.2061,0
145460,npp,1781,2301,0.33015394210815396,48.4402198791504,39.6432723999023,3670176,1781,1853,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-22 23:35:21.164628,-74.59641092737387,15.375008680157602,13.58322644242269,4.672190414757173e-16,16.0,15.33,1.0442604737599883,15.415,0.2983,0.4591,1.226,0.7791,0.2342,0.2572,0.2572,0
145844,npp,323,1400,0.1250000005353029,48.4432830810547,39.6416053771973,3670144,324,1052,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-24 22:57:40.600960,98.31985401481094,33.68690557819292,29.425870610505054,0.0009047350971823024,10.0,-33.69,1.2937979144666532,-33.6,0.2449,0.5153,1.1529,0.6942,0.0561,0.0868,0.0868,0
145856,npp,2135,3720,0.667860984802246,48.4403877258301,39.6433372497559,3670176,2136,3007,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-25 00:37:43.855805,-62.22927393343196,64.28962544659389,52.95528718501833,2.100093628412735e-10,26.0,64.17,2.7445598364131496,64.19,0.6517,1.7398,7.8447,0.2056,-0.0329,0.1373,0.1373,0
146029,npp,2632,938,1.84413743019104,48.4385757446289,39.6424140930176,3670144,2632,695,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-25 22:38:44.986109,94.43811520751836,50.36322767486592,43.01038039372618,0.014032656286593259,7.0,-50.32,1.7549928774784245,-50.32,0.2258,0.4085,0.7661,0.8755,1.1757,1.6146,1.209683019384324,0
146044,npp,1507,3314,0.670362949371338,48.4410018920898,39.6425399780273,3670176,1509,2661,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-26 00:19:06.034474,-66.37371542162111,55.329402714932876,46.76462998150042,0.00047711701703886695,23.0,55.24,2.0682789409984763,55.24,0.388,0.8161,3.243,0.4383,0.2872,0.2938,0.2938,0
146218,npp,1838,482,7.77463006973267,48.4409446716309,39.6455230712891,3670144,1844,288,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-26 22:19:45.818418,90.83669349977308,61.77126847632065,51.298297978670114,0.04211065623791034,4.0,-61.7,2.5331140255951103,-61.7,0.3121,0.6305,1.6327,0.5673,3.178,4.4105,3.1953829596225414,0
146230,npp,866,2887,0.942645311355591,48.4412612915039,39.6434097290039,3670144,867,2328,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-27 00:00:24.660197,-69.80855155105976,42.3349131981427,36.62411538390639,0.014489623868308243,20.0,42.27,1.4867838833500562,42.31,0.3009,0.8364,2.6799,0.4277,0.4292,0.4031,-0.01500293270117381,0
146411,npp,1014,28,2.82685828208923,48.4439163208008,39.6378707885742,3670144,1015,10,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-27 22:00:44.870156,267.57958455151066,69.90111357914013,56.28526531604592,0.08439089561903235,1.0,-69.8,3.5496478698597698,-69.81,0.555,1.0206,2.233,0.3505,0.8665,0.9907,-1.4444274589514734,0
146424,npp,196,2448,1.65799641609192,48.4423065185547,39.6465492248535,3670144,196,1982,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-27 23:41:39.725492,-72.9899373306217,23.288983299951983,20.500417565918024,0.05168231040500678,17.0,23.25,1.0837787002826917,23.35,0.2531,0.4258,1.1679,0.84,1.4946,1.3928,-0.09851031595429949,0
146813,npp,516,3853,5.55345582962036,48.4423751831055,39.6432113647461,3670144,518,3089,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-30 00:43:58.877285,-61.059646294893795,66.68516717472019,54.44173526093899,0.150408687203684,27.0,66.56,3.1865100272627664,66.52,0.8201,2.3418,11.2127,0.1527,1.3656,0.8483,-3.491792868879707,0
147003,npp,2985,3450,14.2158842086792,48.4435920715332,39.639217376709,3670144,2985,2796,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-31 00:25:21.062344,-64.8598290764509,58.67266078134076,49.17357971586733,0.12918949395370188,24.0,58.57,2.253202848596432,58.59,0.3538,0.9061,3.0271,0.3948,6.2648,5.6122,1.8843940343555743,0
147184,npp,306,634,0.12500000199382577,48.438549041748,39.6374435424805,3670144,308,417,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-10-31 22:26:09.745676,92.51261271515497,58.39693558967084,48.972404484372476,0.12084046933025877,5.0,-58.34,2.2013981571160284,-58.32,0.4222,0.8967,2.4429,0.3989,0.0071,0.0499,-3.436992073608148,0
147195,npp,2353,3031,2.52819871902466,48.4452514648438,39.6423606872559,3670144,2356,2439,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-01 00:06:41.470094,-68.76064517864438,47.25690425185431,40.58270771718326,0.11146851041790633,21.0,47.18,1.646109783506203,47.23,0.335,0.7529,2.276,0.4751,1.4362,1.2012,-2.0152610712561896,0
147368,npp,2547,181,3.330411195755,48.4437065124512,39.6449813842773,3670144,2550,88,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-01 22:07:08.796828,268.9106438961129,67.43365812475746,54.878149466773245,0.08869495488551782,2.0,-67.34,3.1865100272627664,-67.36,0.5399,0.9559,2.6082,0.3742,1.1029,1.2463,-1.3130225255862393,0
147382,npp,1692,2595,1.77418768405914,48.4442138671875,39.6437606811523,3670144,1692,2097,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-01 23:47:56.534229,-71.28137472513795,30.419224599157797,26.647286819296085,0.09157430977305468,18.0,30.36,1.184412938166907,30.5,0.3169,0.7034,1.7557,0.5085,1.2618,0.9022,-1.7402072718645551,0
147774,npp,1979,3983,3.86775803565979,48.4424133300781,39.6392402648926,3670144,1978,3160,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-04 00:50:12.122230,-59.78099607974998,68.84164579329277,55.70431725858457,0.05395490650012717,28.0,68.69,3.3985290935932855,68.68,0.9359,2.3079,8.4108,0.155,0.8167,0.5995,-0.9573868347687945,0
148149,npp,1821,786,2.28392386436462,48.4431190490723,39.6365814208984,3670144,1820,571,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-05 22:32:30.100792,93.44464522756658,54.60476145993691,46.22287921175473,0.015880636352377606,6.0,-54.56,1.9513309067639726,-54.56,0.2469,0.5583,1.6131,0.6407,1.242,1.4634,1.0051589378139476,0
148163,npp,747,3175,3.02201318740845,48.4382247924805,39.6416358947754,3670144,746,2532,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-06 00:12:56.487320,-67.02326645948881,51.57464614069136,43.94444602473708,0.023873780047186394,22.0,51.5,1.847645286154319,51.52,0.3433,0.6658,2.6074,0.5372,1.6329,1.6235,0.9346141087503724,0
148587,npp,2486,2303,0.374788239598274,48.4453544616699,39.6409683227539,3670144,2487,1856,196611,3866755,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-07 23:35:28.400387,-73.88912186038945,15.492319237322365,13.685787454924787,0.004361023934072693,16.0,15.44,1.0442604737599883,15.415,0.2983,0.4591,1.226,0.7791,0.2769,0.292,0.16616119886977493,0
148978,npp,1041,1403,0.342778071761131,48.4424209594727,39.6455268859863,3670176,1042,1054,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-09 22:57:47.857880,98.36069739445968,33.55033084678267,29.30925915358301,1.0844810562022493e-08,10.0,-33.55,1.2365102219381485,-33.6,0.2449,0.5153,1.1529,0.6942,0.2182,0.238,0.238,0
148990,npp,2836,3722,0.895835876464844,48.4382057189941,39.6431121826172,3670176,2838,3008,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-10 00:37:51.114353,-62.5329589867363,64.3331552290757,52.979940566377756,0.00031186829359290355,26.0,64.21,2.8345692104261015,64.19,0.6517,1.7398,7.8447,0.2056,0.06,0.1842,0.1842,0
149370,npp,2536,484,0.0646955370903015,48.4433059692383,39.6404190063477,3670176,2536,289,196611,3866787,3166,ukr_luhansk_66_32,48.44166667,39.64166667,66,32,ukr_luhansk,2012-11-11 22:19:53.087909,91.35400080404364,61.70946565288194,51.25438809808168,2.008806492492801e-22,4.0,-61.66,2.5331140255951103,-61.7,0.3121,0.6305,1.6327,0.5673,0.1343,0.0367,0.0367,0
