gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3064,1574,0.326253741979599,48.2357177734375,39.7916145324707,3670176,3064,1182,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-11 23:04:08.700885,98.79730720653598,25.5393041925526,22.45320727428288,0.00011640890684756168,11.0,-25.55,1.1367971201176101,-25.55,0.1567,0.2612,0.3632,1.0799,0.3393,0.3523,0
137631,npp,2303,1112,0.519891113042831,48.2301368713379,39.7956504821777,3670176,2301,817,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-12 22:45:13.044596,95.76462507932126,44.790292401091314,38.61687188776194,1.8127196708888162e-09,8.0,-44.78,1.5732132722552272,-44.71,0.2099,0.3148,0.4818,0.8963,0.4125,0.466,0
137822,npp,1496,650,0.31132228672504403,48.233211517334,39.7910575866699,3670176,1496,432,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.48133796405148,58.001262203034294,48.70013523908798,1.0546409356717294e-15,5.0,-57.96,2.2013981571160284,-57.92,0.1356,0.2759,0.4351,1.0223,0.2982,0.3183,0
138010,npp,675,194,0.457656413316727,48.23486328125,39.7959480285645,3670176,678,95,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-14 22:07:14.637589,269.1066504874573,67.19066760546029,54.744631898300206,2.047615291727797e-21,2.0,-67.12,3.1865100272627664,-67.09,0.0625,0.3697,0.5524,0.7631,0.3097,0.3492,0
138022,npp,2869,2621,0.288578912615776,48.233943939209,39.7898178100586,3670176,2870,2116,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-14 23:48:02.373072,-72.03250064250203,31.59045646997192,27.650517050178202,1.4982198983368623e-16,18.0,31.53,1.2365102219381485,31.555,0.2483,0.3392,0.6271,0.8318,0.2412,0.24,0
138408,npp,1449,1725,0.22769445925950998,48.2305564880371,39.7962837219238,3670176,1449,1310,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-16 23:10:23.529474,99.53591317008774,17.633195069280603,15.566195493714664,1.5400870294877247e-26,12.0,-17.65,1.0442604737599883,-17.65,0.1922,0.2758,0.373,1.0227,0.236,0.2329,0
138603,npp,696,1266,0.124999999984439,48.2351417541504,39.7872047424316,3670176,696,946,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.94125843756363,39.1949931719874,34.04437745229014,5.903331016764446e-28,9.0,-39.19,1.4276677814245327,-39.04,0.1758,0.26,0.3712,1.0851,0.1876,0.1356,0
138615,npp,2534,3616,0.31055450439453103,48.2334289550781,39.7936401367188,3670176,2535,2933,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-18 00:31:38.246954,-63.61740392748739,62.25126778006008,51.63458353726966,3.289696441780078e-26,25.0,62.15,2.6065528283652384,62.11,0.2371,0.4591,4.0705,0.6145,0.2251,0.1908,0
138796,npp,2987,802,0.357090964913368,48.2311477661133,39.7956504821777,3670176,2986,588,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.66571707203066,54.1580206473675,45.89844696917781,7.813024492595374e-28,6.0,-54.13,1.9513309067639726,-54.13,0.2331,0.3417,0.5086,0.8256,0.29,0.2948,0
138809,npp,1905,3202,0.31701150536537204,48.2326583862305,39.7947998046875,3670176,1908,2549,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-19 00:12:58.609292,-67.37328034401664,52.3441724347529,44.538431129205236,2.730022565293564e-28,22.0,52.27,1.847645286154319,52.255,0.3296,0.4917,0.825,0.5737,0.1876,0.1819,0
138994,npp,2175,345,0.58735466003418,48.2335166931152,39.7954330444336,3670176,2181,188,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-19 22:13:31.239692,269.97988135431103,64.48103175440131,53.0761788349511,5.500521970112352e-26,3.0,-64.42,2.7445598364131496,-64.4,0.2045,0.3096,0.5984,0.9111,0.3833,0.5352,0
139009,npp,1246,2767,0.32917661964893297,48.2343521118164,39.79541015625,3670176,1245,2223,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-19 23:54:13.637609,-69.96788692866505,37.79657334634348,32.883856415265456,1.4155332602046745e-28,19.0,37.74,1.357151599901897,37.74,0.2292,0.3099,0.464,0.9102,0.2963,0.2996,0
139783,npp,1384,955,0.548592746257782,48.2318801879883,39.7894287109375,3670176,1384,707,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.6546611067998,49.840920816815405,42.61103711210904,1.1877391480578575e-12,7.0,-49.81,1.7549928774784245,-49.75,0.1293,0.2695,0.3997,1.047,0.4412,0.5744,0
139797,npp,251,3341,0.665239691734314,48.2335929870605,39.790699005127,3670176,250,2690,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-09-24 00:19:08.108023,-65.9115834600375,56.01804341767436,47.27544106651583,1.5350264279909298e-19,23.0,55.93,2.0682789409984763,55.93,0.294,0.485,2.1148,0.5817,0.3693,0.387,0
144246,npp,1858,192,0.36465257406234697,48.2324180603027,39.792594909668,3670176,1861,94,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-16 22:07:03.392093,269.18685805559454,67.24167612546664,54.767427463125365,7.013279718794701e-30,2.0,-67.15,3.1865100272627664,-67.09,0.0625,0.3697,0.5524,0.7631,0.2805,0.2783,0
144263,npp,981,2617,0.354666605591774,48.2342262268066,39.7936706542969,3670176,982,2113,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-16 23:47:51.129712,-72.27037893847113,31.419225470151005,27.501871307022736,8.12982639670625e-29,18.0,31.35,1.2365102219381485,31.555,0.2483,0.3392,0.6271,0.8318,0.2947,0.295,0
144455,npp,296,2174,0.35012970864772797,48.2323722839355,39.7866477966309,3670176,296,1735,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-17 23:29:04.403393,-73.49885378955013,8.175358402027687,7.236455753768921,1.0542813375715258e-29,15.0,8.12,1.0,8.46,0.1693,0.2559,0.4545,1.1025,0.3764,0.386,0
144659,npp,2654,1722,0.326078370213509,48.2331466674805,39.7958297729492,3670176,2654,1307,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-18 23:10:14.114572,99.38590996424337,17.79843024317869,15.70942119300088,9.670916749129834e-29,12.0,-17.82,1.0442604737599883,-17.65,0.1922,0.2758,0.373,1.0227,0.3302,0.3335,0
144673,npp,1269,4011,0.6219765245914459,48.2329559326172,39.7902603149414,3670176,1271,3173,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-19 00:50:06.693799,-59.75383567428419,69.26167393186206,55.94525243467703,2.373713728352092e-29,28.0,69.12,3.5496478698597698,69.12,0.393,0.662,1.57,0.4261,0.2708,0.265,0
144859,npp,1912,1265,0.455000579357147,48.2340812683105,39.7946395874023,3670176,1912,944,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-19 22:51:22.052405,97.31062103320272,39.24030234599582,34.07821179997271,7.02751113474873e-26,9.0,-39.23,1.4276677814245327,-39.04,0.1758,0.26,0.3712,1.0851,0.4187,0.4937,0
144874,npp,679,3612,0.515361726284027,48.2336082458496,39.7929039001465,3670176,680,2930,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-20 00:31:30.645437,-63.45391595588834,62.178533182628506,51.579462134244025,1.171164450993105e-28,25.0,62.07,2.6065528283652384,62.11,0.2371,0.4591,4.0705,0.6145,0.3037,0.3167,0
145054,npp,1141,801,0.348819971084595,48.2362976074219,39.7911949157715,3670176,1142,587,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.83834658827246,54.20083264466827,45.92466904700976,2.641989044425575e-21,6.0,-54.15,1.9513309067639726,-54.13,0.2331,0.3417,0.5086,0.8256,0.2858,0.288,0
145068,npp,60,3198,0.491504102945328,48.2337341308594,39.7878265380859,3670176,59,2547,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-21 00:12:51.042558,-67.09166662754376,52.239495082646854,44.45345425177766,4.772197956277103e-26,22.0,52.15,1.847645286154319,52.255,0.3296,0.4917,0.825,0.5737,0.282,0.282,0
145266,npp,2484,2765,0.225112475454807,48.2328338623047,39.7924118041992,3670176,2485,2221,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-21 23:54:09.662535,-70.78117634409202,37.71100538826055,32.808822851936796,8.869466085342278e-22,19.0,37.66,1.357151599901897,37.74,0.2292,0.3099,0.464,0.9102,0.2196,0.2049,0
145856,npp,2156,3748,0.18212967365980148,48.2301483154297,39.7942237854004,3670176,2154,3024,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-25 00:37:45.635086,-62.0346952928999,64.81053925373126,53.28553413882155,1.8205743399366343e-10,26.0,64.69,2.898275349237888,64.715,0.294,0.6708,5.1419,0.4206,0.1135,0.0766,0
146044,npp,1529,3340,0.380276530981064,48.2360992431641,39.7941093444824,3670176,1529,2688,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-10-26 00:19:07.813757,-65.70397493961723,55.991510029367184,47.249744905055636,0.00045150272585930544,23.0,55.9,2.0682789409984763,55.93,0.294,0.485,2.1148,0.5817,0.2315,0.2212,0
148990,npp,2856,3749,0.609706342220306,48.2359161376953,39.7901725769043,3670176,2856,3026,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-10 00:37:52.893635,-62.06898809909383,64.83153644778784,53.29572760743326,0.00032048975976369415,26.0,64.71,2.898275349237888,64.715,0.294,0.6708,5.1419,0.4206,0.261,0.2564,0
149370,npp,2568,501,0.08192646503448489,48.2335357666016,39.7921409606934,3670176,2568,303,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-11 22:19:56.646429,91.33342352967284,61.36475528018802,51.02221683589863,1.9952566820141365e-22,4.0,-61.3,2.5331140255951103,-61.3,0.0555,0.1739,0.3302,1.622,0.2458,0.1329,0
149385,npp,1603,2914,0.42633581161499,48.2334747314453,39.7940864562988,3670176,1604,2350,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-12 00:00:33.709493,-69.65273063553208,43.32714867287617,37.429842099508235,3.9691094021084394e-16,20.0,43.25,1.4867838833500562,43.31,0.2649,0.4077,0.574,0.692,0.2946,0.295,0
149562,npp,1743,45,0.426710873842239,48.2336578369141,39.7886047363281,3670176,1749,18,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-12 22:00:53.922796,267.4664779391156,69.64193139984833,56.1398865489776,7.097153682735246e-28,1.0,-69.53,3.5496478698597698,-69.58,0.1775,0.4285,0.7123,0.6584,0.2816,0.2809,0
149576,npp,917,2474,0.29099446535110496,48.2330551147461,39.7925224304199,3670176,917,2003,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-12 23:41:48.778312,-72.58755484630196,24.595895228642718,21.633500738506363,2.391971076113348e-23,17.0,24.53,1.1367971201176101,24.53,0.2142,0.2877,0.384,0.9804,0.285,0.2853,0
149958,npp,1227,3882,0.515400558710098,48.2336120605469,39.7897148132324,3670176,1226,3106,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-15 00:44:06.163310,-60.93480037227292,67.18402838516523,54.73957528353527,1.5946117673563578e-27,27.0,67.05,3.1865100272627664,67.04,0.3598,0.6088,1.2705,0.4634,0.2528,0.2388,0
150144,npp,624,3478,0.1855310872197151,48.2324485778809,39.7875595092773,3670176,628,2821,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-16 00:25:28.357729,-64.36850580508583,59.31313357299997,49.6222761105182,2.494827623014578e-29,24.0,59.2,2.3545700244418297,59.19,0.2959,0.505,0.7802,0.5586,0.1464,0.1036,0
150700,npp,1712,2179,0.158587571233511,48.2323188781738,39.7954978942871,3670176,1712,1739,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-18 23:29:17.140556,-71.20513431337449,8.481046897704399,7.5063969252153635,7.584373596874178e-24,15.0,8.41,1.0,8.46,0.1693,0.2559,0.4545,1.1025,0.1848,0.1748,0
151244,npp,2527,805,0.424513071775436,48.230655670166,39.7967414855957,3670176,2525,591,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-21 22:32:37.446651,93.37365301026512,54.08961417656148,45.84012732217571,7.331329415191877e-06,6.0,-54.04,1.9513309067639726,-54.13,0.2331,0.3417,0.5086,0.8256,0.3245,0.3505,0
151257,npp,1460,3202,0.2042118683457375,48.2332191467285,39.7949104309082,3670176,1462,2549,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-11-22 00:13:03.833480,-67.09784792616446,52.34947538527596,44.534986978379585,3.349440265064651e-13,22.0,52.27,1.847645286154319,52.255,0.3296,0.4917,0.825,0.5737,0.1265,0.1172,0
154446,npp,740,2325,0.23720937967300398,48.2367324829102,39.7884979248047,3670176,741,1876,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-12-09 23:35:34.138630,-74.76608242787067,16.730166410336,14.773321351589843,5.0346726357210745e-12,16.0,16.65,1.0442604737599883,16.675,0.191,0.309,0.4185,0.9131,0.2134,0.2166,0
155595,npp,1511,2025,0.435012608766556,48.2356834411621,39.7916603088379,3670176,1511,1592,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-12-15 23:23:00.325776,83.61429932390992,0.5767189821432962,0.5108773248838341,1.7332115444580117e-28,14.0,-0.58,1.0,-0.43,0.2055,0.2821,0.4089,1.0,0.435,0.435,0
155777,npp,765,1571,0.12500000027391786,48.2312850952148,39.7883567810059,3670176,764,1180,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-12-16 23:04:08.213015,98.80949566494841,25.653834693210257,22.551050025187823,1.2619066057981098e-25,11.0,-25.69,1.1367971201176101,-25.55,0.1567,0.2612,0.3632,1.0799,0.1623,0.135,0
155789,npp,2517,3879,0.635494709014893,48.2304420471191,39.7939720153809,3670176,2519,3104,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-12-17 00:44:06.126225,-61.144625892174446,67.17506087146629,54.740778435780385,5.0641617838976105e-27,27.0,66.99,3.1865100272627664,67.04,0.3598,0.6088,1.2705,0.4634,0.2905,0.2945,0
155961,npp,6,1109,0.448170006275177,48.2320213317871,39.7898864746094,3670176,6,815,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-12-17 22:45:14.329254,96.16342872810984,44.86296260536297,38.67289046444111,3.5557361134563505e-21,8.0,-44.88,1.5732132722552272,-44.71,0.2099,0.3148,0.4818,0.8963,0.3669,0.4017,0
155971,npp,1894,3476,0.259772658348083,48.231517791748,39.7943496704102,3670176,1895,2818,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-12-18 00:25:28.256361,-64.83355027915508,59.29535803268982,49.61439330423694,1.1719553430298967e-24,24.0,59.16,2.3545700244418297,59.19,0.2959,0.505,0.7802,0.5586,0.178,0.1451,0
156150,npp,1258,3054,0.671932458877563,48.2336578369141,39.7881011962891,3670176,1257,2455,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-12-19 00:06:46.792105,-67.97303730132849,48.03623376654265,41.201608445608,8.8171132525887e-21,21.0,47.93,1.646109783506203,48.06,0.2581,0.4366,0.6688,0.6461,0.4251,0.4342,0
156693,npp,2250,1722,0.854044735431671,48.2300109863281,39.7927780151367,3670176,2250,1308,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-12-21 23:10:24.685546,99.2933720569944,17.783674922762543,15.697462888803088,0.0003936557638804194,12.0,-17.82,1.0442604737599883,-17.65,0.1922,0.2758,0.373,1.0227,0.8358,0.8735,0
156707,npp,863,4009,0.860545754432678,48.2294807434082,39.7916717529297,3670176,869,3172,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2012-12-22 00:50:15.481556,-59.48772294807319,69.27840115697754,55.95799388773206,1.3851252853628382e-10,28.0,69.09,3.5496478698597698,69.12,0.393,0.662,1.57,0.4261,0.338,0.3667,0
169464,npp,1291,794,1.12826406955719,48.233570098877,39.7937850952148,3670176,1290,579,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-01-08 22:32:27.368616,93.57003557472422,54.340536031598155,46.03422706752423,1.3798100944565328e-21,6.0,-54.34,1.9513309067639726,-54.13,0.2331,0.3417,0.5086,0.8256,0.6852,0.9315,0
169835,npp,1937,2318,0.487530082464218,48.2369651794434,39.7891883850098,3670176,1938,1869,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-01-10 23:35:23.804739,-74.19133537199808,16.34109202425497,14.433213114241212,1.9980414242472787e-26,16.0,16.27,1.0442604737599883,16.675,0.191,0.309,0.4185,0.9131,0.4531,0.4452,0
174636,npp,474,191,0.566218465566635,48.2311325073242,39.7954788208008,3670176,473,94,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-02-05 22:07:31.348291,268.98558758619373,67.20583801417891,54.750478793688295,4.6262985864678794e-18,2.0,-67.17,3.1865100272627664,-67.09,0.0625,0.3697,0.5524,0.7631,0.3438,0.4321,0
176001,npp,2810,1876,0.326319947838783,48.2361793518066,39.7901573181152,3670176,2810,1450,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-02-12 23:17:07.239307,100.03579228489873,9.098060105434445,8.051924461905635,6.284764623227966e-23,13.0,-9.16,1.0,-9.11,0.2228,0.3131,0.3772,0.901,0.2953,0.294,0
180192,npp,2087,2034,0.28236883878707897,48.2359962463379,39.7886085510254,3670176,2087,1601,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-03-05 23:23:48.815231,16.15205991612275,0.5829096160340927,0.5163364454486719,2.3421055715407568e-07,14.0,0.23,1.0,-0.43,0.2055,0.2821,0.4089,1.0,0.2824,0.2824,0
180389,npp,1355,1582,0.26189149916172,48.229190826416,39.7949295043945,3670176,1354,1188,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-03-06 23:04:58.434028,98.86686923472492,25.147544170279104,22.111616784746833,1.329678450607616e-12,11.0,-25.15,1.1367971201176101,-25.55,0.1567,0.2612,0.3632,1.0799,0.2827,0.2828,0
180404,npp,31,3885,0.232871018350124,48.2342300415039,39.7920417785645,3670176,37,3108,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-03-07 00:44:54.565143,-60.59964685385065,67.28067893334392,54.79998750946462,2.3900598104923114e-05,27.0,67.1,3.1865100272627664,67.04,0.3598,0.6088,1.2705,0.4634,0.1641,0.1079,0
180596,npp,2494,3483,0.423899859189987,48.2345390319824,39.7887306213379,3670176,2492,2825,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-03-08 00:26:18.416843,-64.33140595319108,59.453981941749504,49.72190185342523,4.246924798031268e-10,24.0,59.31,2.3545700244418297,59.19,0.2959,0.505,0.7802,0.5586,0.2477,0.2368,0
181194,npp,541,2186,0.5028297007083891,48.2341766357422,39.7914352416992,3670176,541,1746,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-03-10 23:30:10.409740,-72.02206869216279,8.882308711930207,7.86101298926421,2.4857424563062045e-22,15.0,8.81,1.0,8.46,0.1693,0.2559,0.4545,1.1025,0.5291,0.5544,0
182790,npp,2935,969,0.526656150817871,48.2342796325684,39.7960052490234,3670176,2936,715,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-03-18 22:39:59.115165,95.68564194930744,49.39037267648336,42.25417512258066,3.11667447117189e-05,7.0,-49.39,1.7549928774784245,-49.75,0.1293,0.2695,0.3997,1.047,0.4287,0.5514,0
182805,npp,1814,3349,0.52488785982132,48.2328567504883,39.7870254516602,3670176,1815,2698,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-03-19 00:20:18.377148,-65.86475295403564,56.26323762814921,47.44753606749843,5.974703195945407e-11,23.0,56.13,2.0682789409984763,55.93,0.294,0.485,2.1148,0.5817,0.3014,0.3053,0
183194,npp,503,2484,0.381816059350967,48.2338409423828,39.7932586669922,3670176,503,2011,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-03-20 23:42:53.597002,-72.53633673699014,25.083107944296223,22.056262676328693,0.000402085475078325,17.0,25.02,1.1367971201176101,24.53,0.2142,0.2877,0.384,0.9804,0.3649,0.3743,0
187288,npp,584,208,0.29884059727191903,48.234546661377,39.7903518676758,3670176,584,103,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-04-10 22:08:40.101234,269.24349854635426,66.93761166510373,54.587104742493054,9.607962787797663e-22,2.0,-66.88,3.1865100272627664,-67.09,0.0625,0.3697,0.5524,0.7631,0.2599,0.228,0
225405,npp,858,196,0.0625314563512802,48.2311820983887,39.7920455932617,3670176,857,97,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-01 22:09:49.307718,269.05070250012676,67.1317470624529,54.70955705804052,9.989412968487537e-11,2.0,-67.08,3.1865100272627664,-67.09,0.0625,0.3697,0.5524,0.7631,0.1857,0.0477,0
225416,npp,3049,2624,0.322308391332626,48.2351570129395,39.789909362793,3719328,3049,2118,196611,3915939,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-01 23:50:37.039789,-71.84182444377338,31.74084553617225,27.778494667010257,3.618673187527796e-05,18.0,31.67,1.2365102219381485,31.555,0.2483,0.3392,0.6271,0.8318,0.2685,0.2681,0
225998,npp,906,1271,0.258206009864807,48.2343521118164,39.787971496582,3670176,906,950,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-04 22:54:09.522864,96.91321050136779,39.00824201486537,33.89015245289685,7.696021505414086e-22,9.0,-39.0,1.4276677814245327,-39.04,0.1758,0.26,0.3712,1.0851,0.2809,0.2802,0
226012,npp,2741,3617,0.0253876820206642,48.2352180480957,39.7877883911133,3719328,2743,2934,196611,3915939,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-05 00:34:18.110507,-63.57514346209041,62.31550060174135,51.67774275375488,7.916333478639378e-17,25.0,62.17,2.6065528283652384,62.11,0.2371,0.4591,4.0705,0.6145,0.1157,0.0156,0
226985,npp,2456,1426,0.1926785707473755,48.2336769104004,39.7967376708984,3670176,2456,1070,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-09 23:00:33.003948,98.56864648046924,32.50613869785348,28.42904316550592,2.5965264929445897e-26,10.0,-32.52,1.2365102219381485,-32.63,0.1135,0.2704,0.3099,1.0432,0.2192,0.201,0
227181,npp,1684,961,0.484048008918762,48.2299919128418,39.7905731201172,3670176,1685,710,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-10 22:41:39.091523,95.28417599416952,49.62583336566583,42.445903351625645,9.814927169233599e-24,7.0,-49.63,1.7549928774784245,-49.75,0.1293,0.2695,0.3997,1.047,0.4044,0.5068,0
227196,npp,547,3345,1.07726114988327,48.2368583679199,39.7882423400879,3719328,549,2694,196611,3915939,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-11 00:21:58.355783,-66.03511557979846,56.15418047976882,47.37687079550961,2.233487318707214e-27,23.0,56.03,2.0682789409984763,55.93,0.294,0.485,2.1148,0.5817,0.5685,0.6267,0
227378,npp,897,502,0.69376415014267,48.2358474731445,39.7899284362793,3670176,900,304,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-11 22:22:41.621144,91.6495213331538,61.31557676160138,51.00171173105867,1.166231793180799e-19,4.0,-61.28,2.5331140255951103,-61.3,0.0555,0.1739,0.3302,1.622,0.4873,1.1253,0
227390,npp,2986,2918,0.403314173221588,48.228214263916,39.7930335998535,3670176,2985,2353,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-12 00:03:16.899089,-68.95001296900361,43.48625195705036,37.56681833274171,4.6833024349176285e-25,20.0,43.4,1.4867838833500562,43.31,0.2649,0.4077,0.574,0.692,0.2792,0.2791,0
227583,npp,2323,2478,0.29172104597091697,48.2321395874023,39.7865829467773,3670176,2323,2007,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-12 23:44:33.665338,-72.99526603802082,24.779617255987635,21.796753183967702,4.9609267253158905e-21,17.0,24.73,1.1367971201176101,24.53,0.2142,0.2877,0.384,0.9804,0.2856,0.286,0
227783,npp,1631,2032,0.303630471229553,48.2355194091797,39.7938041687012,3670176,1631,1599,196611,3866787,5684,ukr_luhansk_84_57,48.23333333,39.79166667,84,57,ukr_luhansk,2013-09-13 23:25:45.094168,27.425969111748053,0.6925819595642718,0.6135625172705178,1.400774607676979e-15,14.0,-0.27,1.0,-0.43,0.2055,0.2821,0.4089,1.0,0.3036,0.3036,0
