lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.47,0.533,0.473
2,0.208,0.382,0.211
3,0.088,0.264,0.09
4,0.051,0.173,0.051
5,0.111,0.105,0.109
6,0.068,0.057,0.064
7,0.033,0.026,0.025
8,0.034,0.007,0.024
9,0.046,-0.001,0.035
10,0.125,-0.0,0.111
11,0.238,0.006,0.222
12,0.088,0.016,0.072
13,0.036,0.029,0.02
14,0.006,0.043,-0.01
15,0.023,0.058,0.008
16,0.051,0.071,0.036
17,0.028,0.083,0.014
18,0.021,0.092,0.008
19,0.032,0.099,0.02
20,0.062,0.104,0.052
21,0.128,0.106,0.117
22,0.092,0.104,0.084
23,0.075,0.101,0.069
24,0.07,0.095,0.064
25,0.072,0.087,0.068
26,0.09,0.066,0.087
27,0.086,0.055,0.084
28,0.06,0.048,0.059
29,0.036,0.044,0.035
30,0.022,0.042,0.02
31,0.023,0.037,0.021
32,0.029,0.033,0.026
33,0.007,0.031,0.002
34,0.0,0.03,-0.006
35,0.002,0.029,-0.006
36,0.016,0.025,0.006
37,0.036,0.015,0.024
38,0.024,0.008,0.012
39,0.005,0.004,-0.007
40,-0.003,0.001,-0.016
41,-0.004,-0.002,-0.018
42,0.005,-0.005,-0.01
43,0.001,-0.006,-0.014
44,-0.005,-0.006,-0.02
45,-0.006,-0.005,-0.021
46,-0.005,-0.004,-0.019
47,-0.001,-0.005,-0.014
48,-0.003,-0.006,-0.016
49,-0.007,-0.005,-0.018
50,-0.009,-0.005,-0.019
51,-0.01,-0.005,-0.017
52,-0.01,-0.006,-0.015
53,-0.008,-0.007,-0.012
54,-0.008,-0.009,-0.011
55,-0.009,-0.009,-0.011
56,-0.009,-0.01,-0.011
57,-0.008,-0.01,-0.009
58,-0.007,-0.011,-0.007
59,-0.008,-0.011,-0.009
60,-0.01,-0.01,-0.011
61,-0.01,-0.01,-0.012
62,-0.011,-0.01,-0.013
63,-0.011,-0.011,-0.015
64,-0.01,-0.012,-0.016
65,-0.012,-0.012,-0.017
66,-0.013,-0.012,-0.018
67,-0.014,-0.012,-0.018
68,-0.015,-0.012,-0.018
69,-0.015,-0.013,-0.02
70,-0.015,-0.013,-0.021
71,-0.014,-0.013,-0.022
72,-0.012,-0.013,-0.022
73,-0.011,-0.013,-0.023
74,-0.012,-0.014,-0.024
75,-0.013,-0.014,-0.025
76,-0.014,-0.015,-0.025
77,-0.014,-0.015,-0.024
78,-0.015,-0.015,-0.023
79,-0.016,-0.015,-0.022
80,-0.017,-0.015,-0.024
81,-0.018,-0.015,-0.023
82,-0.015,-0.016,-0.021
83,-0.013,-0.016,-0.019
84,-0.014,-0.016,-0.019
85,-0.015,-0.016,-0.019
86,-0.016,-0.016,-0.02
87,-0.016,-0.016,-0.02
88,-0.017,-0.016,-0.019
89,-0.017,-0.016,-0.02
90,-0.018,-0.016,-0.02
91,-0.018,-0.016,-0.02
92,-0.017,-0.016,-0.02
93,-0.016,-0.016,-0.019
94,-0.015,-0.016,-0.019
95,-0.016,-0.015,-0.019
96,-0.016,-0.014,-0.019
97,-0.015,-0.014,-0.016
98,-0.013,-0.013,-0.014
99,-0.011,-0.013,-0.013
100,-0.013,-0.012,-0.017
101,-0.014,-0.012,-0.021
102,-0.015,-0.013,-0.022
103,-0.012,-0.013,-0.019
104,-0.01,-0.012,-0.017
105,-0.01,-0.012,-0.017
106,-0.011,-0.012,-0.017
107,-0.012,-0.012,-0.016
108,-0.009,-0.012,-0.012
109,-0.009,-0.012,-0.01
110,-0.008,-0.012,-0.008
111,-0.01,-0.012,-0.01
112,-0.012,-0.012,-0.014
113,-0.014,-0.012,-0.018
114,-0.014,-0.011,-0.017
115,-0.013,-0.011,-0.016
116,-0.014,-0.011,-0.016
117,-0.016,-0.01,-0.018
118,-0.015,-0.01,-0.017
119,-0.013,-0.009,-0.015
120,-0.011,-0.009,-0.012
121,-0.011,-0.009,-0.011
122,-0.008,-0.009,-0.008
123,-0.002,-0.008,0.001
124,0.001,-0.008,0.006
125,0.002,-0.008,0.01
126,-0.006,-0.007,0.003
127,-0.015,-0.007,-0.007
128,-0.01,-0.007,-0.005
129,-0.004,-0.007,-0.0
130,-0.001,-0.007,-0.0
131,-0.001,-0.007,-0.004
132,-0.005,-0.007,-0.009
133,-0.009,-0.007,-0.013
134,-0.009,-0.007,-0.013
135,-0.009,-0.007,-0.012
136,-0.009,-0.007,-0.009
137,-0.012,-0.007,-0.01
138,-0.013,-0.007,-0.01
139,-0.01,-0.007,-0.006
140,-0.007,-0.006,-0.001
141,-0.003,-0.005,0.004
142,-0.001,-0.004,0.003
143,-0.001,-0.003,0.0
144,-0.002,-0.001,-0.001
145,-0.001,-0.0,0.001
146,-0.001,0.001,0.002
147,-0.001,0.003,0.003
148,-0.0,0.004,0.005
149,0.001,0.004,0.007
150,0.004,0.005,0.01
151,0.01,0.005,0.016
152,0.011,0.005,0.015
153,0.01,0.006,0.014
154,0.009,0.007,0.013
155,0.008,0.007,0.013
156,0.014,0.007,0.02
157,0.015,0.006,0.019
158,0.01,0.006,0.013
159,0.006,0.005,0.007
160,0.004,0.005,0.005
161,0.001,0.004,0.0
162,-0.002,0.003,-0.004
163,-0.005,0.003,-0.008
164,-0.004,0.002,-0.008
165,-0.005,0.002,-0.007
166,-0.006,0.002,-0.006
167,-0.003,0.001,-0.002
168,0.001,0.001,0.002
169,0.003,0.0,0.004
170,0.004,-0.0,0.004
171,0.004,-0.0,0.003
172,0.004,-0.001,0.003
173,0.003,-0.001,0.002
174,0.001,-0.001,0.001
175,-0.0,-0.001,0.001
176,-0.002,-0.001,-0.001
177,-0.003,-0.002,-0.001
178,-0.003,-0.002,-0.001
179,-0.002,-0.003,-0.001
180,-0.002,-0.003,-0.0
181,-0.0,-0.003,0.002
182,0.002,-0.003,0.006
183,0.002,-0.003,0.007
184,-0.005,-0.003,0.001
185,-0.009,-0.004,-0.005
186,-0.01,-0.004,-0.009
187,-0.009,-0.004,-0.011
188,-0.006,-0.003,-0.01
189,-0.005,-0.003,-0.011
190,-0.006,-0.003,-0.012
191,-0.005,-0.002,-0.011
192,-0.004,-0.001,-0.01
193,-0.003,-0.001,-0.009
194,0.0,-0.001,-0.004
195,-0.0,-0.0,-0.003
196,0.001,-0.0,-0.0
197,0.001,-0.0,0.001
198,0.005,-0.0,0.005
199,0.007,-0.001,0.009
200,0.01,-0.001,0.014
201,0.009,-0.002,0.013
202,-0.0,-0.002,0.006
203,-0.006,-0.003,0.001
204,-0.009,-0.004,-0.003
205,-0.008,-0.004,-0.002
206,-0.007,-0.005,-0.001
207,-0.009,-0.006,-0.003
208,-0.01,-0.007,-0.005
209,-0.01,-0.008,-0.005
210,-0.011,-0.009,-0.005
211,-0.012,-0.009,-0.006
212,-0.012,-0.009,-0.005
213,-0.011,-0.009,-0.004
214,-0.015,-0.01,-0.009
215,-0.011,-0.01,-0.006
216,-0.006,-0.01,-0.005
217,-0.007,-0.009,-0.008
218,-0.007,-0.009,-0.01
219,-0.009,-0.009,-0.013
220,-0.008,-0.008,-0.014
221,-0.007,-0.008,-0.013
222,-0.005,-0.007,-0.01
223,-0.004,-0.007,-0.008
224,-0.005,-0.006,-0.008
225,-0.007,-0.006,-0.01
226,-0.005,-0.007,-0.006
227,-0.002,-0.007,-0.003
228,-0.003,-0.008,-0.003
229,-0.007,-0.008,-0.006
230,-0.011,-0.009,-0.009
231,-0.013,-0.009,-0.01
232,-0.014,-0.01,-0.01
233,-0.014,-0.011,-0.009
234,-0.014,-0.011,-0.008
235,-0.014,-0.012,-0.007
236,-0.014,-0.013,-0.007
237,-0.013,-0.014,-0.006
238,-0.014,-0.014,-0.006
239,-0.014,-0.015,-0.007
240,-0.015,-0.015,-0.009
241,-0.014,-0.016,-0.006
242,-0.012,-0.016,-0.004
243,-0.012,-0.016,-0.003
244,-0.016,-0.016,-0.01
245,-0.021,-0.016,-0.016
246,-0.019,-0.016,-0.017
247,-0.016,-0.015,-0.017
248,-0.014,-0.015,-0.018
249,-0.013,-0.014,-0.019
250,-0.015,-0.013,-0.021
251,-0.015,-0.012,-0.022
252,-0.013,-0.012,-0.019
253,-0.011,-0.012,-0.016
254,-0.011,-0.012,-0.016
255,-0.015,-0.011,-0.019
256,-0.015,-0.011,-0.019
257,-0.012,-0.012,-0.015
258,-0.008,-0.012,-0.009
259,-0.007,-0.012,-0.006
260,-0.007,-0.012,-0.005
261,-0.009,-0.012,-0.006
262,-0.01,-0.013,-0.007
263,-0.011,-0.013,-0.007
264,-0.012,-0.013,-0.008
265,-0.013,-0.014,-0.009
266,-0.015,-0.014,-0.011
267,-0.017,-0.015,-0.012
268,-0.017,-0.015,-0.013
269,-0.018,-0.016,-0.014
270,-0.02,-0.016,-0.015
271,-0.021,-0.017,-0.017
272,-0.021,-0.017,-0.018
273,-0.021,-0.017,-0.017
274,-0.019,-0.017,-0.018
275,-0.016,-0.017,-0.019
276,-0.015,-0.017,-0.021
277,-0.015,-0.017,-0.023
278,-0.015,-0.017,-0.023
279,-0.014,-0.016,-0.023
280,-0.013,-0.016,-0.023
281,-0.014,-0.016,-0.023
282,-0.015,-0.015,-0.024
283,-0.015,-0.015,-0.024
284,-0.015,-0.015,-0.022
285,-0.014,-0.014,-0.022
286,-0.014,-0.014,-0.022
287,-0.014,-0.014,-0.022
288,-0.014,-0.015,-0.022
289,-0.014,-0.015,-0.021
290,-0.014,-0.015,-0.021
291,-0.015,-0.015,-0.019
292,-0.016,-0.016,-0.018
293,-0.017,-0.016,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.018,-0.017,-0.014
297,-0.019,-0.017,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.017,-0.016,-0.014
306,-0.017,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.014,-0.016,-0.018
310,-0.012,-0.015,-0.016
311,-0.014,-0.016,-0.017
312,-0.015,-0.016,-0.018
313,-0.016,-0.017,-0.018
314,-0.015,-0.017,-0.016
315,-0.012,-0.017,-0.013
316,-0.014,-0.015,-0.011
317,-0.015,-0.014,-0.013
318,-0.014,-0.013,-0.014
319,-0.012,-0.012,-0.012
320,-0.009,-0.011,-0.009
321,-0.008,-0.008,-0.006
322,-0.012,-0.006,-0.008
323,-0.013,-0.005,-0.008
324,-0.012,-0.005,-0.006
325,-0.008,-0.005,-0.002
326,0.001,-0.003,0.007
327,-0.009,0.001,-0.003
328,-0.006,0.003,-0.001
329,0.001,0.004,0.005
330,0.017,0.006,0.02
331,0.033,0.009,0.035
332,0.018,0.017,0.021
333,0.018,0.021,0.02
334,0.029,0.024,0.03
335,0.045,0.024,0.044
336,0.037,0.024,0.034
337,0.012,0.026,0.01
338,0.003,0.029,-0.0
339,0.006,0.03,0.003
340,0.018,0.031,0.014
341,0.038,0.032,0.035
342,0.051,0.035,0.048
343,0.039,0.042,0.037
344,0.034,0.046,0.032
345,0.033,0.047,0.032
346,0.08,0.045,0.078
347,0.099,0.042,0.097
348,0.042,0.041,0.041
349,0.021,0.038,0.021
350,0.016,0.037,0.018
351,0.022,0.036,0.025
352,0.077,0.037,0.081
353,0.034,0.04,0.039
354,0.003,0.043,0.008
355,-0.0,0.045,0.004
356,0.003,0.047,0.008
357,0.14,0.049,0.142
358,0.13,0.052,0.131
359,0.079,0.057,0.079
360,0.036,0.059,0.036
361,0.004,0.059,0.003
362,0.03,0.058,0.028
363,0.063,0.058,0.06
364,0.016,0.061,0.012
365,-0.0,0.063,-0.006
366,-0.0,0.064,-0.007
367,0.032,0.064,0.024
368,0.165,0.064,0.156
369,0.182,0.065,0.173
370,0.159,0.065,0.15
371,0.097,0.065,0.089
372,0.048,0.063,0.042
373,0.081,0.06,0.075
374,0.031,0.058,0.025
375,0.015,0.056,0.01
376,0.006,0.054,0.002
377,0.011,0.052,0.007
378,0.059,0.049,0.055
379,0.056,0.047,0.053
380,0.023,0.045,0.021
381,0.008,0.042,0.008
382,0.006,0.04,0.007
383,0.049,0.038,0.05
384,0.106,0.036,0.107
385,0.062,0.035,0.064
386,0.031,0.033,0.032
387,0.014,0.032,0.013
388,0.014,0.03,0.012
389,0.063,0.029,0.059
390,0.046,0.028,0.042
391,0.024,0.026,0.019
392,0.013,0.025,0.008
393,0.008,0.023,0.003
394,0.036,0.021,0.029
395,0.024,0.018,0.016
396,0.005,0.014,-0.003
397,-0.006,0.01,-0.014
398,-0.008,0.004,-0.017
399,-0.003,-0.003,-0.012
400,0.006,-0.011,-0.002
