lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.365,0.522,0.369
2,0.18,0.408,0.182
3,0.177,0.315,0.172
4,0.211,0.241,0.199
5,0.227,0.183,0.209
6,0.153,0.139,0.129
7,0.104,0.106,0.076
8,0.088,0.083,0.058
9,0.084,0.067,0.051
10,0.136,0.058,0.1
11,0.202,0.053,0.164
12,0.097,0.052,0.058
13,0.056,0.054,0.016
14,0.047,0.057,0.006
15,0.098,0.061,0.056
16,0.141,0.065,0.098
17,0.038,0.069,-0.002
18,0.02,0.073,-0.018
19,0.019,0.075,-0.016
20,0.05,0.077,0.017
21,0.072,0.077,0.041
22,0.036,0.077,0.01
23,0.02,0.075,-0.003
24,0.018,0.072,-0.001
25,0.025,0.068,0.011
26,0.052,0.051,0.042
27,0.056,0.048,0.051
28,0.046,0.051,0.044
29,0.042,0.054,0.041
30,0.05,0.056,0.049
31,0.073,0.054,0.069
32,0.085,0.055,0.078
33,0.064,0.056,0.052
34,0.055,0.058,0.039
35,0.056,0.06,0.036
36,0.067,0.059,0.043
37,0.086,0.055,0.059
38,0.071,0.052,0.045
39,0.051,0.05,0.024
40,0.042,0.049,0.014
41,0.04,0.045,0.011
42,0.039,0.038,0.008
43,0.032,0.033,0.001
44,0.022,0.029,-0.009
45,0.016,0.026,-0.015
46,0.011,0.021,-0.018
47,0.008,0.015,-0.019
48,0.002,0.01,-0.023
49,-0.001,0.006,-0.023
50,-0.006,0.003,-0.026
51,-0.009,-0.0,-0.024
52,-0.008,-0.003,-0.019
53,-0.002,-0.006,-0.01
54,-0.001,-0.008,-0.006
55,-0.004,-0.01,-0.003
56,-0.007,-0.01,-0.001
57,-0.005,-0.011,0.005
58,-0.003,-0.012,0.008
59,-0.004,-0.013,0.009
60,-0.008,-0.013,0.006
61,-0.012,-0.013,-0.001
62,-0.014,-0.013,-0.006
63,-0.016,-0.014,-0.011
64,-0.017,-0.014,-0.018
65,-0.019,-0.015,-0.023
66,-0.02,-0.015,-0.026
67,-0.021,-0.015,-0.027
68,-0.021,-0.016,-0.027
69,-0.019,-0.017,-0.029
70,-0.018,-0.017,-0.028
71,-0.015,-0.018,-0.025
72,-0.015,-0.019,-0.027
73,-0.017,-0.02,-0.03
74,-0.02,-0.021,-0.033
75,-0.021,-0.022,-0.035
76,-0.022,-0.023,-0.034
77,-0.023,-0.023,-0.032
78,-0.023,-0.024,-0.027
79,-0.025,-0.025,-0.026
80,-0.025,-0.025,-0.027
81,-0.024,-0.026,-0.023
82,-0.022,-0.027,-0.017
83,-0.022,-0.028,-0.013
84,-0.026,-0.028,-0.014
85,-0.031,-0.029,-0.016
86,-0.035,-0.03,-0.017
87,-0.036,-0.031,-0.014
88,-0.036,-0.031,-0.012
89,-0.034,-0.031,-0.011
90,-0.035,-0.032,-0.013
91,-0.034,-0.033,-0.016
92,-0.033,-0.033,-0.019
93,-0.033,-0.034,-0.021
94,-0.034,-0.034,-0.024
95,-0.035,-0.034,-0.025
96,-0.035,-0.034,-0.025
97,-0.031,-0.034,-0.019
98,-0.029,-0.034,-0.016
99,-0.03,-0.035,-0.019
100,-0.033,-0.035,-0.023
101,-0.033,-0.035,-0.026
102,-0.034,-0.035,-0.027
103,-0.032,-0.035,-0.025
104,-0.032,-0.035,-0.025
105,-0.035,-0.035,-0.026
106,-0.038,-0.035,-0.028
107,-0.04,-0.035,-0.029
108,-0.038,-0.035,-0.024
109,-0.038,-0.035,-0.021
110,-0.039,-0.035,-0.02
111,-0.039,-0.034,-0.019
112,-0.034,-0.034,-0.013
113,-0.027,-0.033,-0.004
114,-0.02,-0.032,0.005
115,-0.027,-0.031,0.002
116,-0.036,-0.029,-0.007
117,-0.034,-0.027,-0.005
118,-0.031,-0.026,-0.003
119,-0.026,-0.024,-0.0
120,-0.02,-0.023,0.002
121,-0.021,-0.021,-0.001
122,-0.02,-0.02,-0.004
123,-0.018,-0.018,-0.004
124,-0.015,-0.017,-0.004
125,-0.014,-0.016,-0.004
126,-0.018,-0.015,-0.008
127,-0.02,-0.014,-0.011
128,-0.01,-0.013,-0.001
129,-0.002,-0.013,0.005
130,-0.002,-0.012,0.002
131,-0.008,-0.012,-0.007
132,-0.011,-0.012,-0.012
133,-0.014,-0.011,-0.016
134,-0.012,-0.012,-0.013
135,-0.011,-0.012,-0.01
136,-0.012,-0.012,-0.009
137,-0.018,-0.012,-0.01
138,-0.022,-0.011,-0.011
139,-0.014,-0.011,0.0
140,-0.009,-0.011,0.005
141,-0.006,-0.01,0.008
142,-0.009,-0.009,0.006
143,-0.01,-0.007,0.006
144,-0.008,-0.006,0.01
145,-0.005,-0.005,0.015
146,-0.005,-0.004,0.017
147,-0.004,-0.002,0.02
148,-0.002,-0.001,0.022
149,-0.003,0.001,0.022
150,0.003,0.002,0.026
151,0.009,0.003,0.027
152,0.007,0.005,0.019
153,0.005,0.007,0.014
154,0.005,0.009,0.012
155,0.011,0.01,0.018
156,0.021,0.011,0.03
157,0.026,0.013,0.032
158,0.023,0.014,0.027
159,0.016,0.016,0.015
160,0.015,0.017,0.011
161,0.012,0.018,0.004
162,0.01,0.019,-0.001
163,0.009,0.02,-0.004
164,0.011,0.021,-0.001
165,0.013,0.022,0.002
166,0.016,0.022,0.009
167,0.023,0.022,0.019
168,0.027,0.022,0.024
169,0.028,0.022,0.027
170,0.027,0.022,0.028
171,0.025,0.022,0.028
172,0.032,0.021,0.036
173,0.032,0.02,0.038
174,0.023,0.019,0.032
175,0.018,0.018,0.026
176,0.007,0.017,0.012
177,0.014,0.015,0.018
178,0.021,0.014,0.025
179,0.016,0.013,0.022
180,0.009,0.012,0.015
181,0.002,0.011,0.006
182,0.004,0.01,0.005
183,0.007,0.008,0.007
184,0.005,0.006,0.003
185,0.0,0.005,-0.003
186,-0.001,0.004,-0.007
187,-0.0,0.002,-0.008
188,0.001,0.001,-0.007
189,0.001,-0.0,-0.006
190,0.0,-0.001,-0.006
191,0.0,-0.001,-0.004
192,0.001,-0.001,-0.002
193,0.002,-0.001,-0.0
194,0.004,-0.001,0.004
195,0.004,-0.0,0.006
196,0.005,0.0,0.01
197,0.002,0.001,0.007
198,0.002,0.001,0.007
199,0.002,0.001,0.01
200,0.001,0.001,0.012
201,-0.0,0.001,0.014
202,-0.004,0.002,0.013
203,-0.007,0.002,0.014
204,-0.006,0.002,0.016
205,-0.002,0.002,0.019
206,0.005,0.001,0.025
207,0.001,0.001,0.022
208,-0.002,0.001,0.017
209,0.005,0.001,0.024
210,0.012,0.0,0.031
211,0.016,0.0,0.031
212,0.004,0.0,0.017
213,-0.003,-0.0,0.008
214,-0.008,-0.0,-0.0
215,-0.002,-0.001,0.005
216,-0.004,-0.001,-0.001
217,-0.004,-0.002,-0.003
218,-0.006,-0.003,-0.007
219,-0.01,-0.004,-0.011
220,-0.009,-0.005,-0.011
221,-0.009,-0.007,-0.011
222,-0.006,-0.009,-0.007
223,-0.006,-0.01,-0.006
224,-0.007,-0.012,-0.006
225,-0.016,-0.014,-0.013
226,-0.014,-0.016,-0.007
227,-0.014,-0.019,-0.005
228,-0.015,-0.02,-0.005
229,-0.018,-0.022,-0.008
230,-0.022,-0.024,-0.009
231,-0.025,-0.025,-0.009
232,-0.028,-0.027,-0.007
233,-0.031,-0.028,-0.005
234,-0.034,-0.029,-0.004
235,-0.037,-0.03,-0.005
236,-0.037,-0.031,-0.004
237,-0.035,-0.032,-0.0
238,-0.033,-0.033,0.001
239,-0.032,-0.034,0.001
240,-0.035,-0.034,-0.006
241,-0.034,-0.034,-0.007
242,-0.028,-0.033,-0.003
243,-0.025,-0.033,-0.003
244,-0.032,-0.032,-0.014
245,-0.038,-0.032,-0.023
246,-0.035,-0.031,-0.025
247,-0.032,-0.03,-0.025
248,-0.028,-0.029,-0.024
249,-0.027,-0.029,-0.026
250,-0.029,-0.028,-0.029
251,-0.029,-0.028,-0.03
252,-0.026,-0.027,-0.025
253,-0.021,-0.027,-0.02
254,-0.021,-0.028,-0.018
255,-0.027,-0.028,-0.024
256,-0.03,-0.029,-0.027
257,-0.03,-0.029,-0.028
258,-0.03,-0.03,-0.027
259,-0.03,-0.031,-0.025
260,-0.03,-0.032,-0.024
261,-0.033,-0.033,-0.023
262,-0.033,-0.033,-0.019
263,-0.036,-0.034,-0.016
264,-0.036,-0.034,-0.015
265,-0.036,-0.034,-0.016
266,-0.037,-0.035,-0.017
267,-0.038,-0.035,-0.019
268,-0.037,-0.035,-0.02
269,-0.036,-0.035,-0.021
270,-0.036,-0.035,-0.024
271,-0.035,-0.035,-0.026
272,-0.034,-0.034,-0.028
273,-0.034,-0.033,-0.028
274,-0.033,-0.033,-0.03
275,-0.032,-0.032,-0.032
276,-0.03,-0.031,-0.034
277,-0.029,-0.031,-0.037
278,-0.028,-0.03,-0.037
279,-0.027,-0.029,-0.037
280,-0.025,-0.029,-0.037
281,-0.025,-0.028,-0.037
282,-0.026,-0.027,-0.038
283,-0.026,-0.027,-0.039
284,-0.027,-0.026,-0.036
285,-0.026,-0.026,-0.035
286,-0.027,-0.026,-0.035
287,-0.027,-0.026,-0.035
288,-0.028,-0.026,-0.035
289,-0.026,-0.026,-0.033
290,-0.026,-0.026,-0.03
291,-0.027,-0.026,-0.027
292,-0.027,-0.026,-0.022
293,-0.026,-0.026,-0.017
294,-0.026,-0.026,-0.013
295,-0.025,-0.025,-0.01
296,-0.025,-0.025,-0.01
297,-0.024,-0.025,-0.01
298,-0.022,-0.025,-0.01
299,-0.021,-0.024,-0.011
300,-0.022,-0.023,-0.015
301,-0.024,-0.023,-0.019
302,-0.027,-0.023,-0.024
303,-0.026,-0.023,-0.026
304,-0.025,-0.023,-0.029
305,-0.023,-0.022,-0.027
306,-0.022,-0.021,-0.03
307,-0.02,-0.021,-0.033
308,-0.017,-0.022,-0.033
309,-0.015,-0.022,-0.031
310,-0.014,-0.021,-0.031
311,-0.016,-0.02,-0.032
312,-0.017,-0.019,-0.032
313,-0.018,-0.018,-0.031
314,-0.016,-0.016,-0.029
315,-0.015,-0.013,-0.027
316,-0.015,-0.01,-0.024
317,-0.015,-0.008,-0.023
318,-0.012,-0.005,-0.02
319,-0.008,-0.003,-0.014
320,-0.004,0.0,-0.007
321,-0.001,0.004,-0.001
322,0.0,0.008,0.004
323,0.007,0.01,0.014
324,0.016,0.012,0.026
325,0.023,0.015,0.035
326,0.03,0.018,0.041
327,0.024,0.023,0.034
328,0.022,0.026,0.029
329,0.027,0.029,0.03
330,0.062,0.032,0.061
331,0.072,0.037,0.068
332,0.041,0.042,0.035
333,0.031,0.047,0.024
334,0.04,0.051,0.031
335,0.054,0.055,0.042
336,0.048,0.059,0.034
337,0.04,0.064,0.026
338,0.045,0.069,0.03
339,0.058,0.072,0.042
340,0.072,0.074,0.056
341,0.088,0.076,0.071
342,0.081,0.078,0.065
343,0.071,0.082,0.056
344,0.069,0.082,0.056
345,0.079,0.08,0.067
346,0.116,0.078,0.105
347,0.134,0.077,0.123
348,0.081,0.077,0.073
349,0.066,0.074,0.06
350,0.065,0.071,0.063
351,0.071,0.066,0.072
352,0.111,0.063,0.115
353,0.072,0.06,0.079
354,0.035,0.06,0.045
355,0.028,0.057,0.037
356,0.028,0.051,0.037
357,0.048,0.044,0.053
358,0.034,0.042,0.036
359,0.018,0.044,0.017
360,0.008,0.036,0.004
361,0.01,0.028,0.003
362,0.034,0.023,0.025
363,0.061,0.02,0.049
364,0.021,0.02,0.008
365,0.004,0.02,-0.012
366,0.005,0.019,-0.014
367,0.012,0.02,-0.008
368,0.141,0.022,0.119
369,0.039,0.026,0.017
370,0.004,0.032,-0.017
371,0.002,0.037,-0.018
372,0.023,0.041,0.004
373,0.099,0.043,0.08
374,0.037,0.048,0.02
375,0.009,0.053,-0.006
376,0.002,0.057,-0.012
377,0.01,0.061,-0.002
378,0.036,0.064,0.026
379,0.117,0.067,0.11
380,0.072,0.069,0.069
381,0.04,0.07,0.041
382,0.013,0.071,0.019
383,0.13,0.071,0.136
384,0.272,0.069,0.278
385,0.063,0.067,0.072
386,0.023,0.064,0.029
387,0.02,0.06,0.022
388,0.034,0.055,0.033
389,0.074,0.05,0.069
390,0.046,0.044,0.039
391,0.011,0.037,0.003
392,0.005,0.03,-0.005
393,0.009,0.024,-0.003
394,0.03,0.017,0.016
395,0.024,0.012,0.009
396,0.01,0.007,-0.007
397,0.002,0.004,-0.017
398,-0.0,0.003,-0.02
399,0.007,0.004,-0.013
400,0.011,0.008,-0.009
