lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.397,0.511,0.397
2,0.159,0.375,0.157
3,0.112,0.267,0.108
4,0.102,0.185,0.095
5,0.203,0.124,0.194
6,0.07,0.08,0.059
7,0.024,0.052,0.011
8,0.036,0.035,0.021
9,0.065,0.028,0.047
10,0.162,0.027,0.143
11,0.2,0.032,0.181
12,0.071,0.04,0.051
13,0.049,0.051,0.028
14,0.052,0.062,0.032
15,0.112,0.073,0.092
16,0.191,0.083,0.171
17,0.024,0.091,0.004
18,0.005,0.097,-0.013
19,0.009,0.101,-0.008
20,0.036,0.103,0.02
21,0.138,0.102,0.124
22,0.073,0.098,0.06
23,0.054,0.092,0.043
24,0.042,0.085,0.033
25,0.04,0.075,0.032
26,0.083,0.052,0.078
27,0.057,0.042,0.053
28,0.029,0.038,0.027
29,0.015,0.034,0.014
30,0.009,0.032,0.008
31,0.022,0.024,0.02
32,0.041,0.021,0.038
33,0.018,0.02,0.013
34,0.005,0.02,-0.002
35,0.002,0.02,-0.007
36,0.012,0.017,0.001
37,0.037,0.011,0.023
38,0.02,0.009,0.006
39,0.003,0.008,-0.011
40,-0.004,0.007,-0.019
41,0.002,0.005,-0.014
42,0.02,-0.002,0.002
43,0.002,-0.003,-0.016
44,-0.005,-0.003,-0.023
45,-0.007,-0.002,-0.025
46,-0.007,-0.0,-0.024
47,-0.001,-0.003,-0.017
48,-0.003,-0.004,-0.019
49,-0.007,-0.005,-0.02
50,-0.01,-0.005,-0.021
51,-0.012,-0.006,-0.021
52,-0.011,-0.008,-0.018
53,-0.006,-0.009,-0.012
54,-0.007,-0.01,-0.012
55,-0.009,-0.011,-0.012
56,-0.01,-0.011,-0.012
57,-0.009,-0.011,-0.011
58,-0.008,-0.012,-0.009
59,-0.009,-0.013,-0.01
60,-0.012,-0.013,-0.012
61,-0.013,-0.013,-0.014
62,-0.014,-0.013,-0.016
63,-0.015,-0.014,-0.018
64,-0.015,-0.014,-0.02
65,-0.017,-0.015,-0.024
66,-0.017,-0.015,-0.024
67,-0.018,-0.015,-0.025
68,-0.018,-0.015,-0.025
69,-0.016,-0.016,-0.027
70,-0.015,-0.016,-0.025
71,-0.014,-0.017,-0.024
72,-0.014,-0.017,-0.026
73,-0.016,-0.017,-0.027
74,-0.017,-0.018,-0.028
75,-0.018,-0.018,-0.029
76,-0.018,-0.018,-0.029
77,-0.018,-0.018,-0.028
78,-0.019,-0.019,-0.027
79,-0.02,-0.019,-0.026
80,-0.02,-0.019,-0.026
81,-0.019,-0.02,-0.024
82,-0.017,-0.02,-0.02
83,-0.019,-0.02,-0.021
84,-0.022,-0.02,-0.023
85,-0.021,-0.021,-0.023
86,-0.022,-0.021,-0.023
87,-0.021,-0.021,-0.021
88,-0.022,-0.021,-0.021
89,-0.023,-0.022,-0.022
90,-0.024,-0.022,-0.022
91,-0.023,-0.022,-0.023
92,-0.022,-0.022,-0.024
93,-0.022,-0.022,-0.024
94,-0.022,-0.022,-0.025
95,-0.024,-0.022,-0.025
96,-0.024,-0.022,-0.024
97,-0.022,-0.022,-0.021
98,-0.02,-0.022,-0.018
99,-0.02,-0.022,-0.019
100,-0.02,-0.022,-0.019
101,-0.021,-0.023,-0.02
102,-0.021,-0.023,-0.021
103,-0.02,-0.023,-0.02
104,-0.022,-0.023,-0.021
105,-0.024,-0.023,-0.022
106,-0.025,-0.023,-0.023
107,-0.027,-0.023,-0.024
108,-0.025,-0.023,-0.022
109,-0.023,-0.023,-0.02
110,-0.022,-0.023,-0.018
111,-0.022,-0.023,-0.015
112,-0.023,-0.023,-0.015
113,-0.023,-0.022,-0.015
114,-0.023,-0.022,-0.015
115,-0.022,-0.022,-0.015
116,-0.023,-0.021,-0.015
117,-0.023,-0.02,-0.017
118,-0.022,-0.02,-0.016
119,-0.02,-0.02,-0.014
120,-0.018,-0.02,-0.01
121,-0.018,-0.019,-0.01
122,-0.017,-0.019,-0.009
123,-0.015,-0.019,-0.007
124,-0.014,-0.019,-0.006
125,-0.014,-0.018,-0.004
126,-0.018,-0.018,-0.005
127,-0.023,-0.017,-0.009
128,-0.019,-0.017,-0.005
129,-0.015,-0.017,-0.003
130,-0.012,-0.016,-0.002
131,-0.015,-0.016,-0.006
132,-0.017,-0.016,-0.008
133,-0.019,-0.015,-0.012
134,-0.019,-0.015,-0.013
135,-0.018,-0.015,-0.011
136,-0.017,-0.015,-0.009
137,-0.018,-0.015,-0.008
138,-0.019,-0.015,-0.008
139,-0.014,-0.014,-0.003
140,-0.009,-0.013,0.001
141,-0.003,-0.012,0.006
142,-0.005,-0.011,0.005
143,-0.006,-0.009,0.002
144,-0.004,-0.007,0.004
145,-0.005,-0.006,0.001
146,-0.008,-0.004,-0.003
147,-0.011,-0.003,-0.007
148,-0.01,-0.002,-0.006
149,-0.009,-0.001,-0.005
150,-0.004,-0.0,-0.002
151,0.001,0.001,0.003
152,0.003,0.001,0.005
153,0.003,0.002,0.004
154,0.003,0.003,0.005
155,0.006,0.004,0.008
156,0.015,0.005,0.019
157,0.02,0.006,0.022
158,0.017,0.006,0.02
159,0.011,0.007,0.01
160,0.008,0.007,0.006
161,0.005,0.007,0.001
162,0.001,0.007,-0.004
163,-0.003,0.008,-0.009
164,-0.004,0.008,-0.009
165,-0.004,0.008,-0.007
166,-0.002,0.008,-0.004
167,0.003,0.007,0.003
168,0.007,0.006,0.007
169,0.01,0.005,0.011
170,0.012,0.004,0.013
171,0.013,0.003,0.014
172,0.015,0.002,0.018
173,0.01,0.001,0.011
174,0.005,0.001,0.004
175,-0.001,0.0,-0.003
176,-0.005,-0.001,-0.008
177,-0.006,-0.002,-0.01
178,-0.006,-0.002,-0.01
179,-0.006,-0.003,-0.009
180,-0.007,-0.003,-0.01
181,-0.008,-0.003,-0.01
182,-0.004,-0.003,-0.006
183,0.001,-0.003,0.0
184,-0.004,-0.004,-0.003
185,-0.006,-0.004,-0.006
186,-0.007,-0.005,-0.008
187,-0.006,-0.005,-0.01
188,-0.003,-0.005,-0.007
189,-0.001,-0.004,-0.007
190,-0.003,-0.004,-0.011
191,-0.003,-0.003,-0.01
192,-0.003,-0.001,-0.01
193,-0.003,-0.001,-0.01
194,-0.003,0.0,-0.009
195,-0.0,0.001,-0.005
196,0.002,0.001,-0.0
197,0.003,0.001,0.002
198,0.005,0.001,0.005
199,0.008,0.001,0.01
200,0.009,0.0,0.01
201,0.004,-0.0,0.005
202,-0.004,-0.0,-0.003
203,-0.006,-0.001,-0.004
204,-0.007,-0.002,-0.005
205,-0.005,-0.002,-0.003
206,-0.002,-0.003,-0.001
207,-0.002,-0.003,-0.001
208,-0.002,-0.004,-0.001
209,-0.003,-0.005,-0.002
210,-0.006,-0.005,-0.004
211,-0.009,-0.006,-0.006
212,-0.013,-0.006,-0.009
213,-0.014,-0.007,-0.01
214,-0.012,-0.007,-0.008
215,-0.005,-0.007,0.001
216,-0.003,-0.008,-0.0
217,-0.003,-0.008,-0.001
218,-0.006,-0.008,-0.003
219,-0.008,-0.008,-0.006
220,-0.009,-0.008,-0.007
221,-0.009,-0.008,-0.009
222,-0.009,-0.009,-0.008
223,-0.008,-0.009,-0.008
224,-0.01,-0.009,-0.009
225,-0.011,-0.01,-0.009
226,-0.007,-0.011,-0.003
227,-0.008,-0.012,-0.004
228,-0.008,-0.013,-0.004
229,-0.012,-0.014,-0.006
230,-0.015,-0.015,-0.007
231,-0.017,-0.016,-0.007
232,-0.018,-0.017,-0.008
233,-0.019,-0.018,-0.008
234,-0.021,-0.019,-0.009
235,-0.022,-0.02,-0.011
236,-0.022,-0.021,-0.011
237,-0.022,-0.022,-0.011
238,-0.024,-0.023,-0.011
239,-0.024,-0.023,-0.011
240,-0.025,-0.023,-0.012
241,-0.024,-0.023,-0.009
242,-0.022,-0.024,-0.006
243,-0.021,-0.024,-0.006
244,-0.026,-0.024,-0.012
245,-0.029,-0.024,-0.017
246,-0.026,-0.024,-0.017
247,-0.024,-0.023,-0.017
248,-0.022,-0.023,-0.017
249,-0.02,-0.023,-0.018
250,-0.021,-0.022,-0.02
251,-0.02,-0.022,-0.021
252,-0.019,-0.021,-0.019
253,-0.018,-0.021,-0.016
254,-0.018,-0.021,-0.016
255,-0.021,-0.021,-0.017
256,-0.023,-0.021,-0.018
257,-0.023,-0.021,-0.018
258,-0.022,-0.021,-0.018
259,-0.022,-0.021,-0.018
260,-0.021,-0.021,-0.017
261,-0.022,-0.021,-0.017
262,-0.022,-0.022,-0.016
263,-0.022,-0.022,-0.015
264,-0.022,-0.022,-0.014
265,-0.02,-0.022,-0.014
266,-0.022,-0.022,-0.015
267,-0.023,-0.023,-0.016
268,-0.023,-0.023,-0.015
269,-0.023,-0.023,-0.016
270,-0.022,-0.023,-0.015
271,-0.022,-0.023,-0.015
272,-0.026,-0.023,-0.018
273,-0.026,-0.023,-0.017
274,-0.025,-0.023,-0.018
275,-0.023,-0.022,-0.02
276,-0.022,-0.022,-0.022
277,-0.021,-0.022,-0.023
278,-0.022,-0.022,-0.024
279,-0.021,-0.022,-0.024
280,-0.02,-0.021,-0.025
281,-0.02,-0.021,-0.024
282,-0.02,-0.021,-0.024
283,-0.02,-0.02,-0.025
284,-0.02,-0.02,-0.023
285,-0.02,-0.02,-0.023
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.022
288,-0.02,-0.019,-0.022
289,-0.019,-0.019,-0.021
290,-0.018,-0.019,-0.02
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.017
294,-0.019,-0.018,-0.016
295,-0.018,-0.018,-0.014
296,-0.018,-0.018,-0.013
297,-0.018,-0.018,-0.013
298,-0.018,-0.018,-0.013
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.018,-0.017,-0.017
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.022
308,-0.016,-0.016,-0.022
309,-0.014,-0.016,-0.021
310,-0.012,-0.016,-0.019
311,-0.014,-0.015,-0.021
312,-0.016,-0.016,-0.022
313,-0.017,-0.016,-0.021
314,-0.014,-0.015,-0.019
315,-0.011,-0.014,-0.016
316,-0.013,-0.012,-0.016
317,-0.014,-0.011,-0.017
318,-0.012,-0.01,-0.015
319,-0.008,-0.008,-0.012
320,-0.003,-0.006,-0.007
321,-0.004,-0.003,-0.006
322,-0.008,0.001,-0.009
323,-0.007,0.0,-0.007
324,-0.004,-0.001,-0.003
325,0.002,-0.001,0.003
326,0.009,-0.0,0.01
327,-0.004,0.003,-0.003
328,-0.006,0.003,-0.006
329,-0.004,0.003,-0.005
330,0.007,0.003,0.006
331,0.044,0.005,0.042
332,0.022,0.01,0.018
333,0.008,0.012,0.004
334,0.013,0.013,0.007
335,0.022,0.013,0.014
336,0.029,0.015,0.019
337,0.005,0.018,-0.005
338,-0.004,0.021,-0.015
339,0.002,0.021,-0.009
340,0.009,0.021,-0.002
341,0.021,0.022,0.01
342,0.014,0.026,0.003
343,-0.0,0.033,-0.011
344,0.009,0.035,-0.0
345,0.031,0.034,0.022
346,0.092,0.033,0.083
347,0.135,0.032,0.126
348,0.032,0.036,0.024
349,0.008,0.035,0.001
350,0.014,0.034,0.008
351,0.035,0.035,0.03
352,0.101,0.037,0.097
353,0.04,0.043,0.037
354,0.008,0.047,0.007
355,0.006,0.051,0.005
356,0.009,0.055,0.007
357,0.125,0.058,0.123
358,0.09,0.062,0.087
359,0.034,0.07,0.029
360,0.028,0.074,0.023
361,0.047,0.075,0.04
362,0.105,0.074,0.097
363,0.108,0.076,0.099
364,0.028,0.08,0.018
365,0.019,0.081,0.007
366,0.032,0.081,0.019
367,0.093,0.081,0.079
368,0.247,0.082,0.232
369,0.157,0.086,0.142
370,0.11,0.088,0.095
371,0.074,0.09,0.059
372,0.059,0.089,0.045
373,0.19,0.085,0.177
374,0.056,0.085,0.043
375,0.024,0.085,0.012
376,0.019,0.083,0.009
377,0.036,0.081,0.026
378,0.114,0.079,0.105
379,0.071,0.076,0.063
380,0.04,0.074,0.033
381,0.026,0.071,0.02
382,0.02,0.068,0.016
383,0.067,0.066,0.063
384,0.161,0.063,0.158
385,0.11,0.061,0.107
386,0.065,0.058,0.062
387,0.03,0.056,0.025
388,0.056,0.054,0.05
389,0.142,0.051,0.134
390,0.047,0.049,0.038
391,0.023,0.047,0.015
392,0.012,0.044,0.004
393,0.011,0.041,0.002
394,0.073,0.038,0.063
395,0.031,0.034,0.02
396,0.014,0.03,0.002
397,0.003,0.025,-0.01
398,-0.002,0.018,-0.016
399,0.014,0.011,-0.0
400,0.032,0.001,0.018
