lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.358,0.509,0.356
2,0.182,0.391,0.179
3,0.15,0.299,0.148
4,0.146,0.227,0.144
5,0.241,0.174,0.237
6,0.131,0.136,0.127
7,0.088,0.111,0.084
8,0.087,0.095,0.082
9,0.097,0.088,0.092
10,0.204,0.086,0.198
11,0.356,0.088,0.351
12,0.146,0.093,0.14
13,0.078,0.099,0.072
14,0.073,0.106,0.066
15,0.115,0.112,0.109
16,0.175,0.117,0.168
17,0.09,0.121,0.083
18,0.047,0.123,0.04
19,0.042,0.123,0.036
20,0.072,0.12,0.065
21,0.136,0.115,0.13
22,0.113,0.108,0.108
23,0.043,0.1,0.038
24,0.026,0.089,0.021
25,0.034,0.078,0.029
26,0.083,0.052,0.079
27,0.047,0.042,0.043
28,0.021,0.036,0.017
29,0.014,0.032,0.01
30,0.016,0.028,0.012
31,0.047,0.02,0.042
32,0.041,0.016,0.036
33,0.022,0.015,0.017
34,-0.001,0.015,-0.006
35,-0.002,0.017,-0.008
36,0.012,0.016,0.006
37,0.026,0.007,0.02
38,0.005,0.003,-0.001
39,-0.006,0.002,-0.012
40,-0.006,0.002,-0.012
41,-0.001,0.001,-0.008
42,0.016,-0.003,0.009
43,0.01,-0.005,0.003
44,-0.013,-0.006,-0.02
45,-0.015,-0.005,-0.022
46,-0.015,-0.005,-0.022
47,-0.01,-0.007,-0.017
48,-0.006,-0.01,-0.013
49,-0.016,-0.012,-0.022
50,-0.015,-0.012,-0.021
51,-0.012,-0.012,-0.017
52,-0.007,-0.014,-0.012
53,-0.002,-0.016,-0.006
54,-0.013,-0.017,-0.017
55,-0.018,-0.017,-0.021
56,-0.02,-0.017,-0.023
57,-0.02,-0.018,-0.022
58,-0.019,-0.02,-0.021
59,-0.022,-0.021,-0.025
60,-0.023,-0.022,-0.026
61,-0.024,-0.021,-0.027
62,-0.023,-0.022,-0.025
63,-0.024,-0.023,-0.026
64,-0.023,-0.024,-0.026
65,-0.027,-0.024,-0.03
66,-0.026,-0.024,-0.029
67,-0.024,-0.024,-0.026
68,-0.025,-0.025,-0.027
69,-0.024,-0.026,-0.028
70,-0.025,-0.027,-0.028
71,-0.026,-0.027,-0.029
72,-0.026,-0.026,-0.029
73,-0.026,-0.026,-0.03
74,-0.026,-0.026,-0.029
75,-0.026,-0.026,-0.03
76,-0.026,-0.026,-0.03
77,-0.026,-0.025,-0.029
78,-0.025,-0.025,-0.027
79,-0.025,-0.026,-0.027
80,-0.025,-0.026,-0.027
81,-0.027,-0.026,-0.027
82,-0.028,-0.026,-0.029
83,-0.029,-0.026,-0.028
84,-0.028,-0.026,-0.027
85,-0.026,-0.027,-0.026
86,-0.024,-0.027,-0.023
87,-0.025,-0.027,-0.025
88,-0.025,-0.027,-0.025
89,-0.026,-0.027,-0.025
90,-0.025,-0.027,-0.025
91,-0.026,-0.027,-0.027
92,-0.027,-0.027,-0.027
93,-0.028,-0.028,-0.029
94,-0.029,-0.028,-0.029
95,-0.029,-0.028,-0.03
96,-0.031,-0.028,-0.031
97,-0.029,-0.028,-0.029
98,-0.029,-0.028,-0.029
99,-0.029,-0.028,-0.029
100,-0.029,-0.028,-0.03
101,-0.027,-0.027,-0.028
102,-0.026,-0.027,-0.028
103,-0.025,-0.027,-0.026
104,-0.025,-0.027,-0.026
105,-0.027,-0.027,-0.027
106,-0.027,-0.027,-0.027
107,-0.027,-0.027,-0.026
108,-0.026,-0.027,-0.024
109,-0.026,-0.027,-0.023
110,-0.027,-0.026,-0.024
111,-0.027,-0.026,-0.024
112,-0.025,-0.025,-0.022
113,-0.025,-0.025,-0.021
114,-0.025,-0.025,-0.021
115,-0.025,-0.025,-0.02
116,-0.025,-0.025,-0.021
117,-0.026,-0.025,-0.022
118,-0.026,-0.025,-0.023
119,-0.024,-0.025,-0.021
120,-0.023,-0.024,-0.019
121,-0.024,-0.024,-0.019
122,-0.025,-0.023,-0.021
123,-0.024,-0.023,-0.019
124,-0.022,-0.023,-0.017
125,-0.02,-0.022,-0.015
126,-0.019,-0.021,-0.013
127,-0.022,-0.021,-0.016
128,-0.019,-0.02,-0.014
129,-0.017,-0.019,-0.012
130,-0.016,-0.018,-0.012
131,-0.018,-0.017,-0.014
132,-0.019,-0.016,-0.015
133,-0.021,-0.014,-0.016
134,-0.017,-0.013,-0.012
135,-0.016,-0.013,-0.01
136,-0.006,-0.012,-0.0
137,-0.007,-0.011,-0.001
138,-0.012,-0.01,-0.005
139,-0.012,-0.01,-0.006
140,-0.008,-0.009,-0.002
141,-0.006,-0.009,-0.0
142,-0.006,-0.009,-0.0
143,-0.01,-0.008,-0.006
144,-0.01,-0.008,-0.005
145,-0.006,-0.008,-0.002
146,-0.002,-0.009,0.001
147,-0.001,-0.009,0.002
148,-0.008,-0.009,-0.005
149,-0.013,-0.01,-0.009
150,-0.016,-0.01,-0.011
151,-0.014,-0.011,-0.008
152,-0.013,-0.012,-0.008
153,-0.015,-0.012,-0.01
154,-0.016,-0.013,-0.011
155,-0.016,-0.013,-0.01
156,-0.012,-0.014,-0.006
157,-0.011,-0.014,-0.006
158,-0.011,-0.014,-0.007
159,-0.013,-0.014,-0.009
160,-0.014,-0.014,-0.011
161,-0.015,-0.014,-0.012
162,-0.015,-0.014,-0.013
163,-0.016,-0.014,-0.015
164,-0.015,-0.013,-0.013
165,-0.016,-0.013,-0.014
166,-0.014,-0.012,-0.012
167,-0.01,-0.012,-0.008
168,-0.009,-0.012,-0.007
169,-0.01,-0.011,-0.008
170,-0.01,-0.011,-0.007
171,-0.01,-0.01,-0.007
172,-0.008,-0.01,-0.005
173,-0.009,-0.011,-0.006
174,-0.01,-0.011,-0.007
175,-0.009,-0.011,-0.006
176,-0.011,-0.011,-0.009
177,-0.011,-0.011,-0.008
178,-0.01,-0.011,-0.008
179,-0.01,-0.011,-0.009
180,-0.012,-0.011,-0.01
181,-0.013,-0.011,-0.011
182,-0.012,-0.011,-0.01
183,-0.012,-0.011,-0.01
184,-0.013,-0.011,-0.011
185,-0.013,-0.011,-0.011
186,-0.013,-0.011,-0.011
187,-0.013,-0.011,-0.012
188,-0.011,-0.011,-0.011
189,-0.01,-0.011,-0.01
190,-0.008,-0.011,-0.008
191,-0.01,-0.011,-0.01
192,-0.011,-0.01,-0.011
193,-0.01,-0.01,-0.01
194,-0.01,-0.01,-0.01
195,-0.008,-0.01,-0.008
196,-0.007,-0.01,-0.006
197,-0.007,-0.009,-0.006
198,-0.008,-0.009,-0.006
199,-0.007,-0.009,-0.006
200,-0.008,-0.009,-0.006
201,-0.008,-0.009,-0.006
202,-0.011,-0.009,-0.009
203,-0.013,-0.009,-0.011
204,-0.012,-0.009,-0.011
205,-0.012,-0.01,-0.012
206,-0.012,-0.01,-0.012
207,-0.012,-0.01,-0.012
208,-0.012,-0.01,-0.012
209,-0.011,-0.01,-0.011
210,-0.007,-0.01,-0.006
211,-0.002,-0.01,0.001
212,-0.003,-0.01,0.001
213,-0.01,-0.01,-0.005
214,-0.012,-0.01,-0.008
215,-0.012,-0.01,-0.009
216,-0.012,-0.01,-0.01
217,-0.013,-0.011,-0.012
218,-0.013,-0.011,-0.013
219,-0.016,-0.011,-0.016
220,-0.013,-0.012,-0.013
221,-0.011,-0.013,-0.011
222,-0.009,-0.014,-0.007
223,-0.009,-0.014,-0.006
224,-0.013,-0.015,-0.009
225,-0.015,-0.016,-0.011
226,-0.015,-0.017,-0.01
227,-0.016,-0.018,-0.011
228,-0.018,-0.019,-0.013
229,-0.022,-0.02,-0.017
230,-0.024,-0.02,-0.017
231,-0.023,-0.021,-0.016
232,-0.024,-0.021,-0.017
233,-0.023,-0.022,-0.016
234,-0.025,-0.022,-0.018
235,-0.026,-0.022,-0.019
236,-0.026,-0.022,-0.02
237,-0.025,-0.023,-0.018
238,-0.022,-0.023,-0.015
239,-0.021,-0.023,-0.014
240,-0.021,-0.023,-0.014
241,-0.021,-0.023,-0.014
242,-0.019,-0.023,-0.011
243,-0.018,-0.023,-0.012
244,-0.019,-0.022,-0.014
245,-0.021,-0.022,-0.017
246,-0.023,-0.021,-0.02
247,-0.023,-0.021,-0.021
248,-0.022,-0.021,-0.021
249,-0.022,-0.021,-0.022
250,-0.022,-0.021,-0.023
251,-0.022,-0.021,-0.022
252,-0.022,-0.021,-0.022
253,-0.02,-0.021,-0.02
254,-0.019,-0.021,-0.018
255,-0.02,-0.021,-0.019
256,-0.021,-0.021,-0.02
257,-0.023,-0.022,-0.022
258,-0.023,-0.022,-0.023
259,-0.022,-0.022,-0.021
260,-0.023,-0.023,-0.022
261,-0.025,-0.023,-0.024
262,-0.024,-0.023,-0.023
263,-0.023,-0.023,-0.021
264,-0.022,-0.023,-0.02
265,-0.021,-0.023,-0.02
266,-0.021,-0.023,-0.02
267,-0.022,-0.023,-0.021
268,-0.023,-0.023,-0.022
269,-0.024,-0.023,-0.022
270,-0.025,-0.024,-0.022
271,-0.026,-0.024,-0.022
272,-0.024,-0.025,-0.021
273,-0.026,-0.025,-0.023
274,-0.026,-0.026,-0.024
275,-0.026,-0.026,-0.025
276,-0.026,-0.027,-0.025
277,-0.026,-0.027,-0.026
278,-0.026,-0.027,-0.026
279,-0.026,-0.028,-0.026
280,-0.027,-0.028,-0.027
281,-0.028,-0.029,-0.027
282,-0.028,-0.03,-0.027
283,-0.029,-0.03,-0.028
284,-0.032,-0.03,-0.031
285,-0.032,-0.031,-0.031
286,-0.033,-0.031,-0.032
287,-0.033,-0.031,-0.032
288,-0.034,-0.031,-0.032
289,-0.032,-0.031,-0.03
290,-0.03,-0.031,-0.028
291,-0.031,-0.031,-0.029
292,-0.031,-0.031,-0.028
293,-0.03,-0.031,-0.027
294,-0.03,-0.031,-0.027
295,-0.03,-0.031,-0.027
296,-0.03,-0.03,-0.027
297,-0.031,-0.03,-0.028
298,-0.03,-0.03,-0.028
299,-0.028,-0.029,-0.025
300,-0.029,-0.028,-0.025
301,-0.027,-0.027,-0.025
302,-0.027,-0.027,-0.026
303,-0.028,-0.027,-0.027
304,-0.026,-0.027,-0.026
305,-0.026,-0.027,-0.026
306,-0.026,-0.026,-0.026
307,-0.027,-0.025,-0.027
308,-0.026,-0.025,-0.027
309,-0.024,-0.024,-0.026
310,-0.018,-0.023,-0.02
311,-0.021,-0.022,-0.023
312,-0.024,-0.02,-0.026
313,-0.024,-0.021,-0.026
314,-0.024,-0.022,-0.026
315,-0.013,-0.022,-0.015
316,-0.015,-0.022,-0.018
317,-0.019,-0.02,-0.021
318,-0.022,-0.02,-0.025
319,-0.023,-0.02,-0.026
320,-0.017,-0.019,-0.02
321,-0.011,-0.015,-0.014
322,-0.018,-0.012,-0.02
323,-0.021,-0.011,-0.024
324,-0.019,-0.01,-0.022
325,-0.003,-0.008,-0.005
326,0.02,-0.006,0.017
327,0.006,-0.002,0.003
328,-0.006,0.001,-0.009
329,-0.015,0.003,-0.018
330,-0.01,0.006,-0.013
331,0.009,0.01,0.006
332,0.006,0.018,0.003
333,0.009,0.022,0.006
334,0.016,0.023,0.012
335,0.03,0.024,0.027
336,0.068,0.026,0.064
337,0.073,0.03,0.069
338,0.038,0.036,0.034
339,0.024,0.038,0.02
340,0.025,0.039,0.022
341,0.041,0.041,0.037
342,0.06,0.045,0.056
343,0.03,0.056,0.027
344,0.022,0.056,0.019
345,0.028,0.054,0.025
346,0.098,0.052,0.095
347,0.099,0.051,0.097
348,0.059,0.054,0.056
349,0.043,0.055,0.04
350,0.036,0.056,0.033
351,0.048,0.057,0.046
352,0.092,0.059,0.091
353,0.05,0.063,0.049
354,0.032,0.072,0.031
355,0.028,0.075,0.027
356,0.052,0.075,0.05
357,0.204,0.076,0.203
358,0.13,0.079,0.128
359,0.046,0.084,0.044
360,0.03,0.086,0.028
361,0.026,0.086,0.023
362,0.075,0.086,0.072
363,0.166,0.087,0.163
364,0.053,0.09,0.05
365,0.033,0.091,0.029
366,0.026,0.09,0.021
367,0.084,0.089,0.079
368,0.377,0.088,0.373
369,0.143,0.09,0.139
370,0.055,0.091,0.05
371,0.04,0.091,0.036
372,0.041,0.087,0.036
373,0.115,0.084,0.111
374,0.061,0.082,0.056
375,0.014,0.082,0.01
376,0.005,0.08,0.001
377,0.008,0.078,0.005
378,0.07,0.076,0.066
379,0.233,0.073,0.23
380,0.104,0.071,0.101
381,0.032,0.069,0.029
382,0.024,0.066,0.021
383,0.076,0.063,0.073
384,0.136,0.06,0.133
385,0.047,0.057,0.044
386,0.008,0.054,0.004
387,0.0,0.051,-0.004
388,0.055,0.048,0.051
389,0.135,0.044,0.131
390,0.059,0.041,0.054
391,0.012,0.038,0.007
392,-0.007,0.035,-0.011
393,0.013,0.031,0.008
394,0.073,0.028,0.067
395,0.064,0.025,0.059
396,0.003,0.022,-0.003
397,-0.011,0.02,-0.017
398,-0.012,0.018,-0.019
399,0.003,0.015,-0.004
400,0.054,0.014,0.047
