lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.466,0.548,0.467
2,0.179,0.399,0.179
3,0.109,0.28,0.107
4,0.124,0.188,0.119
5,0.224,0.118,0.216
6,0.1,0.067,0.09
7,0.041,0.033,0.029
8,0.033,0.012,0.018
9,0.032,0.001,0.016
10,0.099,-0.002,0.082
11,0.149,0.002,0.131
12,0.03,0.011,0.011
13,0.008,0.022,-0.013
14,0.009,0.035,-0.011
15,0.023,0.049,0.003
16,0.046,0.062,0.026
17,0.033,0.075,0.013
18,0.03,0.085,0.012
19,0.043,0.094,0.026
20,0.084,0.1,0.069
21,0.12,0.103,0.106
22,0.084,0.104,0.072
23,0.073,0.103,0.062
24,0.081,0.099,0.072
25,0.103,0.093,0.096
26,0.113,0.074,0.108
27,0.104,0.065,0.1
28,0.078,0.062,0.076
29,0.051,0.06,0.049
30,0.032,0.058,0.03
31,0.042,0.049,0.039
32,0.047,0.043,0.042
33,0.012,0.039,0.006
34,-0.001,0.034,-0.009
35,-0.001,0.031,-0.011
36,0.005,0.024,-0.006
37,0.021,0.015,0.008
38,0.003,0.008,-0.01
39,-0.004,0.004,-0.017
40,-0.003,-0.0,-0.017
41,-0.0,-0.003,-0.015
42,0.013,-0.007,-0.004
43,0.004,-0.008,-0.013
44,-0.002,-0.009,-0.018
45,-0.004,-0.008,-0.021
46,-0.005,-0.008,-0.02
47,-0.001,-0.009,-0.016
48,-0.003,-0.008,-0.016
49,-0.007,-0.007,-0.018
50,-0.008,-0.005,-0.018
51,-0.009,-0.005,-0.016
52,-0.009,-0.005,-0.014
53,-0.008,-0.007,-0.012
54,-0.009,-0.008,-0.012
55,-0.01,-0.009,-0.011
56,-0.01,-0.009,-0.01
57,-0.01,-0.01,-0.01
58,-0.009,-0.011,-0.008
59,-0.011,-0.012,-0.01
60,-0.012,-0.013,-0.011
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.014
63,-0.013,-0.014,-0.016
64,-0.012,-0.015,-0.016
65,-0.014,-0.015,-0.018
66,-0.015,-0.015,-0.019
67,-0.017,-0.015,-0.02
68,-0.018,-0.016,-0.02
69,-0.018,-0.017,-0.023
70,-0.02,-0.017,-0.024
71,-0.019,-0.018,-0.024
72,-0.018,-0.018,-0.024
73,-0.017,-0.019,-0.024
74,-0.018,-0.02,-0.025
75,-0.018,-0.02,-0.025
76,-0.019,-0.02,-0.024
77,-0.019,-0.021,-0.023
78,-0.021,-0.021,-0.021
79,-0.023,-0.022,-0.02
80,-0.024,-0.022,-0.022
81,-0.025,-0.022,-0.022
82,-0.023,-0.023,-0.021
83,-0.022,-0.023,-0.02
84,-0.022,-0.023,-0.02
85,-0.023,-0.023,-0.019
86,-0.023,-0.023,-0.018
87,-0.023,-0.023,-0.017
88,-0.023,-0.024,-0.016
89,-0.023,-0.024,-0.017
90,-0.024,-0.024,-0.017
91,-0.024,-0.024,-0.018
92,-0.024,-0.024,-0.019
93,-0.023,-0.024,-0.019
94,-0.023,-0.023,-0.02
95,-0.024,-0.023,-0.019
96,-0.025,-0.023,-0.019
97,-0.025,-0.023,-0.016
98,-0.023,-0.023,-0.015
99,-0.022,-0.023,-0.016
100,-0.023,-0.023,-0.018
101,-0.022,-0.023,-0.02
102,-0.023,-0.024,-0.021
103,-0.022,-0.024,-0.02
104,-0.022,-0.025,-0.019
105,-0.023,-0.025,-0.02
106,-0.024,-0.026,-0.02
107,-0.026,-0.026,-0.019
108,-0.026,-0.026,-0.016
109,-0.025,-0.026,-0.015
110,-0.024,-0.026,-0.015
111,-0.025,-0.026,-0.015
112,-0.026,-0.025,-0.016
113,-0.026,-0.024,-0.017
114,-0.026,-0.023,-0.015
115,-0.025,-0.022,-0.014
116,-0.025,-0.02,-0.014
117,-0.025,-0.019,-0.014
118,-0.024,-0.017,-0.014
119,-0.022,-0.016,-0.011
120,-0.018,-0.014,-0.008
121,-0.017,-0.013,-0.007
122,-0.014,-0.011,-0.005
123,-0.009,-0.01,0.002
124,-0.001,-0.009,0.011
125,0.008,-0.008,0.021
126,0.002,-0.007,0.015
127,-0.007,-0.007,0.004
128,-0.003,-0.007,0.007
129,-0.0,-0.007,0.008
130,-0.001,-0.007,0.004
131,-0.005,-0.008,-0.002
132,-0.009,-0.009,-0.008
133,-0.012,-0.01,-0.012
134,-0.014,-0.011,-0.013
135,-0.013,-0.012,-0.01
136,-0.011,-0.012,-0.007
137,-0.015,-0.013,-0.009
138,-0.019,-0.013,-0.011
139,-0.016,-0.012,-0.007
140,-0.016,-0.012,-0.007
141,-0.014,-0.01,-0.006
142,-0.012,-0.009,-0.006
143,-0.011,-0.007,-0.006
144,-0.009,-0.005,-0.005
145,-0.007,-0.003,-0.002
146,-0.005,-0.001,0.001
147,-0.004,0.001,0.003
148,-0.001,0.004,0.007
149,0.003,0.006,0.013
150,0.011,0.008,0.021
151,0.019,0.009,0.028
152,0.021,0.011,0.029
153,0.02,0.012,0.027
154,0.02,0.013,0.026
155,0.023,0.013,0.029
156,0.027,0.013,0.035
157,0.024,0.013,0.029
158,0.016,0.013,0.018
159,0.008,0.013,0.009
160,0.005,0.012,0.005
161,0.003,0.011,0.001
162,0.001,0.009,-0.003
163,-0.001,0.008,-0.005
164,-0.003,0.007,-0.005
165,-0.003,0.006,-0.004
166,0.0,0.005,0.0
167,0.007,0.004,0.009
168,0.008,0.004,0.008
169,0.005,0.004,0.005
170,0.003,0.004,0.003
171,0.005,0.004,0.005
172,0.009,0.004,0.008
173,0.01,0.005,0.009
174,0.009,0.006,0.009
175,0.009,0.007,0.009
176,0.007,0.007,0.008
177,0.007,0.008,0.009
178,0.007,0.008,0.009
179,0.007,0.009,0.009
180,0.008,0.009,0.011
181,0.008,0.01,0.012
182,0.012,0.01,0.016
183,0.016,0.01,0.021
184,0.015,0.01,0.021
185,0.013,0.009,0.019
186,0.007,0.009,0.01
187,0.007,0.009,0.005
188,0.008,0.008,0.005
189,0.006,0.008,-0.0
190,0.002,0.008,-0.007
191,0.0,0.008,-0.008
192,0.001,0.008,-0.006
193,0.003,0.007,-0.004
194,0.004,0.006,-0.003
195,0.008,0.006,0.001
196,0.011,0.005,0.006
197,0.009,0.005,0.004
198,0.009,0.004,0.005
199,0.007,0.003,0.005
200,0.011,0.002,0.01
201,0.008,0.001,0.008
202,0.001,0.0,0.003
203,-0.004,-0.0,-0.001
204,-0.008,-0.001,-0.003
205,-0.007,-0.002,-0.001
206,-0.004,-0.003,0.002
207,-0.003,-0.003,0.003
208,-0.004,-0.004,0.002
209,-0.003,-0.004,0.002
210,-0.004,-0.005,0.001
211,-0.005,-0.005,0.0
212,-0.009,-0.005,-0.003
213,-0.012,-0.006,-0.006
214,-0.012,-0.006,-0.007
215,-0.007,-0.006,-0.005
216,-0.003,-0.006,-0.004
217,-0.004,-0.006,-0.007
218,-0.005,-0.006,-0.011
219,-0.006,-0.006,-0.014
220,-0.006,-0.006,-0.014
221,-0.005,-0.006,-0.012
222,-0.004,-0.006,-0.009
223,-0.004,-0.007,-0.01
224,-0.006,-0.007,-0.011
225,-0.009,-0.008,-0.014
226,-0.005,-0.008,-0.008
227,-0.003,-0.01,-0.004
228,-0.006,-0.011,-0.009
229,-0.011,-0.012,-0.013
230,-0.014,-0.013,-0.014
231,-0.016,-0.014,-0.016
232,-0.018,-0.015,-0.016
233,-0.018,-0.016,-0.015
234,-0.019,-0.016,-0.015
235,-0.02,-0.017,-0.015
236,-0.019,-0.018,-0.014
237,-0.018,-0.019,-0.012
238,-0.02,-0.02,-0.013
239,-0.021,-0.02,-0.014
240,-0.022,-0.02,-0.016
241,-0.02,-0.02,-0.013
242,-0.017,-0.02,-0.011
243,-0.017,-0.02,-0.011
244,-0.02,-0.02,-0.015
245,-0.022,-0.019,-0.018
246,-0.021,-0.019,-0.019
247,-0.019,-0.019,-0.019
248,-0.017,-0.018,-0.019
249,-0.016,-0.018,-0.021
250,-0.016,-0.017,-0.022
251,-0.017,-0.017,-0.023
252,-0.015,-0.016,-0.02
253,-0.013,-0.016,-0.017
254,-0.013,-0.016,-0.017
255,-0.017,-0.016,-0.02
256,-0.019,-0.017,-0.022
257,-0.018,-0.017,-0.023
258,-0.018,-0.017,-0.023
259,-0.018,-0.018,-0.023
260,-0.019,-0.018,-0.023
261,-0.019,-0.018,-0.022
262,-0.019,-0.019,-0.021
263,-0.018,-0.019,-0.019
264,-0.018,-0.02,-0.018
265,-0.018,-0.02,-0.018
266,-0.019,-0.02,-0.018
267,-0.02,-0.02,-0.018
268,-0.02,-0.021,-0.018
269,-0.02,-0.021,-0.018
270,-0.022,-0.021,-0.019
271,-0.024,-0.021,-0.02
272,-0.024,-0.021,-0.02
273,-0.024,-0.02,-0.018
274,-0.022,-0.02,-0.018
275,-0.021,-0.02,-0.02
276,-0.02,-0.019,-0.022
277,-0.018,-0.019,-0.024
278,-0.017,-0.019,-0.024
279,-0.016,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.016,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.017,-0.018,-0.025
284,-0.018,-0.017,-0.023
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.018,-0.022
290,-0.016,-0.018,-0.022
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.015
296,-0.02,-0.019,-0.015
297,-0.021,-0.019,-0.015
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.014
300,-0.018,-0.018,-0.014
301,-0.018,-0.018,-0.014
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.017
304,-0.017,-0.017,-0.017
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.017
307,-0.015,-0.015,-0.019
308,-0.014,-0.015,-0.02
309,-0.012,-0.015,-0.019
310,-0.01,-0.014,-0.017
311,-0.011,-0.013,-0.018
312,-0.013,-0.013,-0.019
313,-0.014,-0.014,-0.018
314,-0.013,-0.013,-0.017
315,-0.011,-0.013,-0.015
316,-0.012,-0.011,-0.015
317,-0.012,-0.01,-0.015
318,-0.012,-0.01,-0.014
319,-0.01,-0.009,-0.013
320,-0.009,-0.009,-0.01
321,-0.008,-0.008,-0.007
322,-0.009,-0.006,-0.006
323,-0.009,-0.006,-0.004
324,-0.007,-0.007,-0.001
325,-0.004,-0.006,0.002
326,0.002,-0.005,0.009
327,-0.004,-0.002,0.002
328,-0.007,-0.001,-0.003
329,-0.007,-0.001,-0.003
330,-0.0,-0.0,0.002
331,0.023,0.002,0.023
332,0.011,0.005,0.012
333,0.003,0.008,0.003
334,0.012,0.01,0.011
335,0.018,0.013,0.014
336,0.024,0.015,0.018
337,0.01,0.019,0.004
338,0.0,0.022,-0.006
339,0.003,0.025,-0.003
340,0.013,0.026,0.007
341,0.032,0.027,0.026
342,0.043,0.03,0.038
343,0.034,0.033,0.029
344,0.03,0.036,0.026
345,0.031,0.037,0.026
346,0.049,0.036,0.044
347,0.081,0.035,0.076
348,0.036,0.037,0.032
349,0.018,0.035,0.016
350,0.016,0.033,0.015
351,0.026,0.032,0.026
352,0.112,0.031,0.113
353,0.057,0.033,0.06
354,0.005,0.032,0.008
355,0.002,0.032,0.005
356,0.01,0.032,0.013
357,0.034,0.032,0.035
358,0.037,0.035,0.037
359,0.018,0.04,0.017
360,0.01,0.038,0.007
361,0.011,0.033,0.008
362,0.046,0.03,0.042
363,0.06,0.03,0.055
364,0.027,0.034,0.021
365,0.003,0.032,-0.004
366,0.003,0.03,-0.006
367,0.039,0.029,0.03
368,0.075,0.029,0.065
369,0.084,0.032,0.074
370,0.064,0.034,0.054
371,0.035,0.036,0.025
372,0.028,0.038,0.02
373,0.1,0.039,0.091
374,0.038,0.042,0.031
375,0.002,0.045,-0.005
376,0.001,0.047,-0.006
377,0.012,0.049,0.006
378,0.064,0.051,0.058
379,0.023,0.052,0.018
380,0.004,0.053,0.001
381,0.002,0.055,0.001
382,0.005,0.055,0.004
383,0.098,0.056,0.098
384,0.228,0.056,0.228
385,0.08,0.056,0.081
386,0.001,0.055,0.001
387,0.003,0.054,0.002
388,0.076,0.052,0.073
389,0.183,0.05,0.179
390,0.039,0.047,0.034
391,0.004,0.044,-0.001
392,0.001,0.04,-0.004
393,0.009,0.035,0.003
394,0.055,0.03,0.047
395,0.015,0.024,0.007
396,-0.0,0.017,-0.008
397,-0.006,0.01,-0.016
398,-0.005,0.002,-0.015
399,0.004,-0.006,-0.006
400,0.003,-0.016,-0.007
