lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.578,0.579,0.577
2,0.258,0.426,0.256
3,0.099,0.303,0.095
4,0.078,0.207,0.074
5,0.159,0.132,0.154
6,0.112,0.077,0.107
7,0.062,0.038,0.057
8,0.048,0.012,0.043
9,0.042,-0.004,0.037
10,0.092,-0.011,0.087
11,0.14,-0.011,0.135
12,0.026,-0.007,0.02
13,-0.0,0.001,-0.006
14,-0.003,0.011,-0.009
15,0.019,0.021,0.013
16,0.036,0.032,0.03
17,0.022,0.042,0.016
18,0.0,0.05,-0.006
19,0.003,0.057,-0.003
20,0.021,0.062,0.016
21,0.054,0.065,0.048
22,0.057,0.066,0.052
23,0.018,0.065,0.013
24,-0.002,0.062,-0.008
25,0.047,0.057,0.042
26,0.11,0.041,0.105
27,0.063,0.03,0.058
28,0.036,0.026,0.032
29,0.006,0.027,0.001
30,0.012,0.03,0.008
31,0.024,0.029,0.019
32,0.01,0.029,0.005
33,0.015,0.031,0.01
34,0.009,0.034,0.004
35,0.015,0.036,0.009
36,0.044,0.037,0.039
37,0.07,0.034,0.064
38,0.056,0.033,0.05
39,0.027,0.034,0.022
40,0.007,0.034,0.002
41,0.013,0.034,0.008
42,0.025,0.033,0.02
43,0.029,0.032,0.023
44,0.012,0.032,0.006
45,0.009,0.032,0.003
46,0.027,0.031,0.021
47,0.08,0.03,0.074
48,0.109,0.027,0.103
49,0.072,0.025,0.067
50,0.032,0.025,0.027
51,0.004,0.023,-0.0
52,-0.002,0.018,-0.006
53,-0.0,0.013,-0.004
54,-0.008,0.009,-0.011
55,-0.011,0.005,-0.014
56,-0.013,0.002,-0.016
57,-0.012,-0.002,-0.015
58,-0.01,-0.005,-0.012
59,-0.01,-0.008,-0.012
60,-0.013,-0.01,-0.015
61,-0.015,-0.011,-0.017
62,-0.015,-0.013,-0.017
63,-0.014,-0.016,-0.016
64,-0.013,-0.019,-0.016
65,-0.015,-0.021,-0.019
66,-0.016,-0.021,-0.019
67,-0.016,-0.021,-0.019
68,-0.016,-0.021,-0.018
69,-0.016,-0.021,-0.018
70,-0.017,-0.019,-0.02
71,-0.017,-0.017,-0.02
72,-0.017,-0.014,-0.02
73,-0.017,-0.013,-0.02
74,-0.017,-0.014,-0.021
75,-0.016,-0.016,-0.021
76,-0.016,-0.017,-0.021
77,-0.017,-0.017,-0.021
78,-0.017,-0.017,-0.02
79,-0.018,-0.017,-0.02
80,-0.018,-0.017,-0.02
81,-0.018,-0.017,-0.019
82,-0.017,-0.017,-0.019
83,-0.017,-0.017,-0.019
84,-0.017,-0.018,-0.019
85,-0.017,-0.018,-0.02
86,-0.017,-0.018,-0.019
87,-0.017,-0.018,-0.019
88,-0.018,-0.018,-0.019
89,-0.019,-0.018,-0.019
90,-0.019,-0.018,-0.019
91,-0.017,-0.018,-0.018
92,-0.016,-0.018,-0.017
93,-0.016,-0.018,-0.017
94,-0.018,-0.018,-0.019
95,-0.018,-0.018,-0.02
96,-0.019,-0.018,-0.02
97,-0.018,-0.017,-0.019
98,-0.018,-0.017,-0.018
99,-0.017,-0.017,-0.017
100,-0.017,-0.017,-0.018
101,-0.018,-0.017,-0.018
102,-0.017,-0.017,-0.018
103,-0.016,-0.017,-0.017
104,-0.016,-0.017,-0.017
105,-0.016,-0.017,-0.016
106,-0.017,-0.017,-0.016
107,-0.017,-0.017,-0.016
108,-0.017,-0.017,-0.015
109,-0.017,-0.017,-0.014
110,-0.018,-0.017,-0.015
111,-0.018,-0.017,-0.016
112,-0.019,-0.017,-0.017
113,-0.017,-0.017,-0.015
114,-0.015,-0.017,-0.013
115,-0.016,-0.017,-0.014
116,-0.017,-0.016,-0.014
117,-0.018,-0.016,-0.015
118,-0.017,-0.017,-0.014
119,-0.017,-0.017,-0.013
120,-0.017,-0.017,-0.014
121,-0.017,-0.017,-0.014
122,-0.016,-0.017,-0.013
123,-0.014,-0.017,-0.011
124,-0.013,-0.016,-0.01
125,-0.013,-0.016,-0.01
126,-0.015,-0.015,-0.01
127,-0.017,-0.015,-0.011
128,-0.016,-0.014,-0.009
129,-0.014,-0.013,-0.008
130,-0.015,-0.013,-0.009
131,-0.015,-0.012,-0.01
132,-0.015,-0.012,-0.009
133,-0.012,-0.011,-0.007
134,-0.01,-0.011,-0.005
135,-0.01,-0.011,-0.006
136,-0.012,-0.01,-0.007
137,-0.014,-0.01,-0.009
138,-0.013,-0.01,-0.008
139,-0.007,-0.01,-0.002
140,-0.001,-0.01,0.003
141,-0.0,-0.01,0.003
142,-0.005,-0.01,-0.003
143,-0.009,-0.01,-0.008
144,-0.01,-0.01,-0.009
145,-0.011,-0.01,-0.011
146,-0.012,-0.01,-0.011
147,-0.013,-0.01,-0.012
148,-0.014,-0.01,-0.012
149,-0.013,-0.011,-0.011
150,-0.013,-0.011,-0.011
151,-0.012,-0.011,-0.01
152,-0.012,-0.011,-0.01
153,-0.012,-0.011,-0.01
154,-0.012,-0.01,-0.01
155,-0.012,-0.01,-0.01
156,-0.011,-0.01,-0.009
157,-0.009,-0.009,-0.007
158,-0.009,-0.009,-0.007
159,-0.01,-0.008,-0.007
160,-0.008,-0.008,-0.005
161,-0.004,-0.008,-0.002
162,-0.002,-0.008,0.0
163,-0.002,-0.007,-0.001
164,-0.005,-0.006,-0.003
165,-0.006,-0.006,-0.005
166,-0.007,-0.006,-0.006
167,-0.007,-0.006,-0.006
168,-0.005,-0.006,-0.005
169,-0.005,-0.005,-0.004
170,-0.004,-0.005,-0.004
171,-0.004,-0.005,-0.005
172,-0.003,-0.005,-0.003
173,-0.005,-0.005,-0.005
174,-0.008,-0.005,-0.008
175,-0.011,-0.005,-0.01
176,-0.012,-0.005,-0.012
177,-0.01,-0.005,-0.01
178,-0.008,-0.006,-0.008
179,-0.007,-0.006,-0.008
180,-0.006,-0.006,-0.006
181,-0.005,-0.006,-0.005
182,-0.002,-0.006,-0.001
183,0.002,-0.007,0.003
184,0.001,-0.007,0.002
185,-0.002,-0.007,-0.001
186,-0.007,-0.007,-0.006
187,-0.012,-0.007,-0.011
188,-0.01,-0.007,-0.01
189,-0.007,-0.008,-0.007
190,-0.007,-0.008,-0.007
191,-0.01,-0.009,-0.009
192,-0.013,-0.009,-0.012
193,-0.013,-0.009,-0.013
194,-0.012,-0.01,-0.012
195,-0.012,-0.01,-0.013
196,-0.011,-0.011,-0.012
197,-0.011,-0.011,-0.011
198,-0.009,-0.011,-0.009
199,-0.009,-0.012,-0.008
200,-0.009,-0.012,-0.007
201,-0.01,-0.012,-0.007
202,-0.013,-0.012,-0.009
203,-0.013,-0.012,-0.009
204,-0.012,-0.012,-0.009
205,-0.012,-0.011,-0.009
206,-0.012,-0.011,-0.009
207,-0.012,-0.011,-0.009
208,-0.012,-0.011,-0.008
209,-0.012,-0.01,-0.008
210,-0.01,-0.011,-0.006
211,-0.007,-0.011,-0.003
212,-0.007,-0.011,-0.003
213,-0.008,-0.01,-0.003
214,-0.009,-0.01,-0.003
215,-0.011,-0.01,-0.006
216,-0.011,-0.01,-0.006
217,-0.01,-0.01,-0.006
218,-0.01,-0.01,-0.007
219,-0.011,-0.01,-0.01
220,-0.013,-0.01,-0.012
221,-0.013,-0.01,-0.012
222,-0.012,-0.01,-0.009
223,-0.01,-0.011,-0.007
224,-0.009,-0.011,-0.006
225,-0.008,-0.011,-0.004
226,-0.009,-0.012,-0.002
227,-0.009,-0.012,-0.002
228,-0.011,-0.012,-0.003
229,-0.012,-0.013,-0.006
230,-0.014,-0.013,-0.008
231,-0.015,-0.014,-0.009
232,-0.015,-0.014,-0.009
233,-0.014,-0.014,-0.009
234,-0.016,-0.015,-0.011
235,-0.018,-0.015,-0.012
236,-0.018,-0.015,-0.012
237,-0.017,-0.016,-0.012
238,-0.016,-0.016,-0.011
239,-0.015,-0.017,-0.01
240,-0.016,-0.017,-0.011
241,-0.018,-0.017,-0.013
242,-0.017,-0.017,-0.011
243,-0.015,-0.018,-0.01
244,-0.016,-0.018,-0.011
245,-0.018,-0.018,-0.013
246,-0.019,-0.018,-0.015
247,-0.019,-0.018,-0.016
248,-0.018,-0.018,-0.017
249,-0.018,-0.018,-0.017
250,-0.018,-0.017,-0.017
251,-0.018,-0.017,-0.017
252,-0.018,-0.017,-0.016
253,-0.017,-0.017,-0.014
254,-0.016,-0.017,-0.013
255,-0.017,-0.017,-0.014
256,-0.018,-0.017,-0.015
257,-0.018,-0.017,-0.015
258,-0.017,-0.017,-0.015
259,-0.018,-0.017,-0.016
260,-0.017,-0.017,-0.016
261,-0.016,-0.017,-0.014
262,-0.017,-0.017,-0.014
263,-0.017,-0.017,-0.014
264,-0.017,-0.017,-0.013
265,-0.015,-0.017,-0.012
266,-0.015,-0.017,-0.013
267,-0.017,-0.017,-0.014
268,-0.017,-0.017,-0.015
269,-0.017,-0.017,-0.015
270,-0.017,-0.017,-0.015
271,-0.017,-0.017,-0.016
272,-0.018,-0.017,-0.017
273,-0.018,-0.017,-0.016
274,-0.017,-0.017,-0.015
275,-0.017,-0.017,-0.016
276,-0.016,-0.017,-0.017
277,-0.017,-0.017,-0.018
278,-0.017,-0.017,-0.019
279,-0.018,-0.017,-0.019
280,-0.018,-0.017,-0.019
281,-0.017,-0.018,-0.019
282,-0.017,-0.018,-0.019
283,-0.017,-0.018,-0.018
284,-0.018,-0.018,-0.018
285,-0.018,-0.018,-0.018
286,-0.018,-0.018,-0.018
287,-0.018,-0.018,-0.018
288,-0.018,-0.018,-0.018
289,-0.017,-0.018,-0.018
290,-0.017,-0.017,-0.018
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.016,-0.016
296,-0.017,-0.015,-0.016
297,-0.017,-0.015,-0.016
298,-0.016,-0.015,-0.016
299,-0.015,-0.015,-0.015
300,-0.015,-0.015,-0.015
301,-0.015,-0.014,-0.015
302,-0.015,-0.014,-0.015
303,-0.012,-0.015,-0.012
304,-0.008,-0.015,-0.008
305,-0.008,-0.014,-0.009
306,-0.012,-0.013,-0.013
307,-0.015,-0.013,-0.016
308,-0.015,-0.013,-0.016
309,-0.013,-0.013,-0.015
310,-0.011,-0.011,-0.013
311,-0.013,-0.011,-0.014
312,-0.014,-0.01,-0.016
313,-0.014,-0.01,-0.015
314,-0.011,-0.011,-0.012
315,-0.007,-0.01,-0.009
316,-0.009,-0.008,-0.011
317,-0.011,-0.005,-0.013
318,-0.012,-0.005,-0.015
319,-0.01,-0.005,-0.013
320,0.008,-0.006,0.004
321,0.006,-0.004,0.003
322,-0.001,-0.004,-0.003
323,-0.005,-0.004,-0.008
324,-0.006,-0.004,-0.008
325,0.012,-0.003,0.01
326,0.013,0.0,0.011
327,0.004,0.004,0.001
328,-0.004,0.007,-0.007
329,-0.006,0.01,-0.009
330,0.018,0.012,0.015
331,0.018,0.016,0.015
332,0.015,0.022,0.011
333,0.008,0.026,0.004
334,0.011,0.028,0.007
335,0.039,0.03,0.035
336,0.041,0.034,0.037
337,0.041,0.039,0.037
338,0.02,0.043,0.016
339,0.004,0.044,0.0
340,0.031,0.043,0.027
341,0.072,0.044,0.069
342,0.11,0.048,0.106
343,0.088,0.054,0.085
344,0.047,0.055,0.044
345,0.057,0.054,0.054
346,0.096,0.055,0.092
347,0.073,0.057,0.069
348,0.043,0.06,0.039
349,0.027,0.06,0.023
350,0.02,0.058,0.017
351,0.049,0.057,0.046
352,0.07,0.057,0.067
353,0.068,0.059,0.065
354,0.042,0.062,0.039
355,0.013,0.064,0.01
356,0.045,0.064,0.042
357,0.116,0.066,0.114
358,0.097,0.068,0.094
359,0.046,0.071,0.043
360,0.024,0.072,0.02
361,0.065,0.071,0.062
362,0.135,0.071,0.132
363,0.154,0.071,0.15
364,0.053,0.073,0.049
365,0.008,0.075,0.004
366,0.023,0.076,0.019
367,0.075,0.077,0.071
368,0.201,0.077,0.198
369,0.075,0.078,0.071
370,0.024,0.076,0.019
371,0.046,0.071,0.042
372,0.093,0.064,0.088
373,0.145,0.059,0.14
374,0.071,0.055,0.066
375,0.007,0.052,0.002
376,0.002,0.049,-0.003
377,0.016,0.045,0.011
378,0.037,0.042,0.032
379,0.084,0.04,0.079
380,0.03,0.038,0.026
381,0.017,0.037,0.012
382,0.039,0.036,0.035
383,0.071,0.036,0.067
384,0.086,0.037,0.082
385,0.045,0.039,0.042
386,0.014,0.041,0.011
387,0.015,0.044,0.011
388,0.026,0.047,0.023
389,0.053,0.05,0.049
390,0.045,0.053,0.041
391,0.013,0.056,0.009
392,0.023,0.058,0.019
393,0.097,0.06,0.093
394,0.158,0.06,0.154
395,0.09,0.058,0.086
396,0.034,0.053,0.03
397,0.0,0.046,-0.004
398,0.011,0.035,0.006
399,0.02,0.02,0.015
400,0.017,-0.0,0.012
