lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.404,0.517,0.404
2,0.11,0.382,0.109
3,0.082,0.274,0.079
4,0.147,0.19,0.141
5,0.279,0.127,0.27
6,0.13,0.081,0.119
7,0.05,0.049,0.036
8,0.035,0.029,0.02
9,0.049,0.019,0.031
10,0.121,0.016,0.102
11,0.164,0.019,0.144
12,0.037,0.025,0.015
13,0.01,0.035,-0.013
14,0.016,0.046,-0.007
15,0.041,0.058,0.019
16,0.07,0.069,0.047
17,0.037,0.079,0.016
18,0.028,0.088,0.007
19,0.039,0.094,0.019
20,0.083,0.099,0.066
21,0.125,0.101,0.108
22,0.08,0.101,0.066
23,0.065,0.099,0.052
24,0.072,0.095,0.06
25,0.099,0.089,0.089
26,0.116,0.068,0.108
27,0.106,0.059,0.099
28,0.063,0.059,0.058
29,0.037,0.06,0.032
30,0.025,0.058,0.019
31,0.043,0.048,0.037
32,0.053,0.042,0.046
33,0.021,0.038,0.012
34,0.002,0.035,-0.009
35,-0.002,0.031,-0.014
36,0.008,0.025,-0.005
37,0.032,0.016,0.016
38,0.02,0.01,0.004
39,0.0,0.006,-0.017
40,-0.005,0.002,-0.022
41,-0.002,-0.001,-0.019
42,0.014,-0.005,-0.005
43,0.002,-0.007,-0.017
44,-0.006,-0.007,-0.023
45,-0.007,-0.006,-0.025
46,-0.005,-0.006,-0.022
47,-0.001,-0.008,-0.017
48,-0.003,-0.007,-0.018
49,-0.008,-0.006,-0.021
50,-0.011,-0.005,-0.022
51,-0.011,-0.004,-0.02
52,-0.007,-0.005,-0.013
53,-0.004,-0.007,-0.01
54,-0.006,-0.008,-0.011
55,-0.009,-0.008,-0.012
56,-0.009,-0.008,-0.011
57,-0.008,-0.009,-0.008
58,-0.007,-0.011,-0.006
59,-0.009,-0.012,-0.007
60,-0.012,-0.012,-0.01
61,-0.012,-0.012,-0.011
62,-0.012,-0.012,-0.013
63,-0.012,-0.013,-0.015
64,-0.011,-0.015,-0.015
65,-0.014,-0.015,-0.019
66,-0.017,-0.016,-0.021
67,-0.019,-0.016,-0.022
68,-0.021,-0.018,-0.023
69,-0.021,-0.018,-0.026
70,-0.022,-0.019,-0.027
71,-0.021,-0.02,-0.027
72,-0.02,-0.02,-0.027
73,-0.02,-0.021,-0.027
74,-0.021,-0.022,-0.028
75,-0.022,-0.022,-0.029
76,-0.022,-0.022,-0.029
77,-0.023,-0.023,-0.027
78,-0.021,-0.023,-0.023
79,-0.024,-0.024,-0.023
80,-0.026,-0.024,-0.026
81,-0.026,-0.024,-0.025
82,-0.024,-0.025,-0.022
83,-0.022,-0.025,-0.019
84,-0.023,-0.025,-0.02
85,-0.025,-0.025,-0.02
86,-0.025,-0.026,-0.019
87,-0.025,-0.026,-0.017
88,-0.026,-0.026,-0.017
89,-0.027,-0.027,-0.018
90,-0.028,-0.027,-0.019
91,-0.028,-0.027,-0.02
92,-0.028,-0.027,-0.02
93,-0.028,-0.027,-0.021
94,-0.028,-0.027,-0.022
95,-0.029,-0.027,-0.023
96,-0.029,-0.026,-0.022
97,-0.028,-0.026,-0.018
98,-0.026,-0.026,-0.016
99,-0.025,-0.026,-0.015
100,-0.024,-0.025,-0.014
101,-0.025,-0.025,-0.019
102,-0.026,-0.025,-0.02
103,-0.024,-0.025,-0.017
104,-0.023,-0.025,-0.015
105,-0.023,-0.025,-0.014
106,-0.023,-0.025,-0.013
107,-0.026,-0.025,-0.014
108,-0.024,-0.025,-0.01
109,-0.022,-0.026,-0.006
110,-0.02,-0.025,-0.003
111,-0.018,-0.025,-0.001
112,-0.025,-0.025,-0.009
113,-0.027,-0.025,-0.013
114,-0.027,-0.024,-0.013
115,-0.026,-0.023,-0.012
116,-0.026,-0.022,-0.012
117,-0.027,-0.021,-0.012
118,-0.026,-0.02,-0.011
119,-0.023,-0.019,-0.007
120,-0.02,-0.018,-0.004
121,-0.021,-0.017,-0.005
122,-0.022,-0.017,-0.006
123,-0.019,-0.016,-0.003
124,-0.013,-0.015,0.004
125,-0.006,-0.014,0.012
126,-0.007,-0.014,0.012
127,-0.014,-0.013,0.005
128,-0.007,-0.013,0.011
129,-0.002,-0.012,0.014
130,-0.001,-0.012,0.012
131,-0.005,-0.011,0.007
132,-0.01,-0.011,0.001
133,-0.016,-0.012,-0.006
134,-0.017,-0.012,-0.006
135,-0.016,-0.013,-0.006
136,-0.016,-0.013,-0.005
137,-0.019,-0.014,-0.007
138,-0.022,-0.014,-0.009
139,-0.017,-0.014,-0.002
140,-0.013,-0.014,-0.002
141,-0.012,-0.013,-0.002
142,-0.012,-0.011,-0.002
143,-0.011,-0.01,-0.001
144,-0.01,-0.008,-0.0
145,-0.007,-0.007,0.003
146,-0.006,-0.005,0.005
147,-0.006,-0.004,0.006
148,-0.007,-0.002,0.006
149,-0.007,-0.0,0.007
150,-0.0,0.002,0.013
151,0.008,0.003,0.02
152,0.008,0.005,0.018
153,0.006,0.006,0.015
154,0.006,0.008,0.013
155,0.016,0.009,0.024
156,0.033,0.01,0.043
157,0.025,0.01,0.032
158,0.015,0.011,0.019
159,0.01,0.011,0.013
160,0.01,0.011,0.011
161,0.006,0.011,0.005
162,0.002,0.011,-0.0
163,-0.001,0.011,-0.004
164,-0.002,0.011,-0.005
165,-0.001,0.011,-0.004
166,0.005,0.011,0.004
167,0.014,0.01,0.015
168,0.014,0.009,0.015
169,0.013,0.008,0.014
170,0.013,0.007,0.014
171,0.013,0.006,0.015
172,0.011,0.006,0.012
173,0.009,0.005,0.01
174,0.006,0.004,0.007
175,0.006,0.004,0.008
176,0.004,0.004,0.006
177,0.003,0.003,0.005
178,0.003,0.002,0.005
179,0.001,0.002,0.003
180,0.0,0.002,0.002
181,-0.001,0.002,0.0
182,-0.001,0.002,-0.0
183,-0.0,0.001,0.001
184,-0.001,0.001,0.0
185,-0.003,0.001,-0.002
186,-0.005,0.001,-0.007
187,-0.003,0.001,-0.008
188,0.004,0.002,-0.002
189,0.006,0.002,-0.001
190,0.003,0.003,-0.004
191,0.005,0.004,-0.003
192,0.005,0.005,-0.003
193,0.004,0.005,-0.004
194,0.002,0.005,-0.006
195,0.004,0.005,-0.003
196,0.01,0.005,0.005
197,0.008,0.005,0.004
198,0.007,0.005,0.004
199,0.009,0.004,0.008
200,0.015,0.003,0.015
201,0.012,0.002,0.013
202,0.0,0.001,0.003
203,-0.006,-0.0,-0.001
204,-0.007,-0.002,-0.001
205,-0.006,-0.003,0.002
206,-0.003,-0.004,0.005
207,-0.007,-0.005,0.001
208,-0.012,-0.006,-0.005
209,-0.011,-0.006,-0.005
210,-0.01,-0.007,-0.004
211,-0.008,-0.007,-0.002
212,-0.009,-0.007,-0.004
213,-0.011,-0.007,-0.006
214,-0.012,-0.007,-0.007
215,-0.008,-0.007,-0.004
216,-0.005,-0.007,-0.002
217,-0.004,-0.006,-0.003
218,-0.005,-0.006,-0.007
219,-0.006,-0.006,-0.009
220,-0.003,-0.005,-0.007
221,0.0,-0.004,-0.003
222,0.002,-0.004,0.0
223,0.001,-0.003,0.0
224,-0.001,-0.003,-0.003
225,-0.005,-0.003,-0.007
226,-0.003,-0.003,-0.003
227,-0.002,-0.004,0.001
228,-0.005,-0.005,-0.002
229,-0.008,-0.006,-0.006
230,-0.01,-0.007,-0.005
231,-0.01,-0.008,-0.004
232,-0.009,-0.009,-0.002
233,-0.01,-0.01,-0.001
234,-0.011,-0.011,-0.001
235,-0.013,-0.012,-0.002
236,-0.013,-0.013,-0.002
237,-0.013,-0.015,-0.002
238,-0.015,-0.016,-0.004
239,-0.017,-0.016,-0.007
240,-0.019,-0.017,-0.01
241,-0.018,-0.017,-0.009
242,-0.016,-0.018,-0.006
243,-0.015,-0.018,-0.006
244,-0.02,-0.018,-0.012
245,-0.023,-0.018,-0.018
246,-0.02,-0.017,-0.018
247,-0.018,-0.017,-0.018
248,-0.016,-0.017,-0.018
249,-0.016,-0.016,-0.021
250,-0.017,-0.016,-0.023
251,-0.017,-0.016,-0.024
252,-0.015,-0.015,-0.02
253,-0.012,-0.015,-0.015
254,-0.012,-0.015,-0.012
255,-0.015,-0.015,-0.013
256,-0.017,-0.015,-0.014
257,-0.015,-0.015,-0.012
258,-0.013,-0.016,-0.011
259,-0.013,-0.016,-0.011
260,-0.014,-0.017,-0.013
261,-0.016,-0.017,-0.013
262,-0.017,-0.018,-0.013
263,-0.018,-0.019,-0.012
264,-0.019,-0.019,-0.012
265,-0.02,-0.02,-0.013
266,-0.022,-0.021,-0.015
267,-0.023,-0.022,-0.016
268,-0.024,-0.022,-0.018
269,-0.025,-0.023,-0.02
270,-0.026,-0.023,-0.021
271,-0.026,-0.024,-0.022
272,-0.026,-0.024,-0.023
273,-0.027,-0.024,-0.022
274,-0.026,-0.024,-0.023
275,-0.024,-0.024,-0.024
276,-0.023,-0.024,-0.026
277,-0.022,-0.023,-0.028
278,-0.022,-0.023,-0.027
279,-0.02,-0.023,-0.027
280,-0.019,-0.022,-0.027
281,-0.02,-0.022,-0.028
282,-0.021,-0.022,-0.028
283,-0.021,-0.021,-0.029
284,-0.022,-0.021,-0.028
285,-0.021,-0.021,-0.028
286,-0.02,-0.021,-0.028
287,-0.02,-0.021,-0.027
288,-0.02,-0.021,-0.026
289,-0.02,-0.021,-0.026
290,-0.02,-0.021,-0.025
291,-0.021,-0.021,-0.025
292,-0.022,-0.021,-0.024
293,-0.022,-0.022,-0.022
294,-0.022,-0.022,-0.021
295,-0.022,-0.022,-0.02
296,-0.022,-0.022,-0.02
297,-0.023,-0.022,-0.02
298,-0.023,-0.022,-0.02
299,-0.022,-0.022,-0.02
300,-0.021,-0.021,-0.02
301,-0.021,-0.021,-0.021
302,-0.021,-0.02,-0.022
303,-0.021,-0.02,-0.023
304,-0.02,-0.02,-0.023
305,-0.018,-0.019,-0.022
306,-0.018,-0.018,-0.024
307,-0.018,-0.018,-0.026
308,-0.017,-0.017,-0.026
309,-0.015,-0.017,-0.025
310,-0.014,-0.016,-0.023
311,-0.015,-0.015,-0.024
312,-0.015,-0.015,-0.025
313,-0.015,-0.015,-0.024
314,-0.013,-0.015,-0.022
315,-0.012,-0.014,-0.02
316,-0.013,-0.013,-0.019
317,-0.013,-0.011,-0.02
318,-0.013,-0.01,-0.019
319,-0.011,-0.01,-0.018
320,-0.009,-0.01,-0.014
321,-0.006,-0.009,-0.009
322,-0.009,-0.007,-0.01
323,-0.011,-0.007,-0.01
324,-0.01,-0.007,-0.008
325,-0.006,-0.007,-0.003
326,0.004,-0.006,0.006
327,-0.003,-0.003,-0.001
328,-0.009,-0.001,-0.007
329,-0.009,-0.001,-0.009
330,-0.002,-0.0,-0.003
331,0.021,0.002,0.019
332,0.01,0.006,0.008
333,0.004,0.009,0.001
334,0.016,0.012,0.012
335,0.024,0.015,0.018
336,0.027,0.018,0.019
337,0.007,0.022,-0.002
338,-0.002,0.026,-0.011
339,0.002,0.029,-0.007
340,0.013,0.03,0.004
341,0.037,0.032,0.028
342,0.059,0.036,0.05
343,0.045,0.04,0.037
344,0.036,0.042,0.028
345,0.037,0.042,0.03
346,0.057,0.04,0.051
347,0.092,0.04,0.086
348,0.049,0.042,0.044
349,0.026,0.041,0.022
350,0.02,0.039,0.018
351,0.03,0.038,0.029
352,0.104,0.037,0.104
353,0.056,0.039,0.056
354,0.007,0.038,0.008
355,0.002,0.037,0.003
356,0.012,0.037,0.012
357,0.046,0.036,0.044
358,0.051,0.039,0.047
359,0.024,0.043,0.019
360,0.006,0.042,0.001
361,0.01,0.038,0.004
362,0.056,0.036,0.049
363,0.074,0.037,0.066
364,0.031,0.042,0.023
365,0.005,0.041,-0.005
366,0.004,0.04,-0.007
367,0.06,0.039,0.049
368,0.116,0.04,0.104
369,0.103,0.043,0.091
370,0.051,0.045,0.039
371,0.012,0.047,0.001
372,0.026,0.048,0.015
373,0.114,0.048,0.105
374,0.06,0.05,0.051
375,0.016,0.053,0.008
376,0.01,0.054,0.003
377,0.03,0.055,0.023
378,0.091,0.055,0.085
379,0.04,0.056,0.034
380,0.013,0.057,0.009
381,0.006,0.057,0.004
382,0.012,0.057,0.011
383,0.082,0.058,0.082
384,0.19,0.058,0.191
385,0.072,0.057,0.072
386,0.006,0.057,0.006
387,0.008,0.056,0.006
388,0.083,0.055,0.079
389,0.188,0.053,0.182
390,0.043,0.051,0.036
391,0.008,0.048,0.001
392,0.004,0.045,-0.003
393,0.019,0.041,0.011
394,0.082,0.037,0.072
395,0.025,0.031,0.015
396,0.001,0.025,-0.009
397,-0.007,0.018,-0.018
398,0.0,0.009,-0.011
399,0.016,-0.001,0.005
400,0.003,-0.012,-0.008
