gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2666,56,2.67936515808105,48.2642707824707,39.7819442749023,3670144,2665,23,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-04-02 22:02:12.821030,267.73381800435106,69.46409138608473,56.046742840971824,0.02425358448599396,1.0,-69.36,3.5496478698597698,-69.585,0.7373,1.3452,2.6794,0.4146,0.9335,1.1108,0.48944297915483714,0
101251,npp,1133,2039,0.857268273830414,48.2680206298828,39.7879676818848,3670144,1134,1605,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-04-03 23:24:17.322252,-13.154266922823135,0.8303161152045918,0.7354970123045856,0.01908912494061259,14.0,0.39,1.0,-0.53,0.3805,0.5577,1.0665,1.0,0.8573,0.8573,0.3682522136618709,0
135532,npp,112,1267,0.12500000265815148,48.2680969238281,39.7873191833496,3670144,114,946,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-01 22:51:35.550969,96.39368961140671,39.16866419530571,34.02293582737624,0.10430088375948955,9.0,-39.15,1.4276677814245327,-39.12,0.4424,0.8303,1.6357,0.6716,0.0636,0.084,-2.5881034345145824,0
135717,npp,2405,803,2.7692244052887,48.2668418884277,39.7883453369141,3670144,2406,589,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-02 22:32:39.896999,93.65198112410548,54.13812670827633,45.884470261984816,0.08544968060270862,6.0,-54.1,1.9513309067639726,-54.1,0.6651,0.9804,2.1817,0.5688,1.4744,1.5752,-0.6139510099107646,0
135906,npp,1595,346,2.62062168121338,48.2681121826172,39.7849044799805,3670144,1594,189,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-03 22:13:38.905338,269.9245243530846,64.4664088619583,53.067890455309126,0.06555787486185029,3.0,-64.4,2.7445598364131496,-64.42,0.4801,1.424,2.8972,0.3916,0.9937,1.0263,-0.6532391972111578,0
136295,npp,2339,1875,1.119113683700562,48.2695808410645,39.7832489013672,3670144,2339,1449,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-05 23:16:46.007387,103.19439625524984,9.188785115698145,8.132652873309473,0.04086750364911501,13.0,-9.22,1.0,-9.28,0.4203,0.5843,0.9807,0.9544,1.0924,1.068,0.02100794274524098,0
136480,npp,1581,1420,1.74000906944275,48.2680625915527,39.7827262878418,3670144,1581,1067,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-06 22:57:52.131479,97.90471893799521,32.789110698005075,28.668741139600755,0.02678768272961888,10.0,-32.79,1.2365102219381485,-32.83,0.4801,0.9031,1.74,0.6175,1.2345,1.0745,0.3882214523554879,0
136672,npp,811,956,0.12500000167707936,48.2634811401367,39.7812805175781,3670144,810,707,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-07 22:38:56.475326,94.66552937177472,49.808240392212745,42.58689728059348,0.015185058498605936,7.0,-49.78,1.7549928774784245,-49.78,0.5614,0.9377,1.2127,0.5947,0.0946,0.0743,-0.3147287934759523,0
136861,npp,10,497,0.12500000309674641,48.268970489502,39.7788619995117,3670144,10,300,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-08 22:19:57.263856,91.32820877336292,61.43543023759816,51.08145286180248,0.006800115274037449,4.0,-61.39,2.5331140255951103,-61.39,0.671,1.1786,2.0392,0.4732,0.1417,0.0591,-0.11511339804512762,0
137047,npp,2251,42,0.737323641777039,48.2681083679199,39.7884292602539,3670144,2250,16,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-09 22:00:54.492016,267.6827857464528,69.67370561420232,56.171407945695265,0.0018071370797536515,1.0,-69.58,3.5496478698597698,-69.585,0.7373,1.3452,2.6794,0.4146,0.3864,0.3057,0.25940262433649763,0
137251,npp,721,2026,0.12500000065214945,48.2628555297852,39.7818336486816,3670144,721,1593,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-10 23:23:00.818748,89.09136127295908,0.5354476778360003,0.4743461146174445,0.0016550166095119418,14.0,-0.53,1.0,-0.53,0.3805,0.5577,1.0665,1.0,0.125,0.125,0.08259982651102724,0
137442,npp,3060,1572,0.664169669151306,48.2647361755371,39.7785186767578,3670176,3060,1181,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-11 23:04:08.700885,99.28509672303849,25.634008986261108,22.53510778121759,0.00011645435213252544,11.0,-25.65,1.1367971201176101,-25.65,0.4568,0.664,1.6336,0.8399,0.5578,0.5578,0.5578,0
137631,npp,2298,1110,1.60809397697449,48.2653465270996,39.7808990478516,3670176,2297,816,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-12 22:45:13.044596,96.0634040132416,44.85713901642948,38.6706483816876,1.83056523227931e-09,8.0,-44.85,1.5732132722552272,-44.85,0.5805,1.0405,1.8603,0.5359,0.9184,0.8618,0.8618,0
137822,npp,1491,649,1.9091808795929,48.2679748535156,39.7822914123535,3670176,1493,432,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-13 22:26:15.621023,92.6824655260103,58.02599268664235,48.717721603730304,1.0753028549909378e-15,5.0,-57.98,2.2013981571160284,-57.96,0.8459,1.7071,3.0415,0.3267,0.6494,0.6237,0.6237,0
138010,npp,669,192,1.78926849365234,48.2694511413574,39.779125213623,3670176,667,95,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-14 22:07:12.858308,268.7014316403043,67.23135192533454,54.76902728337493,2.0903661192803173e-21,2.0,-67.15,3.1865100272627664,-67.12,0.6526,1.737,2.9832,0.3211,0.5741,0.5745,0.5745,0
138022,npp,2864,2618,0.843226075172424,48.2692680358887,39.782112121582,3670176,2866,2114,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-14 23:48:00.593791,-70.7704667951901,31.462166203122784,27.54127538178876,1.5203675984596341e-16,18.0,31.4,1.2365102219381485,31.44,0.5702,1.0877,2.133,0.5127,0.3599,0.4323,0.4323,0
138408,npp,1444,1723,0.586657017469406,48.266529083252,39.7854423522949,3670176,1444,1308,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-16 23:10:23.529474,100.4570396073153,17.736872267230414,15.657052024481867,1.5736315249624778e-26,12.0,-17.76,1.0442604737599883,-17.71,0.4784,0.7464,1.5399,0.7471,0.4047,0.4383,0.4383,0
138603,npp,691,1265,0.12500000065003708,48.2693367004395,39.7838668823242,3670176,692,944,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-17 22:51:29.655650,97.30670821379108,39.23094427025685,34.07416268322082,6.0328379732140625e-28,9.0,-39.23,1.4276677814245327,-39.12,0.4424,0.8303,1.6357,0.6716,0.0636,0.084,0.084,0
138796,npp,2982,801,0.858669221401215,48.2660942077637,39.7881050109863,3670176,2983,587,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-18 22:32:32.224576,93.89480551481353,54.18572644405134,45.919094512611146,7.9742755986031945e-28,6.0,-54.15,1.9513309067639726,-54.1,0.6651,0.9804,2.1817,0.5688,0.4953,0.4884,0.4884,0
138809,npp,1900,3198,0.901393890380859,48.2692375183105,39.7796020507812,3670176,1899,2547,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-19 00:12:56.830011,-66.7269590659974,52.23016199792522,44.45194602267399,2.782194962417956e-28,22.0,52.15,1.847645286154319,52.18,0.7112,1.1635,3.692,0.4793,0.4158,0.432,0.432,0
138994,npp,2170,344,1.65705728530884,48.2685852050781,39.7846641540527,3670176,2169,188,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-19 22:13:31.239692,90.14348576894609,64.50011786192117,53.08830100600993,5.600780431787686e-26,3.0,-64.43,2.8345692104261015,-64.42,0.4801,1.424,2.8972,0.3916,0.6399,0.6489,0.6489,0
139009,npp,1242,2764,0.811923980712891,48.2666397094727,39.780517578125,3670176,1242,2221,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-19 23:54:13.637609,-70.28985121890612,37.67466147683689,32.782204706854145,1.4410945737932047e-28,19.0,37.62,1.357151599901897,37.7,0.5319,0.8119,1.7769,0.6868,0.5577,0.5577,0.5577,0
139783,npp,1379,954,1.21269428730011,48.2667503356934,39.7832374572754,3670176,1381,706,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-23 22:38:48.840751,94.91749486470447,49.87109406849789,42.634456269972674,1.1862892177248626e-12,7.0,-49.84,1.7549928774784245,-49.78,0.5614,0.9377,1.2127,0.5947,0.7144,0.7212,0.7212,0
139797,npp,247,3338,1.88571631908417,48.2670478820801,39.7793045043945,3670176,248,2687,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-24 00:19:08.108023,-66.09683482106409,55.941955502524415,47.219884025576604,1.5535849308257225e-19,23.0,55.85,2.0682789409984763,55.85,0.9008,1.4015,4.3233,0.3979,0.7918,0.7503,0.7503,0
140551,npp,548,1569,0.12500000138334266,48.2706451416016,39.7799530029297,3670144,549,1179,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-27 23:03:59.342282,99.69271213076061,25.769814350492197,22.651626849344943,0.031676956800754524,11.0,-25.79,1.1367971201176101,-25.65,0.4568,0.664,1.6336,0.8399,0.0835,0.105,-0.7065377551109686,0
140565,npp,2286,3878,2.79765605926514,48.2659721374512,39.7792816162109,3670144,2283,3104,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-28 00:43:55.479146,-60.80070307902035,67.10083691062982,54.698594720875235,0.0045005197786675555,27.0,66.98,3.1865100272627664,66.96,1.5679,2.9025,9.2076,0.1921,0.5248,0.5375,0.42220035991824234,0
140737,npp,2857,1107,3.71107912063599,48.264347076416,39.7821578979492,3670144,2857,814,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-28 22:45:03.699868,95.75610173764241,44.95504528717452,38.74713626311545,0.08040017361398082,8.0,-44.95,1.5732132722552272,-44.85,0.5805,1.0405,1.8603,0.5359,2.2552,1.9889,-0.07088676599603017,0
140750,npp,1674,3474,3.50295495986938,48.2675132751465,39.7874946594238,3670144,1674,2817,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-29 00:25:17.629414,-64.5581301662506,59.2149536596307,49.56075523255354,0.04029172334830937,24.0,59.11,2.3545700244418297,59.11,0.8216,1.6095,4.467,0.3465,1.3618,1.2137,0.1814589636748083,0
140920,npp,2047,646,3.83308911323547,48.2677803039551,39.7861213684082,3670144,2052,429,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-29 22:26:04.501475,92.17730561624376,58.10099921030823,48.768910097736,0.1631653368420898,5.0,-58.05,2.2013981571160284,-57.96,0.8459,1.7071,3.0415,0.3267,1.5234,1.2521,-2.928062633855047,0
140934,npp,1033,3052,4.01994657516479,48.2702140808105,39.784595489502,3670144,1033,2454,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-09-30 00:06:36.224407,-68.33580504285416,47.94390022402459,41.13045700394941,0.11780450709840665,21.0,47.86,1.646109783506203,47.96,0.6366,1.0573,2.2424,0.5274,2.3575,2.1203,-0.8977552328283598,0
141315,npp,2721,2172,3.31946921348572,48.2689208984375,39.7791938781738,3670144,2721,1733,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-01 23:29:04.523751,-75.8224314685442,8.046540087475027,7.123028867819513,0.11257747173970255,15.0,8.0,1.0,8.26,0.4786,0.8438,1.7618,0.6609,3.0333,2.1937,-0.690442857104586,0
141507,npp,1994,1719,2.79997110366821,48.2680931091309,39.7836952209473,3670144,1994,1305,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-02 23:10:12.445969,99.58940037144673,17.965808274459974,15.857007925010505,0.09284969606197901,12.0,-17.98,1.0442604737599883,-17.71,0.4784,0.7464,1.5399,0.7471,2.5242,2.092,-0.28673336062002575,0
141522,npp,609,4008,4.040960073471069,48.2696990966797,39.7811279296875,3670144,613,3172,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-03 00:50:05.025273,-60.050969533276,69.21181322280839,55.92118080801456,0.083458831505448,28.0,69.07,3.5496478698597698,69.07,1.462,2.3084,5.5984,0.2416,1.0457,0.9762,-1.1619470824401468,0
141699,npp,1239,1261,2.74004602432251,48.2666702270508,39.7805023193359,3670144,1239,941,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-03 22:51:18.593699,97.00291925353143,39.39061805304106,34.20445555157657,0.07175646182853597,9.0,-39.38,1.4276677814245327,-39.12,0.4424,0.8303,1.6357,0.6716,1.8953,1.8403,0.001958068566456861,0
141713,npp,6,3608,2.61127018928528,48.2701721191406,39.782787322998,3670144,7,2927,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-04 00:31:27.186923,-63.65220300725093,62.09852119631966,51.529764838897755,0.07242087387994607,25.0,61.99,2.5331140255951103,62.06,0.8523,1.9791,7.6308,0.2818,0.8072,0.7358,-1.1195636254069108,0
142099,npp,1785,2760,2.30187678337097,48.2668342590332,39.783447265625,3670144,1785,2217,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-05 23:54:02.617209,-70.38300199340902,37.51364375614719,32.645980348765065,0.04192301052244406,19.0,37.46,1.357151599901897,37.7,0.5319,0.8119,1.7769,0.6868,1.6555,1.581,0.5069667189347122,0
142293,npp,1095,2319,1.124167740345001,48.2678642272949,39.7826499938965,3670144,1095,1870,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-06 23:35:15.884126,-72.88280873439565,16.358898313236168,14.447906016539495,0.027148216367212607,16.0,16.32,1.0442604737599883,16.65,0.4773,0.6937,1.4346,0.8039,0.9699,0.9038,0.20828487509413185,0
142483,npp,361,1868,0.12500000087686497,48.2661933898926,39.7798728942871,3670144,361,1442,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-07 23:16:25.594883,99.30382563195968,9.627611506171693,8.519652755141177,0.014965741454239186,13.0,-9.63,1.0,-9.28,0.4203,0.5843,0.9807,0.9544,0.0983,0.1193,-0.26411006996780506,0
142871,npp,1915,950,0.923977255821228,48.2677459716797,39.786018371582,3670144,1914,703,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-09 22:38:36.128223,95.00196615182814,49.98774488904061,42.72238506374066,0.0013075719551433524,7.0,-49.96,1.7549928774784245,-49.78,0.5614,0.9377,1.2127,0.5947,0.5498,0.5495,0.516001074715049,0
143082,npp,149,2906,0.639200031757355,48.2631492614746,39.7843856811523,3670144,149,2343,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-11 00:00:15.783785,-70.44817476728583,43.02017214981216,37.183579552626334,0.0010059164951937568,20.0,42.96,1.4867838833500562,43.14,0.6327,1.0884,2.313,0.5124,0.2555,0.3275,0.3017292411650102,0
144246,npp,1852,190,1.72600948810577,48.2668685913086,39.7798881530762,3670176,1850,93,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-16 22:07:01.612856,268.78466743906296,67.27518903537464,54.78753198446238,7.147326136736266e-30,2.0,-67.19,3.1865100272627664,-67.12,0.6526,1.737,2.9832,0.3211,0.5542,0.5541,0.5541,0
144263,npp,976,2614,0.5328013002872469,48.2695426940918,39.7861976623535,3670176,978,2111,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-16 23:47:49.350437,-71.00286953929422,31.289515870743017,27.391378923246997,8.257062252630068e-29,18.0,31.22,1.2365102219381485,31.44,0.5702,1.0877,2.133,0.5127,0.1089,0.2732,0.2732,0
144455,npp,291,2172,0.652123153209686,48.268482208252,39.7794494628906,3670176,291,1733,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-17 23:29:04.403393,-75.5508437263382,8.047557551749076,7.123495816204535,1.0729399634109063e-29,15.0,8.0,1.0,8.26,0.4786,0.8438,1.7618,0.6609,0.366,0.431,0.431,0
144659,npp,2649,1720,0.746396780014038,48.2691535949707,39.7849502563477,3670176,2649,1306,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-18 23:10:14.114572,100.29906225547973,17.901405199134445,15.799633507502023,9.846239452064074e-29,12.0,-17.93,1.0442604737599883,-17.71,0.4784,0.7464,1.5399,0.7471,0.5577,0.5577,0.5577,0
144673,npp,1265,4008,0.781120002269745,48.2663497924805,39.7855529785156,3670176,1269,3171,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-19 00:50:06.693799,-59.8714815778255,69.21712714673036,55.92028014414686,2.4100952310286662e-29,28.0,69.07,3.5496478698597698,69.07,1.462,2.3084,5.5984,0.2416,0.1274,0.1887,0.1887,0
144859,npp,1907,1263,0.94223827123642,48.2691879272461,39.7814140319824,3670176,1908,943,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-19 22:51:22.052405,97.66764024037987,39.31572138148279,34.14066904997365,7.149372610558679e-26,9.0,-39.3,1.4276677814245327,-39.12,0.4424,0.8303,1.6357,0.6716,0.6361,0.6328,0.6328,0
144874,npp,675,3609,1.29513049125671,48.2671127319336,39.7851142883301,3670176,678,2928,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-20 00:31:30.645437,-63.60608092426938,62.11988465714614,51.54042069064872,1.1906647275963982e-28,25.0,62.01,2.6065528283652384,62.06,0.8523,1.9791,7.6308,0.2818,0.2953,0.3649,0.3649,0
145054,npp,1136,799,1.36594521999359,48.264949798584,39.7804718017578,3670176,1140,586,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-20 22:32:24.656443,93.20179148967412,54.25972040541882,45.96866874203803,2.6729659422589773e-21,6.0,-54.21,1.9513309067639726,-54.1,0.6651,0.9804,2.1817,0.5688,0.7553,0.777,0.777,0
145068,npp,56,3196,0.895330905914307,48.2645721435547,39.7847595214844,3670176,56,2545,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-21 00:12:51.042558,-67.29384533072853,52.181696271431726,44.40951867678396,4.8373585953808216e-26,22.0,52.1,1.847645286154319,52.18,0.7112,1.1635,3.692,0.4793,0.4125,0.4291,0.4291,0
145266,npp,2479,2762,0.46739998459816,48.268009185791,39.7861671447754,3670176,2482,2219,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-21 23:54:07.883253,-69.76532152875218,37.59772835170035,32.71444260706136,8.99458660242755e-22,19.0,37.54,1.357151599901897,37.7,0.5319,0.8119,1.7769,0.6868,0.3038,0.321,0.321,0
145651,npp,1097,1872,0.584332168102264,48.2662315368652,39.7845649719238,3670176,1097,1446,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-23 23:16:34.441498,99.57390126123353,9.389439041542545,8.308898368441962,1.2596385408276615e-09,13.0,-9.4,1.0,-9.28,0.4203,0.5843,0.9807,0.9544,0.5577,0.5577,0.5577,0
145844,npp,347,1418,0.1250000005533045,48.2676124572754,39.7830619812012,3670144,347,1065,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-24 22:57:42.380198,97.87887193036238,32.887399846106774,28.74836823956773,0.0008873943652492693,10.0,-32.88,1.2365102219381485,-32.83,0.4801,0.9031,1.74,0.6175,-0.0716,0.0772,0.0772,0
145856,npp,2152,3745,0.99753350019455,48.2631912231445,39.786792755127,3670176,2152,3023,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-25 00:37:45.635086,-62.1707232195219,64.75667009816031,53.25153968981034,1.8406199673617877e-10,26.0,64.63,2.898275349237888,64.63,1.2969,1.9553,6.6418,0.2852,0.2272,0.2845,0.2845,0
146029,npp,2657,955,3.53207921981812,48.2684898376465,39.7827072143555,3670144,2659,706,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-25 22:38:48.544673,95.15592856527562,49.84300915666834,42.60724562409204,0.01398548004095185,7.0,-49.81,1.7549928774784245,-49.78,0.5614,0.9377,1.2127,0.5947,2.036,2.1006,1.7423034266273654,0
146044,npp,1525,3337,1.032183527946472,48.2694969177246,39.7828788757324,3670176,1527,2686,196611,3866787,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-26 00:19:07.813757,-65.88859772349255,55.91549195148054,47.19423340382028,0.00045344110875363534,23.0,55.82,2.0682789409984763,55.85,0.9008,1.4015,4.3233,0.3979,0.3791,0.4107,0.4107,0
146218,npp,1865,497,4.68009090423584,48.2658958435059,39.7812232971191,3670144,1865,300,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-26 22:19:49.376983,91.313622010304,61.452042157676296,51.08343578124806,0.04212000630086161,4.0,-61.39,2.5331140255951103,-61.39,0.671,1.1786,2.0392,0.4732,1.9399,2.2144,1.1353198480250828,0
146230,npp,886,2909,1.71822929382324,48.265266418457,39.7800064086914,3670144,886,2346,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-27 00:00:26.439479,-69.57757855786016,43.14100605301408,37.28027032714407,0.014378464458229314,20.0,43.07,1.4867838833500562,43.14,0.6327,1.0884,2.313,0.5124,0.9813,0.8804,0.512035486900802,0
146411,npp,1043,43,2.47849750518799,48.2641716003418,39.7881927490234,3670144,1046,17,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-27 22:00:48.428675,267.9487337299532,69.67144219074116,56.15840736187684,0.08449288820774101,1.0,-69.56,3.5496478698597698,-69.585,0.7373,1.3452,2.6794,0.4146,0.8769,1.0275,-1.1371387703922016,0
146424,npp,217,2469,2.99237394332886,48.2689056396484,39.7799072265625,3670144,217,2000,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-27 23:41:41.504774,-72.50540434251646,24.337164378670963,21.40994558600338,0.051599399357330517,17.0,24.28,1.1367971201176101,24.405,0.4216,0.6013,1.3819,0.9274,2.661,2.775,1.4530655419991314,0
146813,npp,533,3878,8.56836128234863,48.2638854980469,39.7837677001953,3670144,535,3104,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-30 00:44:00.656566,-61.00754825178666,67.11491983045568,54.69920558824357,0.14945504150838215,27.0,66.98,3.1865100272627664,66.96,1.5679,2.9025,9.2076,0.1921,2.3357,1.6463,-2.182616067873037,0
147003,npp,3003,3474,16.7398643493652,48.2674293518066,39.780387878418,3670144,3002,2817,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-31 00:25:22.841582,-64.41345007686975,59.21495394106389,49.554029179031815,0.1292247518988222,24.0,59.11,2.3545700244418297,59.11,0.8216,1.6095,4.467,0.3465,6.9836,5.8,2.4893674250222135,0
147184,npp,331,650,0.12500000362280717,48.2673225402832,39.784912109375,3670144,330,432,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-10-31 22:26:11.524914,92.34963986374721,58.02044635095191,48.70531821812425,0.12111116159069234,5.0,-57.96,2.2013981571160284,-57.96,0.8459,1.7071,3.0415,0.3267,-0.161,0.0408,-3.0619690195874845,0
147195,npp,2373,3054,3.05992865562439,48.264030456543,39.7861175537109,3670144,2374,2455,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-11-01 00:06:43.249369,-68.54095354405784,48.011930219889535,41.178673505519846,0.11160522522082904,21.0,47.93,1.646109783506203,47.96,0.6366,1.0573,2.2424,0.5274,1.7742,1.6139,-1.2453346955566225,0
147368,npp,2574,195,3.40255331993103,48.2671508789062,39.7866477966309,3670144,2571,96,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-11-01 22:07:10.576109,268.76760463637765,67.19973828660622,54.73930431816484,0.0889417228200869,2.0,-67.1,3.1865100272627664,-67.12,0.6526,1.737,2.9832,0.3211,1.0804,1.0924,-1.1862142787363985,0
147382,npp,1713,2618,2.27492213249207,48.2679481506348,39.7879104614258,3670144,1714,2113,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-11-01 23:48:00.092740,-72.67067529249803,31.461854326707645,27.53690153041111,0.09170028530230852,18.0,31.4,1.2365102219381485,31.44,0.5702,1.0877,2.133,0.5127,1.5178,1.1663,-1.1829863959551254,0
147774,npp,1995,4009,5.44479703903198,48.2672119140625,39.7798843383789,3670144,1994,3172,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-11-04 00:50:13.901467,-59.497682409889194,69.23413347243657,55.925601815614655,0.05408021022161475,28.0,69.09,3.5496478698597698,69.07,1.462,2.3084,5.5984,0.2416,1.4412,1.3153,-0.07019080567401947,0
148149,npp,1847,803,2.6389627456665,48.2690849304199,39.7864456176758,3670144,1848,589,196611,3866755,5283,ukr_luhansk_83_53,48.26666667,39.78333333,83,53,ukr_luhansk,2012-11-05 22:32:33.659355,93.6498022836818,54.14620930702527,45.881773811135545,0.015966671024990286,6.0,-54.1,1.9513309067639726,-54.1,0.6651,0.9804,2.1817,0.5688,1.4076,1.5011,1.0920469321274158,0
