lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.445,0.529,0.459
2,0.185,0.391,0.202
3,0.115,0.281,0.128
4,0.1,0.196,0.106
5,0.148,0.131,0.146
6,0.108,0.084,0.102
7,0.054,0.051,0.043
8,0.038,0.031,0.023
9,0.06,0.02,0.04
10,0.164,0.017,0.137
11,0.219,0.02,0.188
12,0.07,0.026,0.04
13,0.02,0.036,-0.011
14,0.018,0.047,-0.013
15,0.057,0.058,0.025
16,0.079,0.069,0.046
17,0.042,0.079,0.011
18,0.022,0.087,-0.007
19,0.029,0.094,0.003
20,0.078,0.098,0.053
21,0.112,0.101,0.09
22,0.07,0.101,0.053
23,0.049,0.098,0.037
24,0.048,0.094,0.039
25,0.066,0.088,0.06
26,0.095,0.069,0.092
27,0.098,0.06,0.097
28,0.061,0.056,0.064
29,0.039,0.054,0.044
30,0.031,0.052,0.035
31,0.051,0.048,0.053
32,0.063,0.044,0.061
33,0.035,0.041,0.029
34,0.019,0.04,0.011
35,0.015,0.038,0.003
36,0.034,0.033,0.018
37,0.053,0.023,0.033
38,0.035,0.016,0.016
39,0.009,0.011,-0.011
40,-0.004,0.007,-0.026
41,-0.005,0.002,-0.029
42,-0.004,-0.003,-0.031
43,-0.008,-0.007,-0.036
44,-0.017,-0.009,-0.045
45,-0.018,-0.01,-0.046
46,-0.014,-0.012,-0.042
47,-0.016,-0.015,-0.041
48,-0.017,-0.016,-0.04
49,-0.019,-0.018,-0.039
50,-0.024,-0.018,-0.039
51,-0.025,-0.019,-0.035
52,-0.023,-0.02,-0.029
53,-0.018,-0.021,-0.021
54,-0.018,-0.023,-0.018
55,-0.019,-0.023,-0.014
56,-0.012,-0.022,-0.003
57,-0.017,-0.022,-0.005
58,-0.017,-0.023,-0.003
59,-0.02,-0.023,-0.004
60,-0.024,-0.022,-0.009
61,-0.021,-0.021,-0.008
62,0.003,-0.021,0.011
63,-0.029,-0.021,-0.024
64,-0.028,-0.022,-0.027
65,-0.031,-0.023,-0.033
66,-0.032,-0.023,-0.034
67,-0.03,-0.023,-0.032
68,-0.032,-0.023,-0.035
69,-0.033,-0.024,-0.039
70,-0.033,-0.024,-0.04
71,-0.03,-0.025,-0.039
72,-0.009,-0.026,-0.021
73,0.009,-0.026,-0.005
74,-0.033,-0.027,-0.047
75,-0.034,-0.028,-0.048
76,-0.035,-0.029,-0.047
77,-0.03,-0.03,-0.039
78,-0.01,-0.03,-0.014
79,-0.039,-0.031,-0.038
80,-0.038,-0.032,-0.037
81,-0.036,-0.033,-0.033
82,-0.031,-0.034,-0.025
83,-0.025,-0.035,-0.016
84,-0.036,-0.036,-0.024
85,-0.04,-0.036,-0.024
86,-0.042,-0.037,-0.024
87,-0.042,-0.037,-0.021
88,-0.042,-0.039,-0.019
89,-0.043,-0.039,-0.02
90,-0.044,-0.04,-0.021
91,-0.043,-0.04,-0.023
92,-0.041,-0.041,-0.024
93,-0.038,-0.041,-0.024
94,-0.038,-0.041,-0.026
95,-0.044,-0.04,-0.033
96,-0.043,-0.04,-0.035
97,-0.038,-0.039,-0.029
98,-0.034,-0.039,-0.026
99,-0.033,-0.039,-0.027
100,-0.035,-0.039,-0.031
101,-0.035,-0.038,-0.033
102,-0.034,-0.038,-0.033
103,-0.034,-0.038,-0.033
104,-0.035,-0.039,-0.033
105,-0.039,-0.039,-0.036
106,-0.044,-0.039,-0.038
107,-0.047,-0.039,-0.039
108,-0.043,-0.039,-0.031
109,-0.041,-0.039,-0.026
110,-0.039,-0.039,-0.023
111,-0.039,-0.038,-0.02
112,-0.036,-0.037,-0.017
113,-0.032,-0.036,-0.011
114,-0.029,-0.035,-0.006
115,-0.029,-0.033,-0.005
116,-0.033,-0.031,-0.008
117,-0.036,-0.029,-0.01
118,-0.036,-0.027,-0.01
119,-0.032,-0.026,-0.007
120,-0.028,-0.024,-0.005
121,-0.029,-0.022,-0.008
122,-0.027,-0.02,-0.007
123,-0.019,-0.019,0.001
124,-0.008,-0.017,0.013
125,-0.0,-0.015,0.022
126,-0.004,-0.013,0.02
127,-0.011,-0.012,0.013
128,-0.007,-0.011,0.017
129,0.001,-0.011,0.021
130,0.0,-0.011,0.014
131,-0.009,-0.01,0.0
132,-0.015,-0.009,-0.01
133,-0.02,-0.009,-0.017
134,-0.017,-0.009,-0.013
135,-0.012,-0.009,-0.008
136,-0.011,-0.009,-0.004
137,-0.015,-0.009,-0.006
138,-0.019,-0.008,-0.007
139,-0.01,-0.008,0.003
140,-0.002,-0.008,0.01
141,0.001,-0.007,0.012
142,0.002,-0.006,0.011
143,-0.002,-0.004,0.009
144,-0.004,-0.002,0.008
145,-0.003,-0.0,0.01
146,-0.001,0.001,0.014
147,-0.002,0.003,0.016
148,-0.002,0.005,0.016
149,-0.003,0.007,0.015
150,0.003,0.008,0.02
151,0.02,0.009,0.034
152,0.02,0.01,0.031
153,0.011,0.011,0.02
154,0.005,0.011,0.012
155,0.003,0.012,0.01
156,0.026,0.012,0.031
157,0.034,0.012,0.036
158,0.025,0.012,0.025
159,0.016,0.012,0.012
160,0.016,0.012,0.01
161,0.009,0.012,0.001
162,0.003,0.012,-0.006
163,-0.001,0.012,-0.009
164,-0.002,0.012,-0.009
165,-0.003,0.012,-0.008
166,-0.003,0.012,-0.006
167,0.013,0.012,0.011
168,0.016,0.012,0.014
169,0.017,0.012,0.016
170,0.017,0.013,0.017
171,0.019,0.014,0.019
172,0.02,0.015,0.021
173,0.023,0.016,0.025
174,0.021,0.017,0.025
175,0.019,0.018,0.026
176,0.013,0.018,0.021
177,0.012,0.018,0.02
178,0.015,0.017,0.023
179,0.014,0.017,0.023
180,0.013,0.017,0.022
181,0.016,0.018,0.027
182,0.022,0.017,0.033
183,0.027,0.016,0.04
184,0.022,0.016,0.036
185,0.021,0.015,0.034
186,0.018,0.014,0.026
187,0.014,0.013,0.016
188,0.018,0.012,0.017
189,0.016,0.012,0.012
190,0.007,0.012,0.0
191,-0.001,0.013,-0.008
192,-0.005,0.014,-0.012
193,-0.004,0.015,-0.011
194,0.003,0.015,-0.003
195,0.007,0.016,0.002
196,0.018,0.016,0.017
197,0.015,0.017,0.016
198,0.026,0.017,0.029
199,0.031,0.017,0.038
200,0.039,0.017,0.049
201,0.033,0.017,0.045
202,0.017,0.017,0.032
203,0.01,0.017,0.027
204,0.011,0.016,0.029
205,0.016,0.015,0.034
206,0.021,0.014,0.039
207,0.015,0.013,0.032
208,0.012,0.012,0.029
209,0.012,0.011,0.027
210,0.012,0.01,0.026
211,0.01,0.009,0.022
212,0.001,0.007,0.013
213,-0.004,0.006,0.006
214,-0.011,0.004,-0.004
215,-0.002,0.002,0.003
216,0.003,0.001,0.003
217,0.003,-0.0,0.0
218,-0.002,-0.001,-0.004
219,-0.006,-0.002,-0.009
220,-0.005,-0.003,-0.009
221,-0.003,-0.003,-0.008
222,-0.001,-0.004,-0.005
223,-0.002,-0.004,-0.004
224,-0.005,-0.004,-0.005
225,-0.008,-0.005,-0.005
226,-0.001,-0.006,0.007
227,0.006,-0.008,0.014
228,0.007,-0.008,0.016
229,0.009,-0.009,0.02
230,-0.013,-0.01,-0.002
231,-0.02,-0.012,-0.009
232,-0.022,-0.013,-0.009
233,-0.022,-0.014,-0.008
234,-0.023,-0.016,-0.006
235,-0.024,-0.017,-0.005
236,-0.023,-0.019,-0.003
237,-0.022,-0.02,-0.0
238,-0.022,-0.022,-0.001
239,-0.024,-0.023,-0.004
240,-0.028,-0.023,-0.009
241,-0.022,-0.024,-0.003
242,-0.013,-0.025,0.005
243,-0.011,-0.026,0.006
244,-0.025,-0.026,-0.012
245,-0.036,-0.027,-0.026
246,-0.033,-0.027,-0.028
247,-0.03,-0.028,-0.03
248,-0.028,-0.028,-0.033
249,-0.03,-0.028,-0.037
250,-0.032,-0.028,-0.041
251,-0.03,-0.028,-0.04
252,-0.026,-0.029,-0.033
253,-0.022,-0.03,-0.028
254,-0.023,-0.031,-0.026
255,-0.032,-0.032,-0.033
256,-0.037,-0.033,-0.037
257,-0.035,-0.034,-0.035
258,-0.034,-0.035,-0.033
259,-0.034,-0.036,-0.033
260,-0.035,-0.037,-0.033
261,-0.038,-0.037,-0.033
262,-0.04,-0.038,-0.031
263,-0.04,-0.038,-0.027
264,-0.04,-0.038,-0.024
265,-0.04,-0.038,-0.023
266,-0.04,-0.038,-0.023
267,-0.04,-0.038,-0.023
268,-0.038,-0.038,-0.022
269,-0.038,-0.039,-0.023
270,-0.038,-0.039,-0.026
271,-0.04,-0.038,-0.03
272,-0.04,-0.038,-0.033
273,-0.04,-0.037,-0.031
274,-0.026,-0.037,-0.022
275,-0.035,-0.036,-0.036
276,-0.036,-0.035,-0.043
277,-0.036,-0.035,-0.046
278,-0.035,-0.034,-0.046
279,-0.033,-0.034,-0.046
280,-0.031,-0.033,-0.045
281,-0.031,-0.033,-0.046
282,-0.032,-0.032,-0.046
283,-0.033,-0.032,-0.046
284,-0.033,-0.031,-0.042
285,-0.032,-0.031,-0.042
286,-0.032,-0.029,-0.04
287,-0.032,-0.029,-0.039
288,-0.032,-0.03,-0.037
289,-0.033,-0.031,-0.036
290,-0.033,-0.032,-0.034
291,-0.018,-0.033,-0.017
292,-0.032,-0.033,-0.027
293,-0.032,-0.033,-0.024
294,-0.031,-0.033,-0.019
295,-0.03,-0.032,-0.016
296,-0.03,-0.031,-0.015
297,-0.029,-0.03,-0.015
298,-0.029,-0.029,-0.016
299,-0.029,-0.028,-0.018
300,-0.028,-0.026,-0.02
301,-0.028,-0.025,-0.023
302,-0.03,-0.024,-0.026
303,-0.03,-0.023,-0.029
304,-0.029,-0.022,-0.032
305,-0.027,-0.02,-0.03
306,-0.027,-0.019,-0.034
307,-0.026,-0.017,-0.037
308,-0.022,-0.017,-0.036
309,-0.023,-0.016,-0.038
310,-0.021,-0.015,-0.036
311,0.04,-0.014,0.024
312,0.022,-0.014,0.007
313,0.006,-0.013,-0.006
314,-0.007,-0.012,-0.017
315,-0.02,-0.01,-0.03
316,-0.022,-0.008,-0.029
317,-0.019,-0.006,-0.025
318,-0.019,-0.005,-0.023
319,-0.012,-0.004,-0.016
320,-0.007,-0.002,-0.009
321,-0.006,0.001,-0.004
322,-0.005,0.004,0.001
323,-0.002,0.004,0.008
324,0.003,0.005,0.017
325,0.011,0.006,0.026
326,0.018,0.008,0.032
327,0.005,0.011,0.018
328,0.004,0.013,0.014
329,0.011,0.014,0.018
330,0.028,0.016,0.032
331,0.044,0.019,0.046
332,0.038,0.026,0.038
333,0.027,0.03,0.025
334,0.034,0.03,0.029
335,0.046,0.031,0.038
336,0.04,0.033,0.027
337,0.019,0.035,0.005
338,0.01,0.037,-0.004
339,0.02,0.038,0.005
340,0.038,0.038,0.023
341,0.058,0.039,0.042
342,0.053,0.042,0.039
343,0.032,0.047,0.02
344,0.024,0.05,0.015
345,0.032,0.05,0.024
346,0.084,0.05,0.076
347,0.104,0.051,0.097
348,0.044,0.055,0.041
349,0.028,0.056,0.028
350,0.029,0.056,0.032
351,0.042,0.056,0.05
352,0.097,0.056,0.107
353,0.063,0.058,0.079
354,0.025,0.06,0.045
355,0.026,0.061,0.046
356,0.036,0.061,0.055
357,0.175,0.06,0.186
358,0.141,0.061,0.148
359,0.044,0.064,0.05
360,0.018,0.063,0.02
361,0.018,0.06,0.016
362,0.05,0.057,0.044
363,0.087,0.055,0.077
364,0.04,0.055,0.029
365,0.008,0.055,-0.006
366,0.005,0.053,-0.012
367,0.061,0.051,0.04
368,0.121,0.049,0.098
369,0.1,0.05,0.076
370,0.037,0.051,0.016
371,0.008,0.052,-0.012
372,0.032,0.051,0.014
373,0.125,0.049,0.104
374,0.063,0.05,0.045
375,0.031,0.051,0.016
376,0.017,0.053,0.004
377,0.019,0.054,0.007
378,0.072,0.055,0.061
379,0.076,0.057,0.067
380,0.035,0.057,0.031
381,0.016,0.058,0.015
382,0.011,0.058,0.013
383,0.063,0.058,0.066
384,0.146,0.057,0.147
385,0.088,0.055,0.09
386,0.048,0.053,0.049
387,0.021,0.051,0.02
388,0.024,0.047,0.019
389,0.081,0.043,0.072
390,0.059,0.039,0.05
391,0.025,0.034,0.015
392,0.005,0.029,-0.005
393,0.002,0.023,-0.01
394,0.037,0.018,0.021
395,0.025,0.012,0.008
396,0.008,0.007,-0.01
397,-0.01,0.003,-0.029
398,-0.016,-0.001,-0.035
399,-0.005,-0.004,-0.025
400,0.009,-0.005,-0.012
