lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.48,0.574,0.486
2,0.242,0.438,0.247
3,0.191,0.328,0.191
4,0.185,0.241,0.18
5,0.241,0.173,0.229
6,0.141,0.123,0.126
7,0.087,0.086,0.069
8,0.07,0.061,0.049
9,0.068,0.046,0.043
10,0.134,0.039,0.105
11,0.201,0.038,0.17
12,0.08,0.041,0.048
13,0.037,0.047,0.004
14,0.03,0.055,-0.004
15,0.049,0.064,0.015
16,0.076,0.074,0.041
17,0.046,0.083,0.014
18,0.035,0.091,0.005
19,0.043,0.097,0.015
20,0.082,0.102,0.056
21,0.114,0.105,0.089
22,0.081,0.106,0.06
23,0.066,0.105,0.048
24,0.068,0.102,0.053
25,0.094,0.098,0.082
26,0.113,0.081,0.104
27,0.111,0.073,0.105
28,0.083,0.071,0.08
29,0.064,0.069,0.063
30,0.059,0.067,0.058
31,0.072,0.06,0.07
32,0.083,0.055,0.078
33,0.045,0.051,0.037
34,0.028,0.048,0.017
35,0.017,0.045,0.003
36,0.017,0.039,0.0
37,0.029,0.029,0.01
38,0.018,0.023,-0.001
39,0.005,0.017,-0.015
40,-0.001,0.013,-0.024
41,-0.001,0.009,-0.025
42,0.011,0.004,-0.015
43,0.005,0.001,-0.021
44,-0.001,-0.001,-0.026
45,-0.001,-0.001,-0.027
46,0.0,-0.002,-0.024
47,0.005,-0.004,-0.018
48,0.007,-0.005,-0.015
49,0.001,-0.005,-0.017
50,-0.004,-0.004,-0.019
51,-0.007,-0.004,-0.018
52,-0.007,-0.005,-0.013
53,-0.003,-0.006,-0.007
54,-0.003,-0.006,-0.005
55,-0.006,-0.007,-0.004
56,-0.006,-0.006,-0.002
57,-0.006,-0.007,-0.0
58,-0.007,-0.009,0.001
59,-0.009,-0.01,-0.0
60,-0.012,-0.011,-0.003
61,-0.014,-0.012,-0.007
62,-0.016,-0.012,-0.012
63,-0.017,-0.014,-0.016
64,-0.016,-0.015,-0.018
65,-0.018,-0.016,-0.022
66,-0.018,-0.016,-0.022
67,-0.019,-0.016,-0.023
68,-0.02,-0.017,-0.025
69,-0.019,-0.018,-0.026
70,-0.018,-0.018,-0.026
71,-0.014,-0.018,-0.023
72,-0.014,-0.019,-0.024
73,-0.016,-0.019,-0.028
74,-0.017,-0.02,-0.03
75,-0.02,-0.02,-0.033
76,-0.021,-0.021,-0.033
77,-0.021,-0.021,-0.03
78,-0.024,-0.022,-0.029
79,-0.025,-0.022,-0.026
80,-0.025,-0.023,-0.026
81,-0.024,-0.024,-0.023
82,-0.021,-0.025,-0.018
83,-0.022,-0.025,-0.017
84,-0.023,-0.026,-0.017
85,-0.026,-0.026,-0.017
86,-0.028,-0.026,-0.017
87,-0.027,-0.026,-0.015
88,-0.028,-0.026,-0.014
89,-0.03,-0.026,-0.015
90,-0.031,-0.026,-0.017
91,-0.03,-0.026,-0.018
92,-0.028,-0.026,-0.017
93,-0.026,-0.026,-0.017
94,-0.026,-0.026,-0.018
95,-0.028,-0.025,-0.02
96,-0.027,-0.025,-0.021
97,-0.024,-0.025,-0.017
98,-0.021,-0.024,-0.013
99,-0.021,-0.024,-0.015
100,-0.022,-0.024,-0.018
101,-0.02,-0.025,-0.019
102,-0.019,-0.025,-0.017
103,-0.018,-0.026,-0.017
104,-0.021,-0.026,-0.019
105,-0.026,-0.026,-0.022
106,-0.03,-0.026,-0.024
107,-0.031,-0.026,-0.024
108,-0.029,-0.026,-0.018
109,-0.028,-0.026,-0.015
110,-0.028,-0.025,-0.014
111,-0.028,-0.025,-0.013
112,-0.026,-0.024,-0.011
113,-0.023,-0.023,-0.008
114,-0.022,-0.022,-0.008
115,-0.023,-0.021,-0.007
116,-0.024,-0.019,-0.008
117,-0.024,-0.018,-0.006
118,-0.022,-0.017,-0.003
119,-0.017,-0.015,0.002
120,-0.013,-0.014,0.005
121,-0.014,-0.012,0.003
122,-0.013,-0.011,0.003
123,-0.003,-0.01,0.014
124,0.004,-0.009,0.022
125,0.006,-0.008,0.027
126,-0.001,-0.007,0.022
127,-0.01,-0.006,0.014
128,-0.005,-0.006,0.018
129,-0.002,-0.006,0.017
130,-0.004,-0.007,0.011
131,-0.01,-0.007,0.0
132,-0.014,-0.008,-0.008
133,-0.014,-0.008,-0.01
134,-0.011,-0.009,-0.008
135,-0.011,-0.01,-0.007
136,-0.009,-0.011,-0.004
137,-0.011,-0.011,-0.006
138,-0.014,-0.011,-0.008
139,-0.011,-0.011,-0.003
140,-0.011,-0.01,-0.003
141,-0.007,-0.009,-0.0
142,-0.007,-0.007,-0.001
143,-0.007,-0.005,-0.002
144,-0.006,-0.003,-0.0
145,-0.004,-0.001,0.002
146,-0.003,0.001,0.006
147,-0.001,0.003,0.009
148,-0.002,0.005,0.01
149,-0.0,0.007,0.011
150,0.006,0.008,0.017
151,0.015,0.01,0.025
152,0.019,0.011,0.027
153,0.017,0.012,0.024
154,0.016,0.013,0.022
155,0.017,0.013,0.023
156,0.025,0.013,0.033
157,0.03,0.014,0.035
158,0.024,0.014,0.027
159,0.014,0.014,0.011
160,0.01,0.013,0.003
161,0.003,0.012,-0.006
162,0.001,0.011,-0.01
163,-0.001,0.01,-0.012
164,-0.001,0.009,-0.012
165,-0.001,0.008,-0.011
166,-0.0,0.006,-0.008
167,0.004,0.005,-0.001
168,0.008,0.003,0.004
169,0.01,0.002,0.006
170,0.007,0.001,0.004
171,0.003,-0.0,0.0
172,0.0,-0.001,-0.003
173,0.001,-0.002,-0.001
174,0.001,-0.002,-0.001
175,-0.001,-0.002,-0.001
176,-0.003,-0.002,-0.002
177,-0.004,-0.003,-0.003
178,-0.005,-0.004,-0.004
179,-0.007,-0.004,-0.006
180,-0.009,-0.003,-0.008
181,-0.009,-0.003,-0.008
182,-0.003,-0.003,-0.002
183,0.007,-0.003,0.009
184,0.003,-0.004,0.006
185,-0.007,-0.004,-0.006
186,-0.011,-0.004,-0.015
187,-0.01,-0.004,-0.019
188,-0.004,-0.004,-0.014
189,-0.002,-0.004,-0.012
190,-0.005,-0.004,-0.016
191,-0.007,-0.004,-0.018
192,-0.006,-0.003,-0.016
193,-0.006,-0.003,-0.016
194,0.001,-0.003,-0.007
195,0.005,-0.004,-0.0
196,-0.007,-0.004,-0.009
197,-0.009,-0.005,-0.012
198,-0.004,-0.005,-0.005
199,0.004,-0.005,0.007
200,0.008,-0.006,0.012
201,-0.0,-0.007,0.004
202,-0.013,-0.007,-0.007
203,-0.017,-0.008,-0.009
204,-0.016,-0.008,-0.007
205,-0.011,-0.009,-0.001
206,-0.008,-0.009,0.003
207,-0.01,-0.009,0.001
208,-0.011,-0.009,-0.001
209,-0.011,-0.01,-0.002
210,-0.01,-0.01,-0.002
211,-0.01,-0.01,-0.001
212,-0.01,-0.01,-0.001
213,-0.009,-0.009,0.001
214,-0.013,-0.009,-0.005
215,-0.008,-0.008,-0.002
216,-0.003,-0.008,-0.001
217,-0.005,-0.007,-0.004
218,-0.005,-0.006,-0.008
219,-0.008,-0.006,-0.013
220,-0.007,-0.005,-0.013
221,-0.007,-0.006,-0.012
222,-0.005,-0.005,-0.008
223,-0.005,-0.005,-0.005
224,-0.004,-0.005,-0.005
225,-0.015,-0.006,-0.013
226,-0.007,-0.007,-0.003
227,-0.0,-0.008,0.004
228,-0.002,-0.009,0.003
229,-0.004,-0.01,-0.002
230,-0.008,-0.012,-0.005
231,-0.011,-0.013,-0.007
232,-0.013,-0.015,-0.009
233,-0.017,-0.016,-0.01
234,-0.02,-0.018,-0.012
235,-0.025,-0.019,-0.016
236,-0.026,-0.02,-0.015
237,-0.024,-0.021,-0.013
238,-0.025,-0.022,-0.013
239,-0.025,-0.023,-0.012
240,-0.025,-0.024,-0.012
241,-0.024,-0.024,-0.009
242,-0.022,-0.024,-0.005
243,-0.021,-0.025,-0.004
244,-0.026,-0.024,-0.012
245,-0.029,-0.024,-0.019
246,-0.028,-0.024,-0.021
247,-0.025,-0.023,-0.022
248,-0.021,-0.023,-0.023
249,-0.02,-0.022,-0.026
250,-0.02,-0.021,-0.029
251,-0.02,-0.02,-0.03
252,-0.017,-0.019,-0.026
253,-0.014,-0.019,-0.021
254,-0.014,-0.019,-0.019
255,-0.019,-0.019,-0.022
256,-0.021,-0.019,-0.024
257,-0.023,-0.02,-0.025
258,-0.021,-0.02,-0.025
259,-0.019,-0.021,-0.024
260,-0.018,-0.022,-0.022
261,-0.02,-0.022,-0.022
262,-0.022,-0.023,-0.021
263,-0.023,-0.024,-0.019
264,-0.024,-0.024,-0.017
265,-0.024,-0.025,-0.016
266,-0.027,-0.026,-0.018
267,-0.029,-0.026,-0.019
268,-0.029,-0.027,-0.019
269,-0.028,-0.027,-0.018
270,-0.028,-0.028,-0.019
271,-0.031,-0.028,-0.022
272,-0.032,-0.028,-0.023
273,-0.032,-0.028,-0.022
274,-0.03,-0.027,-0.023
275,-0.027,-0.027,-0.025
276,-0.026,-0.027,-0.029
277,-0.024,-0.026,-0.032
278,-0.024,-0.026,-0.032
279,-0.022,-0.025,-0.033
280,-0.021,-0.025,-0.034
281,-0.021,-0.024,-0.035
282,-0.022,-0.023,-0.036
283,-0.023,-0.023,-0.037
284,-0.025,-0.022,-0.035
285,-0.022,-0.022,-0.034
286,-0.022,-0.022,-0.034
287,-0.022,-0.022,-0.034
288,-0.022,-0.022,-0.033
289,-0.022,-0.022,-0.032
290,-0.022,-0.022,-0.031
291,-0.022,-0.023,-0.029
292,-0.023,-0.023,-0.026
293,-0.023,-0.023,-0.023
294,-0.024,-0.024,-0.02
295,-0.023,-0.024,-0.017
296,-0.024,-0.024,-0.016
297,-0.024,-0.024,-0.016
298,-0.025,-0.024,-0.016
299,-0.025,-0.024,-0.017
300,-0.024,-0.024,-0.017
301,-0.024,-0.023,-0.018
302,-0.027,-0.024,-0.02
303,-0.028,-0.024,-0.022
304,-0.025,-0.024,-0.023
305,-0.024,-0.024,-0.023
306,-0.023,-0.023,-0.026
307,-0.021,-0.023,-0.029
308,-0.019,-0.023,-0.03
309,-0.017,-0.023,-0.03
310,-0.016,-0.021,-0.029
311,-0.017,-0.021,-0.031
312,-0.018,-0.02,-0.031
313,-0.018,-0.019,-0.03
314,-0.018,-0.017,-0.028
315,-0.015,-0.015,-0.026
316,-0.017,-0.013,-0.026
317,-0.017,-0.011,-0.026
318,-0.014,-0.009,-0.023
319,-0.009,-0.007,-0.017
320,-0.006,-0.005,-0.012
321,-0.006,-0.001,-0.008
322,-0.006,0.002,-0.005
323,-0.001,0.004,0.005
324,0.008,0.006,0.016
325,0.017,0.009,0.027
326,0.024,0.012,0.034
327,0.018,0.017,0.027
328,0.015,0.019,0.022
329,0.018,0.021,0.024
330,0.027,0.023,0.03
331,0.038,0.025,0.039
332,0.03,0.032,0.029
333,0.026,0.035,0.025
334,0.032,0.035,0.029
335,0.043,0.035,0.037
336,0.041,0.035,0.032
337,0.028,0.036,0.018
338,0.026,0.039,0.016
339,0.037,0.039,0.025
340,0.048,0.04,0.036
341,0.059,0.04,0.047
342,0.047,0.041,0.035
343,0.032,0.044,0.021
344,0.025,0.046,0.016
345,0.028,0.046,0.02
346,0.062,0.045,0.054
347,0.079,0.045,0.071
348,0.032,0.047,0.028
349,0.023,0.047,0.021
350,0.027,0.045,0.027
351,0.037,0.044,0.04
352,0.097,0.042,0.102
353,0.05,0.043,0.059
354,0.012,0.043,0.023
355,0.006,0.042,0.018
356,0.011,0.041,0.022
357,0.146,0.04,0.153
358,0.1,0.041,0.105
359,0.027,0.045,0.029
360,0.006,0.044,0.006
361,0.006,0.041,0.004
362,0.033,0.037,0.028
363,0.057,0.035,0.05
364,0.024,0.036,0.016
365,0.004,0.035,-0.006
366,0.001,0.032,-0.011
367,0.009,0.03,-0.005
368,0.075,0.029,0.059
369,0.082,0.03,0.065
370,0.039,0.031,0.022
371,0.005,0.033,-0.011
372,0.02,0.033,0.005
373,0.103,0.033,0.087
374,0.053,0.036,0.039
375,0.022,0.039,0.01
376,0.009,0.041,-0.001
377,0.01,0.044,0.001
378,0.054,0.047,0.046
379,0.032,0.049,0.027
380,0.015,0.052,0.013
381,0.011,0.054,0.011
382,0.01,0.055,0.013
383,0.068,0.057,0.073
384,0.168,0.057,0.172
385,0.097,0.058,0.102
386,0.056,0.057,0.06
387,0.024,0.056,0.025
388,0.042,0.054,0.04
389,0.118,0.052,0.112
390,0.052,0.049,0.046
391,0.025,0.045,0.017
392,0.01,0.04,0.002
393,0.011,0.035,0.002
394,0.06,0.03,0.047
395,0.028,0.024,0.015
396,0.011,0.018,-0.002
397,-0.002,0.012,-0.017
398,-0.006,0.007,-0.022
399,0.007,0.001,-0.009
400,0.011,-0.004,-0.005
