lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.323,0.482,0.323
2,0.109,0.349,0.107
3,0.079,0.246,0.076
4,0.102,0.166,0.096
5,0.24,0.108,0.232
6,0.08,0.067,0.07
7,0.027,0.04,0.016
8,0.022,0.025,0.01
9,0.033,0.018,0.02
10,0.104,0.019,0.09
11,0.181,0.025,0.167
12,0.053,0.033,0.038
13,0.027,0.044,0.011
14,0.028,0.055,0.012
15,0.12,0.066,0.104
16,0.232,0.076,0.215
17,0.028,0.085,0.012
18,0.012,0.091,-0.003
19,0.016,0.095,0.003
20,0.038,0.096,0.026
21,0.153,0.095,0.141
22,0.056,0.091,0.045
23,0.028,0.085,0.018
24,0.018,0.078,0.009
25,0.022,0.069,0.014
26,0.079,0.045,0.071
27,0.037,0.036,0.031
28,0.012,0.034,0.007
29,0.008,0.033,0.004
30,0.009,0.031,0.004
31,0.021,0.023,0.016
32,0.042,0.019,0.036
33,0.018,0.018,0.01
34,0.007,0.017,-0.001
35,0.009,0.018,-0.001
36,0.019,0.017,0.008
37,0.045,0.012,0.033
38,0.026,0.011,0.016
39,0.012,0.012,0.001
40,0.008,0.014,-0.004
41,0.008,0.013,-0.005
42,0.024,0.006,0.009
43,0.005,0.005,-0.01
44,-0.0,0.006,-0.015
45,-0.001,0.007,-0.017
46,-0.0,0.008,-0.016
47,0.004,0.004,-0.011
48,0.002,0.002,-0.012
49,-0.002,0.001,-0.013
50,-0.004,0.0,-0.015
51,-0.006,0.0,-0.015
52,-0.007,-0.003,-0.014
53,0.001,-0.005,-0.006
54,-0.001,-0.006,-0.008
55,-0.004,-0.006,-0.009
56,-0.005,-0.007,-0.01
57,-0.006,-0.007,-0.01
58,-0.004,-0.008,-0.007
59,-0.006,-0.009,-0.008
60,-0.007,-0.009,-0.009
61,-0.008,-0.009,-0.012
62,-0.009,-0.009,-0.012
63,-0.011,-0.01,-0.015
64,-0.013,-0.011,-0.019
65,-0.014,-0.011,-0.021
66,-0.014,-0.012,-0.02
67,-0.016,-0.012,-0.021
68,-0.017,-0.013,-0.022
69,-0.016,-0.014,-0.023
70,-0.013,-0.014,-0.02
71,-0.012,-0.015,-0.019
72,-0.013,-0.015,-0.022
73,-0.014,-0.015,-0.024
74,-0.015,-0.016,-0.026
75,-0.015,-0.016,-0.026
76,-0.015,-0.017,-0.025
77,-0.017,-0.017,-0.025
78,-0.018,-0.017,-0.024
79,-0.019,-0.018,-0.022
80,-0.018,-0.018,-0.023
81,-0.017,-0.019,-0.02
82,-0.016,-0.019,-0.017
83,-0.017,-0.019,-0.018
84,-0.022,-0.02,-0.022
85,-0.022,-0.02,-0.023
86,-0.021,-0.02,-0.02
87,-0.018,-0.021,-0.018
88,-0.021,-0.021,-0.02
89,-0.022,-0.021,-0.021
90,-0.024,-0.021,-0.022
91,-0.021,-0.021,-0.02
92,-0.02,-0.021,-0.021
93,-0.022,-0.021,-0.023
94,-0.022,-0.021,-0.024
95,-0.024,-0.021,-0.024
96,-0.025,-0.021,-0.025
97,-0.021,-0.021,-0.02
98,-0.019,-0.021,-0.017
99,-0.018,-0.021,-0.018
100,-0.019,-0.021,-0.02
101,-0.019,-0.021,-0.022
102,-0.02,-0.022,-0.023
103,-0.016,-0.022,-0.02
104,-0.018,-0.022,-0.021
105,-0.021,-0.022,-0.023
106,-0.022,-0.022,-0.022
107,-0.025,-0.022,-0.025
108,-0.024,-0.023,-0.022
109,-0.022,-0.023,-0.019
110,-0.023,-0.023,-0.019
111,-0.025,-0.022,-0.018
112,-0.026,-0.022,-0.019
113,-0.024,-0.022,-0.017
114,-0.021,-0.021,-0.014
115,-0.019,-0.02,-0.013
116,-0.02,-0.019,-0.015
117,-0.022,-0.019,-0.017
118,-0.022,-0.019,-0.017
119,-0.018,-0.018,-0.013
120,-0.014,-0.018,-0.009
121,-0.017,-0.017,-0.01
122,-0.018,-0.016,-0.011
123,-0.015,-0.016,-0.009
124,-0.01,-0.015,-0.003
125,-0.004,-0.014,0.005
126,-0.009,-0.013,0.003
127,-0.016,-0.012,-0.004
128,-0.012,-0.011,0.0
129,-0.008,-0.01,0.004
130,-0.007,-0.01,0.002
131,-0.009,-0.009,-0.003
132,-0.013,-0.008,-0.007
133,-0.016,-0.008,-0.012
134,-0.014,-0.008,-0.011
135,-0.011,-0.008,-0.007
136,-0.008,-0.009,-0.001
137,-0.01,-0.009,-0.0
138,-0.012,-0.008,-0.001
139,-0.009,-0.008,0.001
140,-0.002,-0.008,0.007
141,0.006,-0.007,0.014
142,-0.0,-0.007,0.008
143,-0.005,-0.006,-0.0
144,-0.001,-0.005,0.004
145,-0.003,-0.004,0.001
146,-0.005,-0.004,-0.002
147,-0.008,-0.003,-0.006
148,-0.01,-0.002,-0.007
149,-0.012,-0.002,-0.009
150,-0.01,-0.002,-0.007
151,-0.004,-0.002,-0.0
152,0.001,-0.002,0.005
153,-0.003,-0.002,0.002
154,-0.004,-0.001,0.004
155,-0.0,-0.001,0.01
156,0.013,-0.001,0.027
157,0.023,-0.0,0.037
158,0.009,0.001,0.019
159,-0.001,0.001,0.005
160,-0.002,0.002,0.002
161,-0.003,0.002,-0.001
162,-0.003,0.002,-0.004
163,-0.005,0.003,-0.008
164,-0.008,0.003,-0.011
165,-0.008,0.004,-0.011
166,-0.006,0.004,-0.009
167,-0.0,0.003,-0.002
168,0.008,0.002,0.005
169,0.008,0.001,0.005
170,0.008,0.0,0.006
171,0.007,-0.001,0.006
172,0.013,-0.002,0.014
173,0.013,-0.003,0.012
174,-0.002,-0.004,-0.007
175,-0.008,-0.005,-0.012
176,-0.011,-0.006,-0.015
177,-0.013,-0.007,-0.017
178,-0.01,-0.009,-0.014
179,-0.012,-0.009,-0.015
180,-0.015,-0.009,-0.018
181,-0.017,-0.009,-0.019
182,-0.013,-0.01,-0.016
183,-0.006,-0.01,-0.008
184,-0.01,-0.011,-0.012
185,-0.014,-0.01,-0.016
186,-0.014,-0.01,-0.018
187,-0.012,-0.009,-0.018
188,-0.006,-0.007,-0.013
189,-0.002,-0.006,-0.009
190,-0.001,-0.003,-0.009
191,-0.002,-0.001,-0.009
192,-0.003,0.001,-0.01
193,-0.003,0.003,-0.01
194,0.001,0.005,-0.006
195,0.008,0.006,0.002
196,0.009,0.008,0.006
197,0.009,0.009,0.006
198,0.012,0.009,0.009
199,0.018,0.009,0.016
200,0.025,0.009,0.023
201,0.02,0.009,0.018
202,0.008,0.008,0.006
203,0.005,0.008,0.004
204,0.006,0.007,0.005
205,0.011,0.006,0.01
206,0.008,0.005,0.008
207,0.0,0.004,0.001
208,-0.004,0.004,-0.002
209,-0.007,0.002,-0.004
210,-0.008,0.001,-0.003
211,-0.007,0.0,-0.0
212,-0.007,-0.0,0.001
213,-0.007,-0.001,0.002
214,-0.006,-0.001,0.003
215,0.002,-0.002,0.011
216,0.008,-0.003,0.013
217,0.005,-0.003,0.008
218,0.0,-0.003,0.001
219,-0.003,-0.004,-0.005
220,-0.002,-0.004,-0.004
221,-0.001,-0.004,-0.004
222,-0.002,-0.004,-0.002
223,-0.003,-0.004,-0.003
224,-0.005,-0.004,-0.003
225,-0.007,-0.004,-0.003
226,-0.003,-0.005,0.004
227,0.001,-0.006,0.009
228,-0.003,-0.006,0.005
229,-0.009,-0.007,-0.001
230,-0.014,-0.008,-0.005
231,-0.015,-0.009,-0.007
232,-0.013,-0.011,-0.007
233,-0.011,-0.012,-0.006
234,-0.012,-0.013,-0.007
235,-0.015,-0.014,-0.01
236,-0.015,-0.014,-0.01
237,-0.015,-0.015,-0.01
238,-0.016,-0.015,-0.01
239,-0.016,-0.015,-0.01
240,-0.016,-0.015,-0.008
241,-0.014,-0.015,-0.005
242,-0.011,-0.016,-0.002
243,-0.011,-0.016,-0.002
244,-0.016,-0.016,-0.008
245,-0.02,-0.016,-0.013
246,-0.019,-0.016,-0.013
247,-0.019,-0.016,-0.015
248,-0.016,-0.016,-0.015
249,-0.015,-0.016,-0.017
250,-0.017,-0.016,-0.021
251,-0.016,-0.016,-0.021
252,-0.015,-0.016,-0.02
253,-0.013,-0.017,-0.016
254,-0.013,-0.017,-0.014
255,-0.017,-0.018,-0.017
256,-0.02,-0.018,-0.019
257,-0.02,-0.018,-0.019
258,-0.019,-0.019,-0.019
259,-0.018,-0.019,-0.018
260,-0.018,-0.019,-0.019
261,-0.019,-0.02,-0.019
262,-0.021,-0.02,-0.02
263,-0.022,-0.02,-0.02
264,-0.021,-0.021,-0.019
265,-0.02,-0.021,-0.019
266,-0.021,-0.021,-0.019
267,-0.022,-0.021,-0.02
268,-0.022,-0.021,-0.019
269,-0.021,-0.021,-0.019
270,-0.022,-0.022,-0.019
271,-0.022,-0.022,-0.02
272,-0.023,-0.022,-0.021
273,-0.023,-0.022,-0.019
274,-0.022,-0.021,-0.02
275,-0.021,-0.021,-0.021
276,-0.02,-0.021,-0.024
277,-0.018,-0.021,-0.024
278,-0.02,-0.021,-0.025
279,-0.02,-0.02,-0.026
280,-0.02,-0.02,-0.027
281,-0.019,-0.02,-0.027
282,-0.02,-0.02,-0.027
283,-0.02,-0.02,-0.028
284,-0.021,-0.019,-0.026
285,-0.021,-0.019,-0.026
286,-0.02,-0.019,-0.026
287,-0.019,-0.02,-0.025
288,-0.021,-0.02,-0.027
289,-0.021,-0.02,-0.026
290,-0.02,-0.02,-0.025
291,-0.019,-0.02,-0.023
292,-0.017,-0.02,-0.021
293,-0.017,-0.02,-0.019
294,-0.02,-0.02,-0.019
295,-0.02,-0.02,-0.019
296,-0.02,-0.02,-0.018
297,-0.02,-0.021,-0.017
298,-0.02,-0.021,-0.017
299,-0.02,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.022,-0.02,-0.02
302,-0.022,-0.02,-0.02
303,-0.022,-0.021,-0.02
304,-0.023,-0.021,-0.023
305,-0.022,-0.02,-0.021
306,-0.02,-0.019,-0.022
307,-0.019,-0.019,-0.024
308,-0.018,-0.019,-0.023
309,-0.017,-0.019,-0.023
310,-0.015,-0.018,-0.021
311,-0.016,-0.018,-0.022
312,-0.018,-0.017,-0.023
313,-0.018,-0.017,-0.022
314,-0.016,-0.016,-0.019
315,-0.013,-0.015,-0.018
316,-0.015,-0.014,-0.018
317,-0.015,-0.013,-0.018
318,-0.012,-0.012,-0.016
319,-0.01,-0.011,-0.014
320,-0.005,-0.01,-0.01
321,-0.007,-0.008,-0.011
322,-0.01,-0.003,-0.014
323,-0.012,-0.003,-0.014
324,-0.009,-0.005,-0.01
325,-0.002,-0.005,-0.003
326,0.007,-0.005,0.006
327,-0.007,-0.002,-0.007
328,-0.011,-0.002,-0.011
329,-0.011,-0.003,-0.012
330,-0.004,-0.003,-0.006
331,0.033,-0.003,0.03
332,0.011,0.001,0.008
333,-0.0,0.003,-0.003
334,0.001,0.003,-0.004
335,0.01,0.004,0.004
336,0.016,0.005,0.009
337,-0.001,0.009,-0.008
338,-0.005,0.013,-0.013
339,0.001,0.013,-0.008
340,0.007,0.014,-0.002
341,0.019,0.015,0.01
342,0.01,0.017,0.001
343,-0.002,0.025,-0.01
344,-0.004,0.028,-0.011
345,-0.002,0.027,-0.008
346,0.044,0.026,0.037
347,0.143,0.024,0.136
348,0.036,0.029,0.03
349,0.009,0.028,0.004
350,0.004,0.028,-0.0
351,0.02,0.027,0.017
352,0.114,0.028,0.112
353,0.042,0.032,0.042
354,0.005,0.035,0.006
355,0.003,0.038,0.004
356,0.002,0.041,0.003
357,0.098,0.043,0.098
358,0.061,0.047,0.06
359,0.015,0.055,0.012
360,0.002,0.058,-0.002
361,0.003,0.058,-0.002
362,0.091,0.056,0.085
363,0.11,0.055,0.104
364,0.022,0.058,0.015
365,0.004,0.057,-0.005
366,0.002,0.055,-0.008
367,0.027,0.054,0.016
368,0.239,0.054,0.227
369,0.14,0.058,0.129
370,0.086,0.06,0.075
371,0.034,0.063,0.023
372,0.015,0.065,0.004
373,0.185,0.062,0.174
374,0.054,0.063,0.044
375,0.021,0.065,0.011
376,0.004,0.065,-0.004
377,0.006,0.065,-0.003
378,0.074,0.064,0.067
379,0.036,0.063,0.03
380,0.01,0.063,0.005
381,0.0,0.062,-0.003
382,-0.001,0.061,-0.004
383,0.063,0.059,0.061
384,0.201,0.058,0.2
385,0.134,0.056,0.133
386,0.079,0.055,0.077
387,0.027,0.053,0.024
388,0.046,0.051,0.043
389,0.141,0.049,0.135
390,0.037,0.046,0.031
391,0.016,0.044,0.01
392,0.008,0.041,0.002
393,0.004,0.037,-0.002
394,0.06,0.034,0.051
395,0.024,0.03,0.015
396,0.008,0.025,-0.002
397,0.001,0.02,-0.01
398,-0.003,0.015,-0.014
399,0.009,0.009,-0.002
400,0.037,0.002,0.026
