lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.414,0.553,0.412
2,0.212,0.423,0.21
3,0.183,0.318,0.179
4,0.188,0.234,0.183
5,0.275,0.168,0.27
6,0.144,0.118,0.138
7,0.083,0.082,0.077
8,0.071,0.056,0.064
9,0.067,0.04,0.06
10,0.123,0.031,0.114
11,0.167,0.028,0.158
12,0.033,0.029,0.022
13,0.013,0.033,0.001
14,0.017,0.039,0.004
15,0.027,0.046,0.014
16,0.071,0.054,0.058
17,0.03,0.062,0.018
18,0.014,0.069,0.003
19,0.023,0.074,0.012
20,0.046,0.079,0.036
21,0.122,0.081,0.112
22,0.081,0.082,0.072
23,0.055,0.082,0.046
24,0.046,0.08,0.038
25,0.048,0.076,0.041
26,0.105,0.059,0.098
27,0.08,0.055,0.074
28,0.055,0.055,0.05
29,0.043,0.056,0.038
30,0.037,0.055,0.032
31,0.051,0.048,0.046
32,0.075,0.045,0.069
33,0.038,0.042,0.031
34,0.017,0.039,0.01
35,0.011,0.037,0.003
36,0.014,0.031,0.006
37,0.034,0.023,0.026
38,0.029,0.018,0.021
39,0.006,0.014,-0.001
40,0.003,0.01,-0.005
41,0.001,0.007,-0.008
42,0.013,0.003,0.002
43,0.0,-0.0,-0.01
44,-0.003,-0.001,-0.014
45,-0.007,-0.001,-0.018
46,-0.003,-0.001,-0.014
47,0.001,-0.004,-0.01
48,0.001,-0.006,-0.009
49,-0.003,-0.006,-0.011
50,-0.01,-0.006,-0.017
51,-0.01,-0.005,-0.015
52,-0.009,-0.007,-0.014
53,-0.005,-0.008,-0.01
54,-0.003,-0.008,-0.007
55,-0.005,-0.008,-0.009
56,-0.006,-0.007,-0.009
57,-0.005,-0.008,-0.008
58,-0.007,-0.009,-0.009
59,-0.01,-0.01,-0.012
60,-0.011,-0.01,-0.012
61,-0.013,-0.01,-0.014
62,-0.008,-0.01,-0.009
63,-0.013,-0.011,-0.014
64,-0.013,-0.012,-0.015
65,-0.015,-0.013,-0.016
66,-0.016,-0.014,-0.016
67,-0.016,-0.014,-0.014
68,-0.017,-0.016,-0.015
69,-0.015,-0.017,-0.015
70,-0.017,-0.017,-0.017
71,-0.017,-0.018,-0.017
72,-0.014,-0.018,-0.016
73,-0.018,-0.019,-0.021
74,-0.019,-0.019,-0.023
75,-0.02,-0.02,-0.023
76,-0.02,-0.021,-0.023
77,-0.02,-0.021,-0.022
78,-0.022,-0.021,-0.021
79,-0.023,-0.021,-0.02
80,-0.025,-0.022,-0.023
81,-0.022,-0.022,-0.02
82,-0.023,-0.022,-0.02
83,-0.024,-0.022,-0.021
84,-0.022,-0.022,-0.019
85,-0.023,-0.022,-0.019
86,-0.021,-0.022,-0.016
87,-0.023,-0.022,-0.017
88,-0.021,-0.022,-0.015
89,-0.016,-0.022,-0.009
90,-0.018,-0.022,-0.012
91,-0.021,-0.022,-0.014
92,-0.023,-0.022,-0.017
93,-0.023,-0.022,-0.017
94,-0.024,-0.022,-0.018
95,-0.023,-0.022,-0.015
96,-0.024,-0.022,-0.015
97,-0.02,-0.022,-0.009
98,-0.018,-0.022,-0.006
99,-0.019,-0.022,-0.009
100,-0.02,-0.022,-0.011
101,-0.022,-0.022,-0.014
102,-0.024,-0.022,-0.016
103,-0.022,-0.022,-0.014
104,-0.022,-0.022,-0.014
105,-0.026,-0.022,-0.017
106,-0.024,-0.021,-0.013
107,-0.023,-0.021,-0.011
108,-0.02,-0.02,-0.007
109,-0.018,-0.019,-0.006
110,-0.017,-0.017,-0.006
111,-0.014,-0.015,-0.003
112,-0.016,-0.014,-0.007
113,-0.014,-0.012,-0.005
114,-0.008,-0.011,-0.0
115,-0.011,-0.01,-0.004
116,-0.013,-0.009,-0.006
117,-0.013,-0.008,-0.006
118,-0.009,-0.007,-0.003
119,-0.001,-0.006,0.004
120,0.001,-0.005,0.006
121,-0.003,-0.004,0.002
122,-0.005,-0.003,-0.001
123,-0.005,-0.003,-0.002
124,0.0,-0.003,0.004
125,0.01,-0.002,0.015
126,0.009,-0.002,0.016
127,0.002,-0.001,0.01
128,-0.005,-0.001,0.004
129,-0.006,-0.001,0.003
130,-0.004,-0.001,0.003
131,-0.009,-0.001,-0.004
132,-0.011,-0.001,-0.008
133,-0.011,-0.001,-0.009
134,-0.007,-0.001,-0.005
135,-0.002,-0.001,0.001
136,0.006,-0.001,0.01
137,0.003,-0.001,0.007
138,-0.0,-0.0,0.004
139,0.001,-0.0,0.005
140,0.006,-0.001,0.009
141,0.01,-0.0,0.011
142,0.003,-0.0,0.003
143,-0.003,0.0,-0.003
144,-0.002,0.0,-0.003
145,0.005,0.001,0.004
146,0.004,0.001,0.003
147,0.004,0.001,0.004
148,-0.002,0.002,-0.002
149,-0.006,0.002,-0.005
150,0.0,0.003,0.002
151,0.006,0.003,0.008
152,0.01,0.004,0.013
153,0.005,0.005,0.01
154,0.0,0.006,0.007
155,-0.0,0.007,0.01
156,0.007,0.009,0.02
157,0.011,0.011,0.023
158,0.017,0.013,0.027
159,0.015,0.016,0.023
160,0.013,0.018,0.019
161,0.015,0.021,0.02
162,0.02,0.023,0.023
163,0.024,0.025,0.026
164,0.026,0.027,0.027
165,0.028,0.029,0.029
166,0.032,0.03,0.034
167,0.036,0.03,0.037
168,0.037,0.031,0.036
169,0.035,0.031,0.035
170,0.034,0.032,0.035
171,0.035,0.031,0.035
172,0.038,0.03,0.037
173,0.038,0.029,0.037
174,0.032,0.028,0.032
175,0.026,0.027,0.026
176,0.02,0.025,0.02
177,0.017,0.023,0.016
178,0.016,0.02,0.015
179,0.014,0.018,0.012
180,0.01,0.016,0.009
181,0.006,0.014,0.006
182,0.007,0.012,0.007
183,0.009,0.01,0.009
184,0.009,0.008,0.009
185,0.009,0.006,0.008
186,0.005,0.005,0.002
187,0.005,0.004,0.0
188,0.003,0.003,-0.002
189,0.007,0.002,0.001
190,0.01,0.002,0.004
191,0.001,0.002,-0.004
192,-0.004,0.003,-0.008
193,-0.001,0.003,-0.007
194,0.006,0.003,0.002
195,0.008,0.004,0.005
196,0.006,0.004,0.004
197,0.004,0.005,0.002
198,0.005,0.006,0.003
199,0.007,0.006,0.004
200,0.009,0.007,0.007
201,0.013,0.008,0.011
202,0.007,0.009,0.007
203,0.005,0.011,0.006
204,0.011,0.012,0.013
205,0.016,0.014,0.018
206,0.019,0.016,0.021
207,0.017,0.018,0.019
208,0.015,0.02,0.017
209,0.019,0.022,0.021
210,0.023,0.024,0.025
211,0.023,0.026,0.027
212,0.023,0.028,0.027
213,0.024,0.029,0.028
214,0.026,0.03,0.031
215,0.03,0.031,0.037
216,0.036,0.031,0.04
217,0.039,0.031,0.042
218,0.039,0.03,0.04
219,0.034,0.03,0.034
220,0.031,0.028,0.031
221,0.03,0.027,0.029
222,0.027,0.025,0.029
223,0.025,0.023,0.026
224,0.022,0.021,0.025
225,0.022,0.019,0.026
226,0.022,0.016,0.028
227,0.015,0.013,0.021
228,0.006,0.01,0.011
229,-0.001,0.008,0.003
230,-0.003,0.005,0.002
231,-0.003,0.002,0.001
232,-0.008,-0.001,-0.005
233,-0.008,-0.004,-0.005
234,-0.009,-0.006,-0.006
235,-0.011,-0.008,-0.008
236,-0.009,-0.01,-0.005
237,-0.006,-0.012,-0.003
238,-0.011,-0.013,-0.007
239,-0.012,-0.014,-0.009
240,-0.012,-0.015,-0.008
241,-0.013,-0.015,-0.008
242,-0.014,-0.016,-0.008
243,-0.012,-0.017,-0.005
244,-0.016,-0.017,-0.009
245,-0.023,-0.017,-0.017
246,-0.023,-0.017,-0.019
247,-0.02,-0.017,-0.019
248,-0.018,-0.017,-0.018
249,-0.015,-0.017,-0.019
250,-0.013,-0.017,-0.018
251,-0.014,-0.017,-0.02
252,-0.016,-0.017,-0.021
253,-0.016,-0.017,-0.02
254,-0.015,-0.017,-0.017
255,-0.019,-0.017,-0.02
256,-0.022,-0.017,-0.022
257,-0.022,-0.016,-0.023
258,-0.018,-0.016,-0.02
259,-0.015,-0.016,-0.018
260,-0.016,-0.015,-0.02
261,-0.016,-0.015,-0.019
262,-0.014,-0.015,-0.016
263,-0.012,-0.015,-0.013
264,-0.011,-0.015,-0.011
265,-0.009,-0.015,-0.01
266,-0.011,-0.015,-0.011
267,-0.015,-0.015,-0.015
268,-0.018,-0.015,-0.017
269,-0.019,-0.016,-0.018
270,-0.017,-0.016,-0.015
271,-0.016,-0.017,-0.014
272,-0.017,-0.017,-0.015
273,-0.017,-0.017,-0.014
274,-0.017,-0.017,-0.013
275,-0.015,-0.017,-0.014
276,-0.016,-0.017,-0.018
277,-0.017,-0.018,-0.02
278,-0.019,-0.018,-0.023
279,-0.022,-0.018,-0.027
280,-0.02,-0.018,-0.026
281,-0.019,-0.018,-0.025
282,-0.017,-0.017,-0.022
283,-0.019,-0.017,-0.024
284,-0.019,-0.017,-0.023
285,-0.018,-0.017,-0.021
286,-0.015,-0.016,-0.019
287,-0.015,-0.016,-0.018
288,-0.016,-0.016,-0.019
289,-0.014,-0.016,-0.017
290,-0.013,-0.016,-0.016
291,-0.014,-0.016,-0.016
292,-0.014,-0.016,-0.015
293,-0.013,-0.017,-0.014
294,-0.017,-0.017,-0.016
295,-0.014,-0.017,-0.013
296,-0.018,-0.017,-0.016
297,-0.018,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.021,-0.018,-0.018
300,-0.021,-0.019,-0.017
301,-0.021,-0.019,-0.017
302,-0.022,-0.019,-0.017
303,-0.02,-0.02,-0.015
304,-0.02,-0.02,-0.016
305,-0.023,-0.02,-0.019
306,-0.02,-0.019,-0.018
307,-0.019,-0.02,-0.019
308,-0.019,-0.02,-0.02
309,-0.017,-0.021,-0.019
310,-0.017,-0.021,-0.019
311,-0.017,-0.02,-0.019
312,-0.018,-0.019,-0.019
313,-0.017,-0.018,-0.018
314,-0.015,-0.017,-0.015
315,-0.01,-0.015,-0.01
316,-0.012,-0.012,-0.012
317,-0.013,-0.01,-0.012
318,-0.013,-0.008,-0.013
319,-0.01,-0.007,-0.01
320,-0.004,-0.004,-0.004
321,-0.005,0.0,-0.004
322,-0.004,0.005,-0.003
323,-0.003,0.006,-0.001
324,0.001,0.007,0.004
325,0.006,0.008,0.009
326,0.016,0.01,0.019
327,0.012,0.015,0.015
328,0.013,0.016,0.016
329,0.017,0.015,0.021
330,0.029,0.015,0.033
331,0.053,0.016,0.057
332,0.032,0.02,0.035
333,0.018,0.022,0.022
334,0.015,0.021,0.019
335,0.016,0.021,0.019
336,0.034,0.022,0.035
337,0.021,0.025,0.022
338,0.013,0.028,0.013
339,0.012,0.026,0.012
340,0.018,0.025,0.018
341,0.035,0.025,0.035
342,0.022,0.025,0.022
343,0.003,0.026,0.003
344,-0.002,0.026,-0.001
345,0.002,0.027,0.003
346,0.062,0.027,0.063
347,0.096,0.028,0.096
348,0.026,0.032,0.026
349,0.004,0.033,0.005
350,-0.0,0.032,0.0
351,0.018,0.032,0.019
352,0.133,0.031,0.135
353,0.051,0.033,0.053
354,-0.002,0.033,0.0
355,-0.007,0.033,-0.005
356,-0.004,0.032,-0.001
357,0.09,0.03,0.092
358,0.052,0.031,0.053
359,0.003,0.036,0.003
360,-0.005,0.035,-0.004
361,-0.005,0.031,-0.005
362,0.077,0.025,0.078
363,0.108,0.022,0.109
364,0.006,0.022,0.006
365,-0.005,0.017,-0.006
366,-0.004,0.014,-0.006
367,0.009,0.011,0.007
368,0.032,0.01,0.029
369,0.007,0.013,0.004
370,-0.004,0.015,-0.007
371,-0.007,0.019,-0.01
372,0.009,0.021,0.006
373,0.104,0.021,0.102
374,0.042,0.025,0.04
375,0.012,0.03,0.01
376,0.001,0.034,-0.002
377,-0.001,0.039,-0.004
378,0.061,0.044,0.058
379,0.024,0.048,0.022
380,-0.003,0.052,-0.005
381,-0.008,0.055,-0.009
382,-0.008,0.058,-0.009
383,0.059,0.06,0.058
384,0.224,0.061,0.224
385,0.143,0.062,0.143
386,0.077,0.061,0.076
387,0.021,0.059,0.019
388,0.047,0.057,0.044
389,0.147,0.054,0.144
390,0.027,0.049,0.024
391,0.009,0.044,0.006
392,-0.001,0.039,-0.003
393,-0.006,0.032,-0.008
394,0.056,0.026,0.052
395,0.023,0.02,0.018
396,0.003,0.013,-0.002
397,-0.005,0.008,-0.011
398,-0.006,0.004,-0.013
399,0.006,0.001,-0.001
400,0.019,-0.0,0.013
