lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.635,0.706,0.633
2,0.471,0.604,0.468
3,0.429,0.517,0.426
4,0.411,0.445,0.407
5,0.459,0.384,0.453
6,0.347,0.334,0.341
7,0.287,0.292,0.28
8,0.259,0.258,0.251
9,0.241,0.23,0.233
10,0.271,0.207,0.262
11,0.265,0.188,0.256
12,0.164,0.173,0.155
13,0.134,0.16,0.124
14,0.12,0.149,0.11
15,0.153,0.139,0.143
16,0.202,0.13,0.192
17,0.118,0.122,0.108
18,0.088,0.114,0.078
19,0.073,0.106,0.064
20,0.073,0.098,0.065
21,0.12,0.09,0.111
22,0.068,0.081,0.061
23,0.041,0.072,0.034
24,0.027,0.064,0.021
25,0.024,0.055,0.019
26,0.052,0.039,0.047
27,0.033,0.031,0.029
28,0.02,0.027,0.016
29,0.012,0.024,0.008
30,0.011,0.021,0.008
31,0.02,0.015,0.017
32,0.03,0.011,0.027
33,0.011,0.009,0.008
34,0.002,0.007,-0.002
35,0.0,0.006,-0.003
36,0.005,0.003,0.001
37,0.018,-0.002,0.014
38,0.007,-0.003,0.003
39,-0.006,-0.003,-0.01
40,-0.01,-0.003,-0.014
41,-0.009,-0.003,-0.013
42,0.001,-0.007,-0.004
43,-0.011,-0.008,-0.016
44,-0.015,-0.009,-0.021
45,-0.016,-0.009,-0.021
46,-0.015,-0.01,-0.02
47,-0.01,-0.012,-0.015
48,-0.011,-0.014,-0.015
49,-0.014,-0.014,-0.018
50,-0.017,-0.015,-0.02
51,-0.017,-0.015,-0.019
52,-0.017,-0.016,-0.018
53,-0.014,-0.016,-0.015
54,-0.014,-0.017,-0.015
55,-0.016,-0.017,-0.016
56,-0.016,-0.016,-0.016
57,-0.015,-0.017,-0.015
58,-0.015,-0.017,-0.015
59,-0.016,-0.017,-0.016
60,-0.017,-0.017,-0.018
61,-0.018,-0.017,-0.019
62,-0.018,-0.017,-0.019
63,-0.018,-0.018,-0.02
64,-0.017,-0.018,-0.021
65,-0.019,-0.019,-0.023
66,-0.02,-0.019,-0.023
67,-0.02,-0.019,-0.024
68,-0.021,-0.02,-0.024
69,-0.021,-0.02,-0.026
70,-0.021,-0.02,-0.026
71,-0.021,-0.02,-0.026
72,-0.02,-0.02,-0.026
73,-0.02,-0.021,-0.026
74,-0.02,-0.021,-0.027
75,-0.021,-0.021,-0.028
76,-0.021,-0.022,-0.028
77,-0.021,-0.022,-0.027
78,-0.021,-0.022,-0.026
79,-0.022,-0.022,-0.025
80,-0.022,-0.022,-0.026
81,-0.023,-0.022,-0.026
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.024
84,-0.022,-0.022,-0.024
85,-0.023,-0.022,-0.024
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.023
89,-0.022,-0.022,-0.022
90,-0.023,-0.022,-0.022
91,-0.022,-0.022,-0.022
92,-0.023,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.023,-0.022,-0.022
95,-0.023,-0.022,-0.022
96,-0.023,-0.023,-0.021
97,-0.021,-0.023,-0.018
98,-0.021,-0.023,-0.017
99,-0.021,-0.023,-0.017
100,-0.021,-0.023,-0.018
101,-0.022,-0.023,-0.019
102,-0.022,-0.023,-0.02
103,-0.022,-0.023,-0.019
104,-0.022,-0.023,-0.019
105,-0.023,-0.022,-0.02
106,-0.024,-0.022,-0.02
107,-0.024,-0.022,-0.02
108,-0.023,-0.022,-0.018
109,-0.022,-0.021,-0.016
110,-0.022,-0.021,-0.014
111,-0.021,-0.02,-0.014
112,-0.021,-0.02,-0.012
113,-0.019,-0.019,-0.01
114,-0.018,-0.019,-0.008
115,-0.017,-0.018,-0.008
116,-0.017,-0.017,-0.008
117,-0.018,-0.017,-0.009
118,-0.017,-0.016,-0.009
119,-0.015,-0.016,-0.008
120,-0.014,-0.015,-0.007
121,-0.015,-0.015,-0.008
122,-0.015,-0.014,-0.01
123,-0.014,-0.014,-0.009
124,-0.012,-0.014,-0.008
125,-0.01,-0.014,-0.005
126,-0.011,-0.014,-0.005
127,-0.015,-0.013,-0.009
128,-0.014,-0.013,-0.009
129,-0.012,-0.014,-0.008
130,-0.012,-0.014,-0.009
131,-0.014,-0.014,-0.013
132,-0.017,-0.015,-0.017
133,-0.018,-0.015,-0.02
134,-0.018,-0.016,-0.019
135,-0.017,-0.016,-0.018
136,-0.016,-0.017,-0.017
137,-0.017,-0.017,-0.017
138,-0.019,-0.018,-0.019
139,-0.018,-0.018,-0.018
140,-0.016,-0.018,-0.017
141,-0.015,-0.019,-0.014
142,-0.016,-0.019,-0.015
143,-0.018,-0.019,-0.018
144,-0.018,-0.018,-0.017
145,-0.018,-0.018,-0.018
146,-0.019,-0.018,-0.018
147,-0.019,-0.017,-0.018
148,-0.02,-0.017,-0.018
149,-0.021,-0.016,-0.019
150,-0.02,-0.016,-0.018
151,-0.016,-0.015,-0.015
152,-0.014,-0.015,-0.013
153,-0.014,-0.014,-0.014
154,-0.015,-0.014,-0.014
155,-0.014,-0.014,-0.014
156,-0.011,-0.014,-0.011
157,-0.008,-0.014,-0.008
158,-0.008,-0.014,-0.008
159,-0.01,-0.013,-0.011
160,-0.01,-0.013,-0.011
161,-0.01,-0.012,-0.012
162,-0.011,-0.012,-0.013
163,-0.012,-0.011,-0.015
164,-0.013,-0.01,-0.015
165,-0.012,-0.01,-0.014
166,-0.012,-0.009,-0.014
167,-0.011,-0.008,-0.013
168,-0.011,-0.008,-0.012
169,-0.011,-0.007,-0.012
170,-0.011,-0.006,-0.011
171,-0.01,-0.005,-0.01
172,-0.007,-0.005,-0.006
173,-0.003,-0.004,-0.001
174,0.0,-0.003,0.003
175,0.002,-0.002,0.006
176,0.003,-0.001,0.008
177,0.004,-0.0,0.009
178,0.005,0.0,0.01
179,0.004,0.001,0.008
180,0.001,0.002,0.006
181,0.001,0.002,0.005
182,0.001,0.003,0.004
183,0.003,0.003,0.005
184,0.003,0.003,0.005
185,0.003,0.003,0.004
186,0.002,0.002,0.002
187,0.001,0.002,-0.0
188,0.001,0.001,-0.0
189,0.001,0.001,-0.0
190,-0.001,-0.0,-0.003
191,-0.003,-0.001,-0.005
192,-0.004,-0.002,-0.006
193,-0.005,-0.003,-0.007
194,-0.003,-0.004,-0.006
195,-0.005,-0.005,-0.007
196,-0.006,-0.006,-0.008
197,-0.007,-0.007,-0.009
198,-0.007,-0.007,-0.008
199,-0.006,-0.008,-0.007
200,-0.005,-0.009,-0.006
201,-0.007,-0.01,-0.008
202,-0.011,-0.01,-0.012
203,-0.013,-0.011,-0.014
204,-0.013,-0.011,-0.013
205,-0.012,-0.012,-0.013
206,-0.012,-0.012,-0.013
207,-0.014,-0.013,-0.014
208,-0.015,-0.013,-0.015
209,-0.015,-0.013,-0.015
210,-0.015,-0.013,-0.015
211,-0.013,-0.014,-0.013
212,-0.014,-0.014,-0.013
213,-0.015,-0.014,-0.013
214,-0.016,-0.014,-0.014
215,-0.012,-0.014,-0.01
216,-0.011,-0.014,-0.011
217,-0.011,-0.014,-0.012
218,-0.013,-0.014,-0.014
219,-0.015,-0.015,-0.016
220,-0.016,-0.015,-0.017
221,-0.016,-0.015,-0.017
222,-0.015,-0.016,-0.015
223,-0.015,-0.016,-0.015
224,-0.017,-0.016,-0.016
225,-0.018,-0.017,-0.017
226,-0.016,-0.017,-0.014
227,-0.017,-0.018,-0.015
228,-0.018,-0.019,-0.016
229,-0.02,-0.019,-0.018
230,-0.022,-0.02,-0.018
231,-0.022,-0.021,-0.018
232,-0.022,-0.022,-0.017
233,-0.022,-0.023,-0.016
234,-0.023,-0.024,-0.016
235,-0.025,-0.024,-0.017
236,-0.025,-0.025,-0.017
237,-0.026,-0.025,-0.016
238,-0.026,-0.026,-0.016
239,-0.027,-0.026,-0.016
240,-0.027,-0.026,-0.015
241,-0.026,-0.027,-0.013
242,-0.024,-0.027,-0.01
243,-0.024,-0.027,-0.009
244,-0.027,-0.027,-0.013
245,-0.03,-0.027,-0.016
246,-0.03,-0.027,-0.016
247,-0.028,-0.027,-0.015
248,-0.027,-0.027,-0.015
249,-0.027,-0.027,-0.017
250,-0.027,-0.026,-0.018
251,-0.027,-0.026,-0.017
252,-0.025,-0.026,-0.016
253,-0.023,-0.026,-0.013
254,-0.022,-0.026,-0.012
255,-0.025,-0.025,-0.014
256,-0.026,-0.025,-0.015
257,-0.026,-0.025,-0.014
258,-0.024,-0.025,-0.013
259,-0.024,-0.025,-0.014
260,-0.025,-0.025,-0.015
261,-0.025,-0.025,-0.015
262,-0.026,-0.025,-0.016
263,-0.025,-0.025,-0.015
264,-0.025,-0.025,-0.015
265,-0.024,-0.025,-0.015
266,-0.025,-0.025,-0.016
267,-0.025,-0.025,-0.016
268,-0.025,-0.025,-0.016
269,-0.025,-0.025,-0.016
270,-0.025,-0.025,-0.017
271,-0.026,-0.025,-0.018
272,-0.027,-0.025,-0.018
273,-0.026,-0.025,-0.017
274,-0.025,-0.025,-0.017
275,-0.024,-0.025,-0.017
276,-0.024,-0.025,-0.019
277,-0.024,-0.024,-0.02
278,-0.024,-0.024,-0.02
279,-0.024,-0.024,-0.021
280,-0.023,-0.024,-0.021
281,-0.023,-0.024,-0.022
282,-0.024,-0.024,-0.022
283,-0.024,-0.023,-0.022
284,-0.024,-0.023,-0.022
285,-0.023,-0.023,-0.022
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.023,-0.023,-0.022
290,-0.022,-0.023,-0.022
291,-0.022,-0.023,-0.022
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.021
294,-0.022,-0.023,-0.021
295,-0.022,-0.023,-0.02
296,-0.022,-0.023,-0.02
297,-0.022,-0.023,-0.02
298,-0.022,-0.023,-0.02
299,-0.022,-0.023,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.022,-0.021
302,-0.023,-0.022,-0.021
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.021
307,-0.02,-0.019,-0.021
308,-0.019,-0.019,-0.02
309,-0.016,-0.018,-0.018
310,-0.013,-0.017,-0.014
311,-0.013,-0.015,-0.015
312,-0.013,-0.013,-0.015
313,-0.012,-0.011,-0.013
314,-0.01,-0.009,-0.011
315,-0.007,-0.007,-0.008
316,-0.007,-0.004,-0.007
317,-0.006,-0.002,-0.006
318,-0.004,-0.0,-0.004
319,-0.001,0.001,-0.001
320,0.004,0.003,0.004
321,0.004,0.005,0.005
322,0.002,0.008,0.004
323,0.003,0.008,0.004
324,0.005,0.007,0.006
325,0.009,0.007,0.01
326,0.017,0.006,0.017
327,0.012,0.008,0.012
328,0.012,0.007,0.011
329,0.014,0.005,0.013
330,0.022,0.003,0.02
331,0.03,0.002,0.027
332,0.001,0.004,-0.002
333,-0.012,0.003,-0.016
334,-0.014,0.002,-0.018
335,-0.012,0.0,-0.017
336,-0.001,-0.001,-0.007
337,-0.007,0.0,-0.013
338,-0.011,0.001,-0.018
339,-0.009,0.0,-0.016
340,-0.004,-0.001,-0.011
341,0.006,-0.001,-0.001
342,0.001,-0.0,-0.007
343,-0.011,0.002,-0.018
344,-0.012,0.003,-0.019
345,-0.009,0.004,-0.015
346,0.025,0.004,0.018
347,0.062,0.006,0.055
348,0.011,0.012,0.004
349,-0.005,0.014,-0.011
350,-0.005,0.014,-0.011
351,0.006,0.014,0.0
352,0.061,0.013,0.056
353,0.017,0.013,0.013
354,-0.006,0.012,-0.01
355,-0.009,0.011,-0.013
356,-0.008,0.009,-0.012
357,0.064,0.008,0.059
358,0.035,0.008,0.03
359,-0.001,0.012,-0.007
360,-0.009,0.013,-0.015
361,-0.007,0.013,-0.014
362,0.043,0.013,0.036
363,0.06,0.015,0.054
364,0.003,0.02,-0.004
365,-0.007,0.023,-0.015
366,-0.004,0.027,-0.013
367,0.012,0.032,0.003
368,0.067,0.038,0.058
369,0.027,0.047,0.018
370,0.014,0.056,0.005
371,0.006,0.066,-0.003
372,0.045,0.074,0.037
373,0.174,0.081,0.166
374,0.135,0.09,0.127
375,0.113,0.099,0.106
376,0.101,0.108,0.094
377,0.106,0.116,0.099
378,0.146,0.123,0.14
379,0.119,0.129,0.114
380,0.101,0.133,0.096
381,0.094,0.136,0.09
382,0.094,0.137,0.091
383,0.135,0.136,0.131
384,0.209,0.134,0.206
385,0.164,0.129,0.161
386,0.123,0.123,0.119
387,0.086,0.115,0.082
388,0.092,0.106,0.088
389,0.139,0.095,0.133
390,0.071,0.082,0.065
391,0.048,0.069,0.042
392,0.034,0.056,0.028
393,0.027,0.043,0.021
394,0.059,0.03,0.052
395,0.031,0.019,0.023
396,0.013,0.01,0.005
397,0.002,0.004,-0.007
398,-0.003,0.002,-0.012
399,0.005,0.005,-0.004
400,0.015,0.015,0.006
