lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.507,0.571,0.51
2,0.249,0.408,0.252
3,0.117,0.279,0.12
4,0.077,0.179,0.078
5,0.178,0.105,0.176
6,0.105,0.051,0.101
7,0.045,0.016,0.04
8,0.021,-0.004,0.014
9,0.016,-0.013,0.007
10,0.088,-0.013,0.078
11,0.104,-0.006,0.092
12,0.023,0.006,0.011
13,0.002,0.021,-0.01
14,0.013,0.038,0.001
15,0.043,0.055,0.032
16,0.084,0.071,0.071
17,0.039,0.086,0.027
18,0.032,0.099,0.021
19,0.048,0.11,0.038
20,0.084,0.117,0.075
21,0.146,0.122,0.136
22,0.11,0.123,0.102
23,0.09,0.121,0.083
24,0.101,0.117,0.095
25,0.125,0.11,0.121
26,0.174,0.092,0.171
27,0.127,0.081,0.124
28,0.09,0.074,0.089
29,0.056,0.07,0.054
30,0.032,0.066,0.031
31,0.034,0.057,0.032
32,0.033,0.049,0.03
33,-0.001,0.042,-0.005
34,-0.008,0.036,-0.013
35,-0.006,0.03,-0.012
36,0.003,0.022,-0.005
37,0.023,0.012,0.013
38,0.011,0.005,0.001
39,-0.006,0.0,-0.016
40,-0.008,-0.004,-0.019
41,-0.005,-0.008,-0.016
42,0.012,-0.012,0.0
43,-0.001,-0.014,-0.013
44,-0.006,-0.014,-0.017
45,-0.007,-0.013,-0.018
46,-0.006,-0.011,-0.017
47,-0.0,-0.011,-0.01
48,-0.002,-0.01,-0.012
49,-0.007,-0.008,-0.016
50,-0.01,-0.006,-0.019
51,-0.011,-0.004,-0.018
52,-0.01,-0.006,-0.014
53,-0.009,-0.008,-0.012
54,-0.011,-0.009,-0.014
55,-0.014,-0.01,-0.015
56,-0.014,-0.011,-0.014
57,-0.012,-0.012,-0.013
58,-0.011,-0.013,-0.011
59,-0.012,-0.013,-0.012
60,-0.014,-0.013,-0.014
61,-0.013,-0.013,-0.014
62,-0.013,-0.013,-0.015
63,-0.013,-0.014,-0.015
64,-0.012,-0.015,-0.016
65,-0.014,-0.015,-0.018
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.016,-0.014,-0.019
69,-0.016,-0.015,-0.021
70,-0.016,-0.015,-0.022
71,-0.013,-0.015,-0.02
72,-0.012,-0.015,-0.02
73,-0.013,-0.015,-0.02
74,-0.015,-0.015,-0.023
75,-0.016,-0.016,-0.025
76,-0.017,-0.016,-0.025
77,-0.015,-0.016,-0.023
78,-0.016,-0.016,-0.022
79,-0.016,-0.016,-0.021
80,-0.017,-0.016,-0.023
81,-0.018,-0.016,-0.023
82,-0.015,-0.016,-0.02
83,-0.015,-0.017,-0.019
84,-0.015,-0.017,-0.019
85,-0.017,-0.017,-0.019
86,-0.018,-0.016,-0.02
87,-0.018,-0.016,-0.019
88,-0.018,-0.016,-0.018
89,-0.018,-0.016,-0.018
90,-0.018,-0.016,-0.017
91,-0.017,-0.016,-0.016
92,-0.015,-0.016,-0.014
93,-0.013,-0.016,-0.013
94,-0.013,-0.016,-0.015
95,-0.016,-0.016,-0.018
96,-0.017,-0.015,-0.021
97,-0.017,-0.015,-0.02
98,-0.015,-0.015,-0.019
99,-0.015,-0.015,-0.019
100,-0.015,-0.015,-0.02
101,-0.015,-0.015,-0.022
102,-0.015,-0.015,-0.023
103,-0.014,-0.016,-0.021
104,-0.013,-0.016,-0.02
105,-0.015,-0.016,-0.021
106,-0.016,-0.017,-0.022
107,-0.017,-0.017,-0.023
108,-0.017,-0.017,-0.022
109,-0.016,-0.017,-0.021
110,-0.015,-0.016,-0.021
111,-0.015,-0.016,-0.021
112,-0.015,-0.016,-0.021
113,-0.016,-0.015,-0.021
114,-0.015,-0.014,-0.02
115,-0.015,-0.013,-0.018
116,-0.015,-0.012,-0.017
117,-0.016,-0.011,-0.016
118,-0.015,-0.01,-0.015
119,-0.013,-0.009,-0.012
120,-0.011,-0.008,-0.009
121,-0.01,-0.007,-0.007
122,-0.006,-0.006,-0.002
123,-0.001,-0.006,0.003
124,0.003,-0.005,0.008
125,0.005,-0.005,0.01
126,0.002,-0.004,0.007
127,-0.003,-0.004,0.001
128,-0.001,-0.004,0.002
129,0.0,-0.005,0.002
130,-0.002,-0.005,-0.001
131,-0.004,-0.005,-0.005
132,-0.008,-0.006,-0.009
133,-0.011,-0.006,-0.014
134,-0.009,-0.007,-0.012
135,-0.009,-0.007,-0.012
136,-0.01,-0.008,-0.012
137,-0.012,-0.008,-0.014
138,-0.013,-0.008,-0.014
139,-0.009,-0.008,-0.011
140,-0.008,-0.008,-0.01
141,-0.008,-0.007,-0.009
142,-0.007,-0.007,-0.008
143,-0.007,-0.006,-0.007
144,-0.007,-0.005,-0.006
145,-0.005,-0.003,-0.003
146,-0.003,-0.002,0.001
147,-0.001,-0.0,0.004
148,0.001,0.001,0.008
149,0.002,0.003,0.009
150,0.005,0.004,0.012
151,0.01,0.004,0.016
152,0.011,0.005,0.015
153,0.008,0.006,0.011
154,0.006,0.006,0.008
155,0.006,0.006,0.009
156,0.008,0.006,0.012
157,0.01,0.005,0.012
158,0.006,0.005,0.009
159,0.004,0.004,0.006
160,0.005,0.004,0.006
161,0.004,0.003,0.004
162,0.001,0.002,0.0
163,-0.002,0.002,-0.003
164,-0.003,0.001,-0.004
165,-0.004,0.0,-0.006
166,-0.001,-0.0,-0.003
167,-0.003,-0.0,-0.004
168,-0.005,-0.001,-0.007
169,-0.006,-0.0,-0.008
170,-0.002,-0.0,-0.004
171,0.003,0.0,0.002
172,0.003,0.001,0.003
173,0.003,0.002,0.004
174,0.003,0.003,0.005
175,0.003,0.004,0.006
176,0.005,0.004,0.009
177,0.007,0.004,0.011
178,0.008,0.004,0.012
179,0.007,0.005,0.012
180,0.007,0.005,0.011
181,0.007,0.006,0.013
182,0.008,0.006,0.013
183,0.007,0.007,0.013
184,0.007,0.007,0.013
185,0.007,0.007,0.012
186,0.008,0.008,0.011
187,0.01,0.008,0.01
188,0.009,0.008,0.007
189,0.007,0.008,0.004
190,0.002,0.008,-0.002
191,0.002,0.008,-0.002
192,0.003,0.008,-0.001
193,0.002,0.008,-0.002
194,0.004,0.008,0.001
195,0.005,0.008,0.003
196,0.008,0.007,0.009
197,0.009,0.007,0.012
198,0.011,0.006,0.016
199,0.013,0.005,0.02
200,0.019,0.005,0.027
201,0.015,0.004,0.024
202,0.006,0.003,0.015
203,-0.0,0.002,0.009
204,-0.004,0.001,0.005
205,-0.004,0.0,0.005
206,-0.003,-0.001,0.007
207,-0.004,-0.002,0.004
208,-0.004,-0.003,0.003
209,-0.005,-0.004,0.001
210,-0.007,-0.004,-0.0
211,-0.008,-0.005,-0.001
212,-0.009,-0.006,-0.002
213,-0.009,-0.006,-0.003
214,-0.01,-0.007,-0.004
215,-0.008,-0.008,-0.003
216,-0.007,-0.008,-0.006
217,-0.007,-0.009,-0.007
218,-0.007,-0.009,-0.009
219,-0.008,-0.009,-0.011
220,-0.007,-0.009,-0.01
221,-0.007,-0.009,-0.01
222,-0.005,-0.008,-0.007
223,-0.006,-0.008,-0.007
224,-0.006,-0.008,-0.008
225,-0.008,-0.008,-0.009
226,-0.008,-0.009,-0.007
227,-0.008,-0.009,-0.007
228,-0.01,-0.01,-0.009
229,-0.011,-0.011,-0.011
230,-0.012,-0.011,-0.011
231,-0.013,-0.012,-0.012
232,-0.014,-0.012,-0.011
233,-0.015,-0.013,-0.011
234,-0.015,-0.014,-0.011
235,-0.016,-0.014,-0.012
236,-0.015,-0.015,-0.012
237,-0.015,-0.015,-0.012
238,-0.015,-0.016,-0.012
239,-0.015,-0.016,-0.012
240,-0.016,-0.016,-0.012
241,-0.016,-0.016,-0.011
242,-0.015,-0.016,-0.011
243,-0.015,-0.016,-0.011
244,-0.017,-0.016,-0.014
245,-0.018,-0.015,-0.016
246,-0.017,-0.015,-0.016
247,-0.015,-0.015,-0.016
248,-0.014,-0.015,-0.017
249,-0.013,-0.014,-0.018
250,-0.014,-0.014,-0.019
251,-0.014,-0.014,-0.02
252,-0.014,-0.014,-0.019
253,-0.012,-0.014,-0.017
254,-0.012,-0.014,-0.017
255,-0.014,-0.014,-0.019
256,-0.015,-0.015,-0.02
257,-0.015,-0.015,-0.02
258,-0.015,-0.015,-0.02
259,-0.015,-0.015,-0.021
260,-0.016,-0.016,-0.021
261,-0.017,-0.016,-0.021
262,-0.017,-0.016,-0.02
263,-0.017,-0.016,-0.018
264,-0.017,-0.017,-0.017
265,-0.017,-0.017,-0.016
266,-0.018,-0.017,-0.016
267,-0.018,-0.018,-0.016
268,-0.018,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.018,-0.018,-0.015
271,-0.018,-0.018,-0.015
272,-0.02,-0.018,-0.017
273,-0.019,-0.018,-0.016
274,-0.018,-0.017,-0.017
275,-0.016,-0.017,-0.019
276,-0.016,-0.017,-0.021
277,-0.015,-0.017,-0.022
278,-0.016,-0.016,-0.022
279,-0.015,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.015,-0.016,-0.023
282,-0.016,-0.016,-0.023
283,-0.016,-0.015,-0.024
284,-0.017,-0.015,-0.023
285,-0.015,-0.015,-0.023
286,-0.015,-0.015,-0.023
287,-0.015,-0.015,-0.023
288,-0.015,-0.016,-0.023
289,-0.015,-0.016,-0.022
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.016,-0.016,-0.018
293,-0.016,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.018,-0.017,-0.014
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.014
300,-0.017,-0.018,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.016
307,-0.017,-0.016,-0.018
308,-0.017,-0.017,-0.019
309,-0.016,-0.017,-0.018
310,-0.014,-0.017,-0.015
311,-0.015,-0.017,-0.016
312,-0.015,-0.017,-0.017
313,-0.016,-0.017,-0.017
314,-0.014,-0.017,-0.015
315,-0.012,-0.016,-0.013
316,-0.014,-0.015,-0.013
317,-0.014,-0.014,-0.014
318,-0.014,-0.013,-0.014
319,-0.013,-0.012,-0.011
320,-0.011,-0.01,-0.009
321,-0.011,-0.008,-0.006
322,-0.012,-0.004,-0.006
323,-0.013,-0.004,-0.006
324,-0.013,-0.004,-0.005
325,-0.008,-0.003,-0.001
326,0.002,-0.002,0.009
327,-0.007,0.001,0.0
328,-0.006,0.002,-0.0
329,0.002,0.002,0.007
330,0.018,0.003,0.022
331,0.034,0.004,0.037
332,0.019,0.009,0.022
333,0.009,0.012,0.011
334,0.007,0.011,0.009
335,0.009,0.009,0.01
336,0.019,0.007,0.019
337,0.01,0.007,0.01
338,0.004,0.007,0.003
339,-0.001,0.006,-0.002
340,-0.002,0.006,-0.002
341,0.012,0.007,0.011
342,0.014,0.009,0.013
343,-0.003,0.012,-0.003
344,-0.007,0.014,-0.007
345,-0.001,0.017,-0.001
346,0.044,0.019,0.044
347,0.079,0.023,0.079
348,0.015,0.029,0.017
349,0.002,0.032,0.005
350,0.001,0.034,0.006
351,0.01,0.036,0.015
352,0.073,0.039,0.079
353,0.028,0.043,0.036
354,0.004,0.045,0.012
355,0.004,0.046,0.012
356,0.011,0.046,0.018
357,0.168,0.046,0.173
358,0.15,0.047,0.154
359,0.082,0.049,0.085
360,0.043,0.048,0.044
361,0.011,0.045,0.012
362,0.053,0.043,0.053
363,0.075,0.042,0.073
364,0.012,0.042,0.01
365,-0.001,0.04,-0.004
366,0.003,0.037,-0.001
367,0.027,0.034,0.022
368,0.045,0.032,0.04
369,0.011,0.033,0.006
370,-0.004,0.032,-0.009
371,-0.005,0.032,-0.01
372,0.017,0.031,0.012
373,0.095,0.028,0.09
374,0.059,0.028,0.054
375,0.017,0.029,0.013
376,0.012,0.031,0.009
377,0.028,0.033,0.025
378,0.097,0.035,0.095
379,0.053,0.037,0.052
380,0.004,0.039,0.005
381,0.002,0.04,0.003
382,0.01,0.041,0.012
383,0.054,0.041,0.057
384,0.111,0.04,0.113
385,0.028,0.039,0.031
386,-0.002,0.037,0.0
387,-0.002,0.034,0.0
388,0.028,0.03,0.029
389,0.089,0.026,0.088
390,0.02,0.021,0.019
391,-0.007,0.016,-0.008
392,-0.009,0.011,-0.01
393,-0.003,0.006,-0.005
394,0.035,0.002,0.032
395,0.007,-0.001,0.003
396,-0.006,-0.004,-0.01
397,-0.01,-0.004,-0.015
398,-0.005,-0.002,-0.01
399,0.006,0.003,0.001
400,0.009,0.012,0.004
