lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.437,0.524,0.437
2,0.154,0.373,0.153
3,0.087,0.254,0.085
4,0.067,0.163,0.064
5,0.179,0.095,0.175
6,0.105,0.048,0.1
7,0.031,0.017,0.025
8,0.019,-0.001,0.012
9,0.021,-0.008,0.014
10,0.076,-0.006,0.069
11,0.157,0.001,0.149
12,0.02,0.013,0.011
13,-0.003,0.027,-0.012
14,-0.002,0.042,-0.012
15,0.071,0.057,0.061
16,0.175,0.071,0.165
17,0.04,0.084,0.03
18,0.019,0.094,0.009
19,0.029,0.102,0.02
20,0.072,0.107,0.064
21,0.142,0.109,0.135
22,0.071,0.108,0.065
23,0.059,0.104,0.053
24,0.067,0.098,0.062
25,0.08,0.09,0.076
26,0.099,0.068,0.096
27,0.091,0.057,0.088
28,0.062,0.052,0.06
29,0.034,0.049,0.031
30,0.015,0.046,0.013
31,0.027,0.038,0.024
32,0.037,0.03,0.034
33,0.0,0.025,-0.004
34,-0.013,0.021,-0.017
35,-0.011,0.018,-0.016
36,0.004,0.012,-0.002
37,0.039,0.003,0.032
38,0.009,-0.001,0.002
39,-0.011,-0.004,-0.018
40,-0.012,-0.004,-0.019
41,-0.009,-0.006,-0.017
42,-0.002,-0.013,-0.011
43,-0.003,-0.015,-0.013
44,-0.011,-0.015,-0.02
45,-0.013,-0.013,-0.022
46,-0.012,-0.012,-0.021
47,-0.01,-0.014,-0.018
48,-0.009,-0.014,-0.017
49,-0.014,-0.012,-0.02
50,-0.016,-0.011,-0.022
51,-0.017,-0.011,-0.021
52,-0.016,-0.011,-0.019
53,-0.013,-0.013,-0.015
54,-0.013,-0.014,-0.015
55,-0.012,-0.014,-0.013
56,-0.013,-0.014,-0.014
57,-0.013,-0.014,-0.014
58,-0.012,-0.016,-0.013
59,-0.013,-0.016,-0.014
60,-0.016,-0.016,-0.016
61,-0.015,-0.015,-0.016
62,-0.015,-0.015,-0.016
63,-0.016,-0.017,-0.016
64,-0.016,-0.018,-0.017
65,-0.018,-0.018,-0.019
66,-0.019,-0.019,-0.018
67,-0.021,-0.019,-0.019
68,-0.023,-0.02,-0.021
69,-0.023,-0.02,-0.023
70,-0.024,-0.021,-0.024
71,-0.02,-0.021,-0.02
72,-0.019,-0.022,-0.02
73,-0.02,-0.022,-0.023
74,-0.022,-0.022,-0.025
75,-0.023,-0.023,-0.026
76,-0.024,-0.023,-0.027
77,-0.024,-0.023,-0.025
78,-0.025,-0.023,-0.024
79,-0.025,-0.023,-0.023
80,-0.024,-0.023,-0.022
81,-0.025,-0.023,-0.022
82,-0.018,-0.023,-0.015
83,-0.017,-0.023,-0.013
84,-0.021,-0.023,-0.016
85,-0.023,-0.023,-0.019
86,-0.024,-0.023,-0.02
87,-0.024,-0.023,-0.019
88,-0.024,-0.023,-0.018
89,-0.023,-0.023,-0.017
90,-0.024,-0.024,-0.018
91,-0.024,-0.024,-0.018
92,-0.024,-0.024,-0.018
93,-0.023,-0.024,-0.018
94,-0.023,-0.024,-0.018
95,-0.025,-0.024,-0.018
96,-0.026,-0.024,-0.018
97,-0.027,-0.024,-0.017
98,-0.025,-0.024,-0.016
99,-0.025,-0.024,-0.018
100,-0.024,-0.024,-0.018
101,-0.024,-0.024,-0.02
102,-0.024,-0.025,-0.02
103,-0.021,-0.025,-0.018
104,-0.021,-0.025,-0.017
105,-0.021,-0.025,-0.017
106,-0.023,-0.024,-0.018
107,-0.025,-0.024,-0.018
108,-0.024,-0.024,-0.015
109,-0.023,-0.024,-0.013
110,-0.023,-0.023,-0.013
111,-0.023,-0.022,-0.013
112,-0.023,-0.022,-0.013
113,-0.024,-0.021,-0.013
114,-0.022,-0.02,-0.012
115,-0.02,-0.019,-0.011
116,-0.02,-0.018,-0.011
117,-0.02,-0.017,-0.011
118,-0.02,-0.016,-0.011
119,-0.017,-0.015,-0.009
120,-0.014,-0.014,-0.005
121,-0.015,-0.013,-0.005
122,-0.013,-0.012,-0.003
123,-0.01,-0.012,0.0
124,-0.004,-0.011,0.007
125,0.003,-0.01,0.016
126,-0.004,-0.009,0.009
127,-0.014,-0.008,-0.002
128,-0.01,-0.007,0.001
129,-0.006,-0.007,0.003
130,-0.003,-0.007,0.003
131,-0.005,-0.006,-0.001
132,-0.007,-0.006,-0.005
133,-0.009,-0.006,-0.008
134,-0.009,-0.006,-0.007
135,-0.007,-0.007,-0.005
136,-0.006,-0.007,-0.002
137,-0.009,-0.007,-0.003
138,-0.01,-0.007,-0.003
139,-0.009,-0.007,-0.0
140,-0.005,-0.006,0.003
141,-0.001,-0.005,0.006
142,-0.004,-0.004,0.001
143,-0.003,-0.002,0.0
144,0.001,-0.001,0.004
145,0.003,0.001,0.006
146,0.003,0.002,0.007
147,-0.001,0.004,0.003
148,-0.002,0.005,0.002
149,-0.003,0.007,0.002
150,0.002,0.008,0.006
151,0.008,0.008,0.012
152,0.012,0.008,0.015
153,0.011,0.009,0.013
154,0.008,0.01,0.009
155,0.015,0.01,0.018
156,0.029,0.01,0.034
157,0.027,0.01,0.029
158,0.019,0.01,0.019
159,0.013,0.01,0.012
160,0.008,0.01,0.006
161,0.005,0.01,0.001
162,0.004,0.009,-0.001
163,0.002,0.009,-0.002
164,0.0,0.009,-0.004
165,-0.004,0.009,-0.008
166,-0.001,0.009,-0.003
167,0.006,0.008,0.005
168,0.008,0.008,0.007
169,0.008,0.008,0.007
170,0.006,0.008,0.006
171,0.01,0.008,0.01
172,0.017,0.007,0.017
173,0.015,0.007,0.015
174,0.013,0.007,0.013
175,0.01,0.007,0.01
176,0.007,0.007,0.007
177,0.006,0.007,0.006
178,0.008,0.007,0.008
179,0.007,0.007,0.007
180,0.007,0.007,0.007
181,0.007,0.007,0.007
182,0.008,0.007,0.008
183,0.009,0.006,0.009
184,0.006,0.006,0.007
185,0.003,0.005,0.002
186,0.0,0.005,-0.002
187,-0.001,0.005,-0.005
188,0.002,0.004,-0.003
189,0.003,0.004,-0.003
190,0.003,0.004,-0.003
191,0.003,0.004,-0.004
192,0.001,0.005,-0.006
193,0.002,0.005,-0.005
194,0.004,0.005,-0.003
195,0.008,0.005,0.004
196,0.011,0.006,0.008
197,0.006,0.006,0.003
198,0.006,0.005,0.003
199,0.01,0.005,0.008
200,0.015,0.004,0.014
201,0.012,0.004,0.013
202,0.006,0.004,0.008
203,0.0,0.004,0.003
204,-0.002,0.003,0.002
205,0.0,0.003,0.005
206,0.003,0.003,0.008
207,0.002,0.003,0.006
208,-0.001,0.003,0.003
209,0.0,0.003,0.004
210,0.002,0.002,0.006
211,0.004,0.002,0.008
212,-0.001,0.003,0.004
213,-0.005,0.003,-0.001
214,-0.004,0.003,-0.001
215,0.001,0.003,0.001
216,0.005,0.003,0.004
217,0.007,0.004,0.005
218,0.005,0.004,0.002
219,0.005,0.004,0.001
220,0.008,0.005,0.004
221,0.012,0.005,0.008
222,0.013,0.004,0.01
223,0.008,0.004,0.005
224,0.003,0.004,0.001
225,0.0,0.004,-0.002
226,0.003,0.003,0.003
227,0.006,0.002,0.006
228,0.003,0.001,0.003
229,-0.003,-0.0,-0.001
230,-0.005,-0.001,-0.002
231,-0.006,-0.002,-0.002
232,-0.005,-0.004,-0.002
233,-0.005,-0.005,-0.001
234,-0.007,-0.006,-0.003
235,-0.009,-0.007,-0.005
236,-0.01,-0.009,-0.005
237,-0.009,-0.01,-0.005
238,-0.01,-0.011,-0.005
239,-0.013,-0.012,-0.007
240,-0.015,-0.012,-0.01
241,-0.013,-0.013,-0.007
242,-0.009,-0.014,-0.004
243,-0.008,-0.014,-0.002
244,-0.013,-0.015,-0.008
245,-0.018,-0.015,-0.013
246,-0.017,-0.015,-0.015
247,-0.017,-0.016,-0.016
248,-0.016,-0.016,-0.017
249,-0.016,-0.017,-0.019
250,-0.018,-0.017,-0.021
251,-0.018,-0.017,-0.022
252,-0.017,-0.017,-0.02
253,-0.016,-0.018,-0.017
254,-0.015,-0.018,-0.015
255,-0.019,-0.019,-0.018
256,-0.023,-0.019,-0.021
257,-0.021,-0.019,-0.02
258,-0.019,-0.02,-0.019
259,-0.019,-0.02,-0.019
260,-0.021,-0.02,-0.021
261,-0.022,-0.021,-0.022
262,-0.022,-0.021,-0.021
263,-0.021,-0.021,-0.02
264,-0.02,-0.022,-0.019
265,-0.019,-0.022,-0.018
266,-0.02,-0.022,-0.018
267,-0.021,-0.022,-0.019
268,-0.022,-0.022,-0.019
269,-0.023,-0.023,-0.02
270,-0.024,-0.023,-0.021
271,-0.025,-0.023,-0.021
272,-0.025,-0.023,-0.021
273,-0.026,-0.023,-0.021
274,-0.024,-0.023,-0.021
275,-0.021,-0.023,-0.02
276,-0.023,-0.022,-0.024
277,-0.023,-0.022,-0.026
278,-0.022,-0.022,-0.026
279,-0.021,-0.022,-0.026
280,-0.02,-0.022,-0.025
281,-0.021,-0.022,-0.026
282,-0.022,-0.022,-0.026
283,-0.022,-0.021,-0.026
284,-0.022,-0.021,-0.024
285,-0.021,-0.021,-0.023
286,-0.019,-0.021,-0.022
287,-0.021,-0.021,-0.023
288,-0.021,-0.021,-0.023
289,-0.021,-0.021,-0.023
290,-0.02,-0.021,-0.022
291,-0.02,-0.021,-0.021
292,-0.021,-0.021,-0.021
293,-0.02,-0.021,-0.02
294,-0.02,-0.021,-0.019
295,-0.021,-0.021,-0.019
296,-0.022,-0.021,-0.02
297,-0.023,-0.021,-0.02
298,-0.022,-0.021,-0.02
299,-0.021,-0.021,-0.019
300,-0.02,-0.021,-0.017
301,-0.02,-0.02,-0.018
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.021
305,-0.021,-0.02,-0.021
306,-0.02,-0.018,-0.021
307,-0.019,-0.018,-0.023
308,-0.02,-0.019,-0.024
309,-0.016,-0.018,-0.021
310,-0.014,-0.018,-0.019
311,-0.016,-0.018,-0.02
312,-0.016,-0.018,-0.02
313,-0.017,-0.018,-0.02
314,-0.015,-0.018,-0.018
315,-0.014,-0.017,-0.016
316,-0.016,-0.016,-0.017
317,-0.016,-0.015,-0.017
318,-0.017,-0.014,-0.018
319,-0.016,-0.013,-0.017
320,-0.013,-0.013,-0.015
321,-0.013,-0.012,-0.014
322,-0.013,-0.009,-0.012
323,-0.014,-0.009,-0.013
324,-0.013,-0.01,-0.011
325,-0.007,-0.01,-0.005
326,-0.001,-0.01,0.002
327,-0.008,-0.006,-0.005
328,-0.011,-0.005,-0.009
329,-0.011,-0.005,-0.01
330,-0.005,-0.004,-0.003
331,0.032,-0.002,0.032
332,0.006,0.001,0.006
333,-0.003,0.004,-0.002
334,0.008,0.007,0.007
335,0.015,0.01,0.013
336,0.022,0.013,0.02
337,0.007,0.017,0.004
338,-0.004,0.021,-0.007
339,-0.003,0.023,-0.006
340,0.007,0.025,0.004
341,0.028,0.026,0.025
342,0.04,0.029,0.037
343,0.03,0.035,0.028
344,0.024,0.036,0.023
345,0.023,0.035,0.022
346,0.053,0.032,0.052
347,0.106,0.03,0.105
348,0.043,0.03,0.042
349,0.014,0.029,0.014
350,0.007,0.027,0.007
351,0.018,0.025,0.019
352,0.109,0.025,0.11
353,0.053,0.027,0.054
354,-0.002,0.028,-0.001
355,-0.006,0.029,-0.005
356,-0.002,0.03,-0.002
357,0.019,0.03,0.019
358,0.035,0.034,0.035
359,0.012,0.04,0.011
360,0.002,0.039,0.001
361,0.0,0.036,-0.002
362,0.046,0.033,0.044
363,0.066,0.033,0.064
364,0.024,0.035,0.022
365,-0.0,0.037,-0.003
366,-0.002,0.038,-0.006
367,0.048,0.039,0.044
368,0.189,0.04,0.185
369,0.125,0.043,0.121
370,0.06,0.046,0.056
371,0.032,0.049,0.028
372,0.019,0.05,0.016
373,0.096,0.049,0.093
374,0.042,0.05,0.04
375,-0.001,0.051,-0.003
376,-0.0,0.05,-0.002
377,0.013,0.049,0.011
378,0.051,0.048,0.049
379,0.032,0.047,0.031
380,0.005,0.046,0.004
381,-0.004,0.044,-0.005
382,-0.003,0.042,-0.003
383,0.093,0.041,0.094
384,0.226,0.039,0.226
385,0.074,0.037,0.074
386,-0.008,0.035,-0.009
387,-0.005,0.033,-0.006
388,0.009,0.031,0.008
389,0.077,0.029,0.075
390,0.043,0.026,0.04
391,-0.0,0.024,-0.003
392,-0.002,0.022,-0.004
393,0.004,0.019,0.001
394,0.031,0.016,0.027
395,0.015,0.012,0.011
396,-0.004,0.008,-0.008
397,-0.012,0.003,-0.017
398,-0.011,-0.002,-0.016
399,-0.001,-0.009,-0.006
400,-0.003,-0.017,-0.008
