gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3063,1577,0.337399452924728,48.2389297485352,39.8236045837402,3670176,3063,1185,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-11 23:04:08.700885,98.93976796585041,25.388155848954636,22.322460770816974,0.0001170512627880294,11.0,-25.4,1.1367971201176101,-25.35,0.1808,0.2764,0.3374,0.927,0.3099,0.3128,0
137631,npp,2301,1115,0.385939866304398,48.2415084838867,39.8280029296875,3670176,2300,820,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-12 22:45:13.044596,95.91217064299984,44.68684306244215,38.533606116473045,1.861232054094141e-09,8.0,-44.68,1.5732132722552272,-44.64,0.1976,0.3003,0.4575,0.8532,0.3106,0.3293,0
137822,npp,1495,653,0.346089288592339,48.2390785217285,39.8238677978516,3670176,1495,435,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-13 22:26:15.621023,92.54698748343002,57.92681667122099,48.64715925489005,1.0771063986614323e-15,5.0,-57.88,2.2013981571160284,-57.85,0.1219,0.3794,0.5604,0.6753,0.2411,0.2337,0
138010,npp,674,197,0.400434166193008,48.2419662475586,39.8281364440918,3670176,677,97,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-14 22:07:14.637589,269.16102949098274,67.1375510411613,54.71300769483631,2.082234854139089e-21,2.0,-67.07,3.1865100272627664,-67.05,0.1581,0.4796,0.6508,0.5342,0.2313,0.2139,0
138022,npp,2867,2624,0.262951239943504,48.2407379150391,39.8243446350098,3670176,2868,2118,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-14 23:48:02.373072,-72.20065562462459,31.722215312687098,27.762743538827532,1.5347607065308236e-16,18.0,31.67,1.2365102219381485,31.6,0.2349,0.3317,0.579,0.7724,0.2006,0.2031,0
138408,npp,1447,1727,0.2141235619783401,48.2412719726562,39.8204879760742,3670176,1447,1313,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-16 23:10:23.529474,99.91784373213986,17.519174958392064,15.46626105772369,1.5601787237728982e-26,12.0,-17.54,1.0442604737599883,-17.515,0.2395,0.2958,0.3961,0.866,0.1779,0.1854,0
138603,npp,695,1270,0.12500000006290587,48.2384071350098,39.8277854919434,3670176,695,948,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-17 22:51:29.655650,97.04327067409419,39.04177939525649,33.91738745671261,5.922380816740069e-28,9.0,-39.04,1.4276677814245327,-38.93,0.2018,0.248,0.341,1.0331,0.17,0.1291,0
138615,npp,2531,3618,0.400556623935699,48.2463912963867,39.8248748779297,3670176,2534,2935,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-18 00:31:38.246954,-63.70414276831769,62.28924715545468,51.659815485767325,3.345825903089754e-26,25.0,62.19,2.6065528283652384,62.15,0.2744,0.6639,7.4721,0.3859,0.1552,0.1546,0
138796,npp,2985,805,0.245207980275154,48.2435111999512,39.8288841247559,3670176,2985,591,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.78431484725212,54.07463413915131,45.8362667427752,7.818953037657166e-28,6.0,-54.04,1.9513309067639726,-54.015,0.157,0.376,0.422,0.6815,0.1892,0.1671,0
138809,npp,1902,3204,0.29438328742981,48.2406120300293,39.8280868530273,3670176,1900,2550,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-19 00:12:56.830011,-66.59369766255,52.39967643981089,44.58069885757218,2.751255090110713e-28,22.0,52.32,1.847645286154319,52.32,0.2435,0.4012,0.991,0.6386,0.1984,0.188,0
138994,npp,2174,348,0.451072335243225,48.240478515625,39.8291053771973,3670176,2171,190,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-19 22:13:31.239692,90.03914247833173,64.41967336983089,53.03717408430089,5.447002698254533e-26,3.0,-64.36,2.7445598364131496,-64.34,0.2356,0.3438,0.7135,0.7451,0.2953,0.3361,0
139009,npp,1244,2769,0.36279222369194,48.2428550720215,39.8209075927734,3670176,1244,2226,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-19 23:54:13.637609,-70.10738612228391,37.873871092151944,32.94828179771751,1.4176354339606037e-28,19.0,37.82,1.357151599901897,37.86,0.2405,0.3636,0.5424,0.7047,0.2556,0.2557,0
139201,npp,557,2328,0.395402550697327,48.2425537109375,39.8247032165527,3670176,557,1878,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-20 23:35:26.886708,-71.66000412844541,16.87307178435227,14.899922935088663,5.457603002983408e-27,16.0,16.81,1.0442604737599883,16.81,0.1867,0.2949,0.4296,0.8687,0.3524,0.3435,0
139783,npp,1382,958,0.6140151619911189,48.2437477111816,39.8221321105957,3670176,1383,709,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-23 22:38:48.840751,94.78517897333437,49.748542004581545,42.53930063886141,1.1587921806417833e-12,7.0,-49.72,1.7549928774784245,-49.66,0.131,0.3009,0.5094,0.8514,0.4346,0.5228,0
139797,npp,249,3344,0.495508015155792,48.2379264831543,39.8269386291504,3670176,249,2692,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-09-24 00:19:08.108023,-65.97331373093775,56.09232863097565,47.3296325045799,1.5031725505342853e-19,23.0,56.0,2.0682789409984763,56.0,0.3025,0.5548,1.5334,0.4617,0.2275,0.2288,0
144246,npp,1856,194,0.605325102806091,48.2401084899902,39.8244552612305,3670176,1861,96,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.69548205665006,67.2042674480206,54.74540416923603,7.034001060318983e-30,2.0,-67.12,3.1865100272627664,-67.05,0.1581,0.4796,0.6508,0.5342,0.2956,0.3233,0
144263,npp,979,2620,0.270958453416824,48.2410125732422,39.828239440918,3670176,980,2115,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-16 23:47:51.129712,-72.43844683188098,31.551844113730297,27.614873702341413,8.223796503036438e-29,18.0,31.49,1.2365102219381485,31.6,0.2349,0.3317,0.579,0.7724,0.2071,0.2093,0
144455,npp,294,2177,0.2085757181048393,48.2403907775879,39.8213424682617,3670176,294,1738,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-17 23:29:04.403393,-74.32011271378559,8.342862724002284,7.38449657131908,1.0592301755465727e-29,15.0,8.29,1.0,8.64,0.1965,0.2783,0.3711,0.9206,0.1865,0.192,0
144659,npp,2652,1725,0.25314137339592,48.242603302002,39.8302688598633,3670176,2652,1310,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-18 23:10:14.114572,99.76842116823786,17.62897680958538,15.560943399673345,9.647009542457643e-29,12.0,-17.65,1.0442604737599883,-17.515,0.2395,0.2958,0.3961,0.866,0.2153,0.2192,0
144673,npp,1266,4013,0.423114776611328,48.2443466186523,39.8222160339355,3670176,1269,3174,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-19 00:50:06.693799,-59.81601026755314,69.2901924706669,55.961221063937295,2.3918857150025535e-29,28.0,69.15,3.5496478698597698,69.15,0.512,0.6693,2.2328,0.3828,0.1869,0.162,0
144859,npp,1911,1268,0.308883965015411,48.2382049560547,39.8254852294922,3670176,1911,947,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-19 22:51:22.052405,97.4072179376095,39.125415456529474,33.983029286085035,6.952599668980024e-26,9.0,-39.12,1.4276677814245327,-38.93,0.2018,0.248,0.341,1.0331,0.2988,0.3191,0
144874,npp,676,3614,0.2075530588626862,48.2466011047363,39.8239860534668,3670176,678,2932,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-20 00:31:30.645437,-63.541056105130394,62.2161085385848,51.604453322222234,1.1730211944081353e-28,25.0,62.11,2.6065528283652384,62.15,0.2744,0.6639,7.4721,0.3859,0.0811,0.0801,0
145054,npp,1140,804,0.538401156663895,48.2417144775391,39.8241958618164,3670176,1142,591,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-20 22:32:26.435681,93.90980073915881,54.11668140601304,45.86195954818498,2.596176135474721e-21,6.0,-54.07,1.9513309067639726,-54.015,0.157,0.376,0.422,0.6815,0.3394,0.3669,0
145068,npp,58,3201,0.32466809451580003,48.2386589050293,39.823860168457,3670176,57,2548,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-21 00:12:51.042558,-67.16507529621762,52.322709773484064,44.51666715794268,4.722589232982919e-26,22.0,52.24,1.847645286154319,52.32,0.2435,0.4012,0.991,0.6386,0.2148,0.2073,0
145266,npp,2482,2768,0.267992734909058,48.2392082214355,39.8274841308594,3670176,2483,2224,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-21 23:54:09.662535,-70.91262701725864,37.829546013861574,32.90763546587274,8.725318974897074e-22,19.0,37.78,1.357151599901897,37.86,0.2405,0.3636,0.5424,0.7047,0.1858,0.1888,0
145856,npp,2153,3750,0.477233797311783,48.2418594360352,39.8260841369629,3670176,2153,3026,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-25 00:37:45.635086,-62.10940815967887,64.84607437021626,53.30793640235587,1.783507788152647e-10,26.0,64.72,2.898275349237888,64.72,0.455,0.8892,6.4118,0.2881,0.1141,0.1375,0
146044,npp,1527,3342,0.36730170249939,48.2432289123535,39.8209495544434,3670176,1528,2691,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-10-26 00:19:07.813757,-65.77302193086496,56.04044718258819,47.28545385103404,0.00044711979478486493,23.0,55.95,2.0682789409984763,56.0,0.3025,0.5548,1.5334,0.4617,0.1655,0.1696,0
149370,npp,2567,504,0.1866835467517376,48.2397956848145,39.8242874145508,3670176,2568,305,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-11-11 22:19:56.646429,91.39407035785389,61.299578882994,50.978210332028375,2.033862493062669e-22,4.0,-61.24,2.5331140255951103,-61.23,0.1133,0.2802,0.539,0.9143,0.2193,0.1707,0
149562,npp,1742,48,0.812187671661377,48.2414474487305,39.8218803405762,3670176,1749,19,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-11-12 22:00:53.922796,267.5193558876358,69.5916572001037,56.112060483223736,7.201130942481548e-28,1.0,-69.49,3.5496478698597698,-69.53,0.1738,0.3355,0.8372,0.7636,0.3905,0.6202,0
149576,npp,915,2477,0.370714113116264,48.2402534484863,39.8270263671875,3670176,915,2005,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-11-12 23:41:48.778312,-72.82315485479239,24.741791008504446,21.759889838450928,2.4431562130027272e-23,17.0,24.68,1.1367971201176101,24.68,0.2413,0.3283,0.4656,0.7803,0.2935,0.2893,0
149944,npp,2562,1578,0.0834701135754585,48.2416725158691,39.8224449157715,3670176,2563,1186,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-11-14 23:04:10.023675,100.4060971571057,25.315904731290964,22.256488582220957,1.398489546117516e-30,11.0,-25.35,1.1367971201176101,-25.35,0.1808,0.2764,0.3374,0.927,0.0865,0.0774,0
149958,npp,1224,3884,0.262002691626549,48.2452201843262,39.8216361999512,3670176,1224,3107,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-11-15 00:44:06.163310,-61.00282207035919,67.21570331232374,54.75841487284846,1.6218094884208347e-27,27.0,67.08,3.1865100272627664,67.08,0.3887,0.6667,1.3763,0.3843,0.1292,0.1007,0
150144,npp,621,3481,0.0740440562367439,48.2424201965332,39.827564239502,3670176,619,2823,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-11-16 00:25:28.357729,-64.45742396317098,59.377719138763894,49.66732496050894,2.5264227356019494e-29,24.0,59.27,2.3545700244418297,59.25,0.2745,0.5836,0.8223,0.439,0.0398,0.0325,0
150700,npp,1710,2181,0.0879811160266399,48.2420082092285,39.8203735351562,3670176,1710,1742,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-11-18 23:29:17.140556,-72.02435049702454,8.586199997019245,7.599314443627848,7.538452436161036e-24,15.0,8.52,1.0,8.64,0.1965,0.2783,0.3711,0.9206,0.0659,0.081,0
151244,npp,2525,808,0.1067738551646471,48.2430610656738,39.8297576904297,3670176,2524,595,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-11-21 22:32:37.446651,93.49168922278456,54.006412322464556,45.77805531531424,7.146778570172878e-06,6.0,-53.96,1.9513309067639726,-54.015,0.157,0.376,0.422,0.6815,0.1183,0.0728,0
151257,npp,1458,3204,0.004989162087440005,48.2407989501953,39.8217391967773,3670176,1460,2550,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-11-22 00:13:03.833480,-67.17818335631785,52.404919187628394,44.5770624415062,3.301152828791283e-13,22.0,52.32,1.847645286154319,52.32,0.2435,0.4012,0.991,0.6386,0.0417,0.0032,0
154446,npp,738,2328,0.244039878249168,48.2443771362305,39.8233375549316,3670176,738,1878,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-12-09 23:35:34.138630,-75.12684774144954,16.893641530879307,14.916727747230647,5.157574505279903e-12,16.0,16.81,1.0442604737599883,16.81,0.1867,0.2949,0.4296,0.8687,0.2075,0.212,0
155595,npp,1509,2028,0.467311829328537,48.2435188293457,39.8255348205566,3670176,1509,1595,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-12-15 23:23:00.325776,91.70842608117863,0.37185616221459855,0.32940355841257624,1.7364524551585834e-28,14.0,-0.43,1.0,-0.34,0.1518,0.2562,0.4156,1.0,0.4673,0.4673,0
155777,npp,763,1574,0.12500000027744396,48.2412300109863,39.8220596313477,3670176,763,1182,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-12-16 23:04:08.213015,99.0776282847697,25.502013888225807,22.41976106744981,1.2569819252188578e-25,11.0,-25.55,1.1367971201176101,-25.35,0.1808,0.2764,0.3374,0.927,0.1231,0.1159,0
155789,npp,2514,3881,0.619692504405975,48.2418746948242,39.8264198303223,3670176,2517,3105,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-12-17 00:44:06.126225,-61.212190134612946,67.2079084952646,54.760324647666785,5.100872685054269e-27,27.0,67.03,3.1865100272627664,67.08,0.3887,0.6667,1.3763,0.3843,0.2414,0.2381,0
155961,npp,4,1112,0.25088730454444896,48.2433052062988,39.8224945068359,3670176,5,818,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-12-17 22:45:14.329254,96.31149090799565,44.759314036205666,38.58950855034632,3.5219102772708994e-21,8.0,-44.78,1.5732132722552272,-44.64,0.1976,0.3003,0.4575,0.8532,0.2248,0.214,0
155971,npp,1891,3478,0.1896654739975929,48.2443161010742,39.8255348205566,3670176,1893,2820,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-12-18 00:25:28.256361,-64.92860237921354,59.339110860146604,49.64492907388858,1.1745521735653387e-24,24.0,59.2,2.3545700244418297,59.25,0.2745,0.5836,0.8223,0.439,0.0889,0.0833,0
156333,npp,591,2620,0.578988432884216,48.2407264709473,39.821647644043,3670176,590,2115,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-12-19 23:48:01.791618,-70.64102571408472,31.574960167257473,27.635780219050222,9.330008372717386e-16,18.0,31.49,1.2365102219381485,31.6,0.2349,0.3317,0.579,0.7724,0.4562,0.4472,0
156693,npp,2248,1725,0.876035273075104,48.239429473877,39.8271827697754,3670176,2248,1310,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2012-12-21 23:10:24.685546,99.6742879886456,17.61407539813988,15.548844591448303,0.0003905566978144483,12.0,-17.65,1.0442604737599883,-17.515,0.2395,0.2958,0.3961,0.866,0.8118,0.7587,0
169464,npp,1290,797,1.3708667755127,48.2390594482422,39.8270645141602,3670176,1289,583,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-01-08 22:32:27.368616,93.64140801375812,54.25587454838793,45.97121995521246,1.4079203949957841e-21,6.0,-54.26,1.9513309067639726,-54.015,0.157,0.376,0.422,0.6815,0.7661,0.9342,0
169835,npp,1935,2321,0.5028805136680601,48.2415618896484,39.8292007446289,3670176,1935,1871,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-01-10 23:35:22.025458,-72.7476927921972,16.529679779485313,14.598757053008255,2.0387143327427636e-26,16.0,16.43,1.0442604737599883,16.81,0.1867,0.2949,0.4296,0.8687,0.4554,0.4369,0
170192,npp,477,1414,0.329171419143677,48.2411842346191,39.8232650756836,3670176,476,1062,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-01-12 22:57:39.618640,97.52722338448092,33.033411715457625,28.876329545759702,4.0903212834381684e-29,10.0,-33.06,1.2365102219381485,-32.57,0.1539,0.2671,0.3214,0.9591,0.3064,0.3157,0
171297,npp,1231,1105,0.937379419803619,48.2421417236328,39.826717376709,3670176,1229,812,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-01-18 22:45:05.833098,94.94767098818828,45.002188767240824,38.78524882026932,4.091594645728573e-07,8.0,-45.01,1.5732132722552272,-44.64,0.1976,0.3003,0.4575,0.8532,0.6612,0.7997,0
176001,npp,2808,1879,0.32300530374050096,48.2450141906738,39.824649810791,3670176,2809,1453,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-02-12 23:17:07.239307,100.75999017027175,8.917478550871113,7.8923921604648655,6.318086289392065e-23,13.0,-8.99,1.0,-8.93,0.1813,0.3103,0.3962,0.8256,0.2689,0.2667,0
176398,npp,190,3344,0.304772511124611,48.2444839477539,39.8270568847656,3670176,188,2693,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-02-15 00:19:40.446399,-65.56713125189071,56.13219184057458,47.355274463571355,1.902756287015671e-18,23.0,56.0,2.0682789409984763,56.0,0.3025,0.5548,1.5334,0.4617,0.1353,0.1407,0
180192,npp,2085,2037,0.280065536499023,48.2443542480469,39.8225479125977,3670176,2085,1604,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-03-05 23:23:48.815231,-15.438935439282774,0.5073823624658612,0.44943544290712634,2.3861797415269856e-07,14.0,0.3,1.0,-0.34,0.1518,0.2562,0.4156,1.0,0.2801,0.2801,0
180389,npp,1353,1585,0.307824864983559,48.2390823364258,39.8283576965332,3670176,1353,1191,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-03-06 23:04:58.434028,99.13904526584534,24.996124082018248,21.980546180407888,1.3586278535981058e-12,11.0,-25.0,1.1367971201176101,-25.35,0.1808,0.2764,0.3374,0.927,0.2839,0.2854,0
180404,npp,28,3887,0.492916315793991,48.2457466125488,39.8242149353027,3670176,27,3109,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-03-07 00:44:54.565143,-60.66755662139041,67.31241382677759,54.81881575724877,2.4184281002132124e-05,27.0,67.13,3.1865100272627664,67.08,0.3887,0.6667,1.3763,0.3843,0.2017,0.1894,0
180596,npp,2492,3486,0.28302274644374803,48.2384223937988,39.8242340087891,3670176,2490,2827,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-03-08 00:26:18.416843,-64.38418480652199,59.51806856517143,49.76650957170333,4.350697844760056e-10,24.0,59.38,2.3545700244418297,59.25,0.2745,0.5836,0.8223,0.439,0.1286,0.1243,0
181387,npp,2904,1737,0.257783651351929,48.2380256652832,39.825626373291,3670176,2904,1321,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-03-11 23:11:21.812359,99.51515750782157,16.987653625590383,14.99851684498832,8.70991329081216e-25,12.0,-16.99,1.0442604737599883,-17.515,0.2395,0.2958,0.3961,0.866,0.2198,0.2232,0
182790,npp,2934,972,0.32833443582058,48.2392234802246,39.8275604248047,3670176,2934,717,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-03-18 22:39:59.115165,95.76459562960657,49.298471141710046,42.182565165333166,3.065067408990675e-05,7.0,-49.3,1.7549928774784245,-49.66,0.131,0.3009,0.5094,0.8514,0.2718,0.2796,0
182805,npp,1811,3352,0.32039886713028,48.2434501647949,39.8279838562012,3670176,1813,2701,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-03-19 00:20:18.377148,-65.96684077994273,56.33789642957018,47.50182431563047,5.923630716257655e-11,23.0,56.21,2.0682789409984763,56.0,0.3025,0.5548,1.5334,0.4617,0.1428,0.1479,0
183194,npp,501,2487,0.35211417078971896,48.2409934997559,39.8279113769531,3670176,501,2013,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-03-20 23:42:53.597002,-72.7663394101527,25.22883056455561,22.18238236725233,0.0003995808043301589,17.0,25.17,1.1367971201176101,24.68,0.2413,0.3283,0.4656,0.7803,0.2771,0.2747,0
187288,npp,583,211,0.596037775278091,48.2416038513184,39.8226585388184,3670176,584,105,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-04-10 22:08:40.101234,269.2982296876112,66.883832614558,54.55487814517073,9.697926122728177e-22,2.0,-66.83,3.1865100272627664,-67.05,0.1581,0.4796,0.6508,0.5342,0.2927,0.3184,0
225405,npp,857,199,-0.01159484684467299,48.2383117675781,39.8243446350098,3670176,857,98,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-01 22:09:49.307718,269.1052426660549,67.07830465196865,54.677688623637046,1.0222879827216823e-10,2.0,-67.03,3.1865100272627664,-67.05,0.1581,0.4796,0.6508,0.5342,0.102,-0.0062,0
225416,npp,3047,2627,0.36233948171138797,48.2418746948242,39.8245658874512,3719328,3047,2120,196611,3915939,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-01 23:50:37.039789,-72.0090753955324,31.87266811943984,27.890724820155416,3.6426345191946506e-05,18.0,31.8,1.2365102219381485,31.6,0.2349,0.3317,0.579,0.7724,0.281,0.2799,0
225998,npp,904,1274,0.20153871923685068,48.2450866699219,39.821174621582,3670176,905,953,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-04 22:54:09.522864,97.08533054315231,38.887823538598965,33.790267195889086,7.856481724938477e-22,9.0,-38.89,1.357151599901897,-38.93,0.2018,0.248,0.341,1.0331,0.222,0.2082,0
226012,npp,2739,3620,0.315481409430504,48.2391090393066,39.8230094909668,3719328,2741,2936,196611,3915939,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-05 00:34:18.110507,-63.62222651104523,62.37237161160776,51.71547446996007,8.103610819879742e-17,25.0,62.23,2.6065528283652384,62.15,0.2744,0.6639,7.4721,0.3859,0.1225,0.1217,0
226985,npp,2454,1429,0.1907807216048241,48.2440414428711,39.8302612304688,3670176,2455,1073,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-09 23:00:33.003948,98.78251866970099,32.370355910161614,28.313664240157568,2.584386185877887e-26,10.0,-32.39,1.2365102219381485,-32.57,0.1539,0.2671,0.3214,0.9591,0.1944,0.183,0
227181,npp,1682,964,0.509446918964386,48.2417526245117,39.8229598999023,3670176,1684,712,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-10 22:41:39.091523,95.41599570441063,49.53443344546364,42.37479795615475,9.705867620240604e-24,7.0,-49.54,1.7549928774784245,-49.66,0.131,0.3009,0.5094,0.8514,0.375,0.4338,0
227196,npp,545,3348,1.061357021331787,48.2412338256836,39.8245735168457,3719328,548,2697,196611,3915939,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-11 00:21:58.355783,-66.0965387143775,56.22839615339255,47.43092587836426,2.2205074106033294e-27,23.0,56.11,2.0682789409984763,56.0,0.3025,0.5548,1.5334,0.4617,0.5011,0.4901,0
227378,npp,895,505,0.29359833896160104,48.2431945800781,39.8298263549805,3670176,900,306,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-11 22:22:39.841908,91.06191099150128,61.25375993496014,50.96008757208491,1.1394933409829625e-19,4.0,-61.22,2.5331140255951103,-61.23,0.1133,0.2802,0.539,0.9143,0.2615,0.2684,0
227390,npp,2983,2920,0.332281604409218,48.242790222168,39.823184967041,3670176,2983,2355,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-12 00:03:16.899089,-69.12568733696033,43.55669823180038,37.6239344599434,4.651052051591286e-25,20.0,43.47,1.4867838833500562,43.44,0.2728,0.4025,0.6667,0.6365,0.209,0.2115,0
227583,npp,2321,2481,0.352504879236221,48.2393264770508,39.8210258483887,3670176,2322,2009,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-09-12 23:44:33.665338,-73.22600300426157,24.925822640597286,21.923389978767325,4.872133072546443e-21,17.0,24.87,1.1367971201176101,24.68,0.2413,0.3283,0.4656,0.7803,0.2774,0.275,0
231257,npp,342,3887,0.1723425313830376,48.2452964782715,39.8235054016113,3670176,344,3109,196611,3866787,5588,ukr_luhansk_88_56,48.24166667,39.825,88,56,ukr_luhansk,2013-10-01 00:47:06.026702,-61.00838733839186,67.30166578976713,54.82217748048378,0.00049770513200353,27.0,67.13,3.1865100272627664,67.08,0.3887,0.6667,1.3763,0.3843,0.1011,0.0662,0
