lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.541,0.58,0.548
2,0.261,0.421,0.269
3,0.141,0.294,0.147
4,0.082,0.195,0.085
5,0.143,0.12,0.141
6,0.096,0.066,0.091
7,0.047,0.029,0.039
8,0.047,0.006,0.037
9,0.049,-0.006,0.036
10,0.122,-0.009,0.104
11,0.138,-0.005,0.119
12,0.018,0.004,-0.0
13,-0.001,0.017,-0.02
14,0.003,0.032,-0.017
15,0.026,0.047,0.005
16,0.047,0.062,0.026
17,0.031,0.076,0.011
18,0.025,0.088,0.007
19,0.04,0.098,0.023
20,0.082,0.106,0.066
21,0.127,0.111,0.112
22,0.093,0.113,0.081
23,0.081,0.113,0.071
24,0.089,0.11,0.082
25,0.108,0.104,0.103
26,0.143,0.088,0.14
27,0.135,0.077,0.134
28,0.093,0.072,0.094
29,0.061,0.068,0.063
30,0.038,0.065,0.04
31,0.045,0.058,0.045
32,0.044,0.052,0.042
33,0.016,0.047,0.011
34,0.003,0.041,-0.004
35,0.002,0.036,-0.007
36,0.009,0.027,-0.002
37,0.032,0.016,0.018
38,0.015,0.008,0.001
39,-0.003,0.002,-0.017
40,-0.009,-0.003,-0.024
41,-0.01,-0.007,-0.026
42,-0.002,-0.011,-0.02
43,-0.005,-0.014,-0.023
44,-0.012,-0.015,-0.03
45,-0.013,-0.014,-0.031
46,-0.011,-0.014,-0.028
47,-0.006,-0.015,-0.022
48,-0.009,-0.014,-0.024
49,-0.012,-0.012,-0.024
50,-0.015,-0.011,-0.025
51,-0.015,-0.009,-0.022
52,-0.012,-0.01,-0.016
53,-0.01,-0.012,-0.012
54,-0.012,-0.013,-0.012
55,-0.014,-0.014,-0.012
56,-0.012,-0.014,-0.009
57,-0.011,-0.015,-0.006
58,-0.01,-0.016,-0.004
59,-0.013,-0.016,-0.007
60,-0.016,-0.017,-0.01
61,-0.017,-0.017,-0.012
62,-0.019,-0.017,-0.016
63,-0.02,-0.019,-0.018
64,-0.02,-0.02,-0.02
65,-0.022,-0.021,-0.023
66,-0.024,-0.021,-0.025
67,-0.024,-0.022,-0.025
68,-0.026,-0.023,-0.026
69,-0.027,-0.023,-0.03
70,-0.028,-0.024,-0.031
71,-0.022,-0.025,-0.027
72,-0.02,-0.025,-0.027
73,-0.022,-0.025,-0.029
74,-0.024,-0.026,-0.032
75,-0.026,-0.026,-0.033
76,-0.027,-0.027,-0.033
77,-0.026,-0.027,-0.03
78,-0.027,-0.027,-0.027
79,-0.029,-0.027,-0.026
80,-0.031,-0.027,-0.028
81,-0.032,-0.028,-0.027
82,-0.024,-0.028,-0.018
83,-0.023,-0.028,-0.016
84,-0.025,-0.029,-0.016
85,-0.027,-0.029,-0.017
86,-0.029,-0.029,-0.017
87,-0.03,-0.029,-0.016
88,-0.031,-0.029,-0.016
89,-0.032,-0.03,-0.016
90,-0.034,-0.03,-0.018
91,-0.032,-0.03,-0.018
92,-0.031,-0.03,-0.018
93,-0.027,-0.03,-0.017
94,-0.028,-0.03,-0.018
95,-0.032,-0.03,-0.022
96,-0.035,-0.03,-0.025
97,-0.033,-0.03,-0.022
98,-0.029,-0.03,-0.018
99,-0.029,-0.03,-0.02
100,-0.029,-0.03,-0.023
101,-0.028,-0.031,-0.024
102,-0.029,-0.032,-0.026
103,-0.027,-0.032,-0.024
104,-0.027,-0.033,-0.024
105,-0.029,-0.033,-0.025
106,-0.032,-0.033,-0.026
107,-0.035,-0.033,-0.027
108,-0.033,-0.033,-0.022
109,-0.032,-0.033,-0.02
110,-0.032,-0.032,-0.02
111,-0.033,-0.031,-0.02
112,-0.034,-0.03,-0.02
113,-0.032,-0.028,-0.018
114,-0.028,-0.027,-0.013
115,-0.026,-0.025,-0.01
116,-0.028,-0.023,-0.011
117,-0.028,-0.021,-0.01
118,-0.027,-0.019,-0.009
119,-0.023,-0.017,-0.006
120,-0.019,-0.016,-0.002
121,-0.019,-0.014,-0.002
122,-0.015,-0.013,0.001
123,-0.006,-0.012,0.011
124,0.005,-0.011,0.023
125,0.012,-0.01,0.03
126,0.001,-0.009,0.022
127,-0.007,-0.009,0.014
128,-0.007,-0.009,0.013
129,-0.004,-0.01,0.014
130,-0.006,-0.011,0.008
131,-0.012,-0.011,-0.002
132,-0.017,-0.012,-0.01
133,-0.021,-0.013,-0.015
134,-0.019,-0.014,-0.014
135,-0.019,-0.015,-0.012
136,-0.018,-0.016,-0.008
137,-0.021,-0.016,-0.008
138,-0.021,-0.015,-0.006
139,-0.018,-0.014,-0.002
140,-0.015,-0.013,-0.001
141,-0.011,-0.011,-0.001
142,-0.009,-0.008,-0.001
143,-0.009,-0.005,-0.001
144,-0.007,-0.002,0.001
145,-0.002,0.001,0.007
146,0.001,0.005,0.013
147,0.006,0.008,0.02
148,0.009,0.012,0.023
149,0.011,0.015,0.027
150,0.019,0.018,0.035
151,0.026,0.019,0.04
152,0.03,0.02,0.042
153,0.028,0.022,0.038
154,0.026,0.023,0.034
155,0.028,0.023,0.036
156,0.036,0.023,0.044
157,0.04,0.022,0.045
158,0.034,0.021,0.037
159,0.023,0.02,0.025
160,0.018,0.018,0.018
161,0.008,0.016,0.006
162,0.001,0.014,-0.004
163,-0.003,0.012,-0.01
164,-0.003,0.011,-0.01
165,-0.003,0.009,-0.01
166,-0.0,0.007,-0.006
167,0.002,0.006,-0.003
168,0.004,0.005,-0.001
169,0.004,0.005,-0.001
170,0.006,0.004,0.002
171,0.008,0.004,0.006
172,0.008,0.004,0.007
173,0.009,0.004,0.009
174,0.008,0.004,0.009
175,0.006,0.005,0.008
176,0.004,0.006,0.008
177,0.004,0.006,0.009
178,0.005,0.005,0.01
179,0.007,0.005,0.011
180,0.009,0.005,0.013
181,0.015,0.006,0.019
182,0.017,0.005,0.02
183,0.013,0.005,0.016
184,0.006,0.004,0.007
185,0.001,0.003,-0.001
186,-0.002,0.002,-0.007
187,-0.003,0.002,-0.011
188,-0.001,0.002,-0.011
189,-0.002,0.002,-0.013
190,-0.006,0.002,-0.017
191,-0.007,0.003,-0.018
192,-0.004,0.004,-0.014
193,-0.002,0.004,-0.012
194,0.002,0.004,-0.008
195,0.003,0.005,-0.005
196,0.003,0.005,-0.003
197,0.004,0.006,0.001
198,0.009,0.006,0.008
199,0.016,0.007,0.017
200,0.022,0.007,0.024
201,0.024,0.007,0.028
202,0.015,0.008,0.022
203,0.008,0.008,0.017
204,0.005,0.008,0.015
205,0.005,0.007,0.016
206,0.007,0.006,0.017
207,0.006,0.005,0.016
208,0.004,0.004,0.014
209,0.002,0.003,0.011
210,-0.0,0.002,0.009
211,-0.002,0.001,0.007
212,-0.005,0.001,0.004
213,-0.006,0.0,0.001
214,-0.008,-0.0,-0.004
215,-0.002,-0.001,-0.001
216,0.003,-0.001,0.001
217,0.002,-0.001,-0.002
218,-0.002,-0.0,-0.006
219,-0.006,-0.0,-0.012
220,-0.005,0.0,-0.011
221,-0.002,0.0,-0.008
222,-0.001,0.001,-0.006
223,-0.0,0.001,-0.004
224,-0.002,0.002,-0.004
225,-0.001,0.002,-0.002
226,0.01,0.001,0.011
227,0.02,0.001,0.023
228,0.022,0.0,0.025
229,0.013,-0.001,0.018
230,0.001,-0.002,0.006
231,-0.007,-0.003,-0.002
232,-0.012,-0.004,-0.006
233,-0.015,-0.006,-0.007
234,-0.016,-0.008,-0.007
235,-0.016,-0.009,-0.007
236,-0.015,-0.011,-0.006
237,-0.014,-0.013,-0.004
238,-0.015,-0.014,-0.006
239,-0.019,-0.015,-0.01
240,-0.021,-0.016,-0.013
241,-0.018,-0.017,-0.009
242,-0.014,-0.019,-0.006
243,-0.013,-0.02,-0.005
244,-0.019,-0.02,-0.012
245,-0.023,-0.021,-0.019
246,-0.021,-0.021,-0.02
247,-0.02,-0.021,-0.022
248,-0.019,-0.021,-0.025
249,-0.02,-0.021,-0.028
250,-0.022,-0.02,-0.03
251,-0.021,-0.019,-0.029
252,-0.018,-0.019,-0.026
253,-0.015,-0.019,-0.02
254,-0.015,-0.019,-0.017
255,-0.02,-0.02,-0.021
256,-0.023,-0.021,-0.023
257,-0.022,-0.021,-0.022
258,-0.021,-0.022,-0.022
259,-0.022,-0.022,-0.023
260,-0.023,-0.022,-0.023
261,-0.024,-0.023,-0.023
262,-0.024,-0.023,-0.021
263,-0.023,-0.024,-0.018
264,-0.023,-0.024,-0.016
265,-0.024,-0.024,-0.016
266,-0.025,-0.024,-0.017
267,-0.026,-0.024,-0.018
268,-0.025,-0.025,-0.017
269,-0.026,-0.025,-0.018
270,-0.027,-0.025,-0.02
271,-0.027,-0.025,-0.021
272,-0.026,-0.025,-0.02
273,-0.026,-0.025,-0.02
274,-0.025,-0.025,-0.022
275,-0.024,-0.025,-0.024
276,-0.024,-0.025,-0.028
277,-0.024,-0.025,-0.031
278,-0.024,-0.025,-0.032
279,-0.023,-0.025,-0.033
280,-0.023,-0.025,-0.033
281,-0.024,-0.025,-0.034
282,-0.024,-0.024,-0.034
283,-0.024,-0.024,-0.033
284,-0.025,-0.024,-0.032
285,-0.025,-0.024,-0.032
286,-0.025,-0.024,-0.032
287,-0.024,-0.024,-0.031
288,-0.025,-0.024,-0.03
289,-0.024,-0.024,-0.029
290,-0.024,-0.024,-0.027
291,-0.024,-0.024,-0.025
292,-0.024,-0.024,-0.022
293,-0.024,-0.024,-0.02
294,-0.024,-0.023,-0.017
295,-0.023,-0.023,-0.015
296,-0.023,-0.023,-0.014
297,-0.024,-0.023,-0.014
298,-0.023,-0.023,-0.014
299,-0.022,-0.022,-0.014
300,-0.021,-0.022,-0.014
301,-0.021,-0.022,-0.015
302,-0.022,-0.022,-0.017
303,-0.022,-0.022,-0.018
304,-0.023,-0.021,-0.021
305,-0.02,-0.021,-0.019
306,-0.02,-0.02,-0.021
307,-0.02,-0.02,-0.024
308,-0.019,-0.02,-0.025
309,-0.018,-0.02,-0.025
310,-0.016,-0.021,-0.023
311,-0.018,-0.02,-0.025
312,-0.019,-0.02,-0.026
313,-0.02,-0.02,-0.025
314,-0.018,-0.019,-0.023
315,-0.016,-0.018,-0.022
316,-0.017,-0.017,-0.022
317,-0.017,-0.015,-0.021
318,-0.016,-0.013,-0.019
319,-0.014,-0.011,-0.016
320,-0.011,-0.008,-0.011
321,-0.007,-0.005,-0.005
322,-0.009,-0.002,-0.004
323,-0.007,-0.001,-0.0
324,-0.005,-0.0,0.004
325,-0.001,0.001,0.008
326,0.006,0.003,0.015
327,-0.002,0.007,0.006
328,-0.001,0.008,0.006
329,0.006,0.008,0.011
330,0.02,0.008,0.023
331,0.046,0.009,0.046
332,0.031,0.013,0.031
333,0.017,0.016,0.016
334,0.015,0.016,0.013
335,0.017,0.014,0.014
336,0.024,0.012,0.018
337,0.011,0.012,0.005
338,0.004,0.013,-0.003
339,-0.0,0.012,-0.007
340,0.0,0.012,-0.007
341,0.007,0.013,0.0
342,0.02,0.015,0.013
343,-0.0,0.018,-0.006
344,0.001,0.021,-0.003
345,0.023,0.023,0.019
346,0.049,0.026,0.046
347,0.07,0.03,0.067
348,0.016,0.036,0.015
349,0.011,0.04,0.012
350,0.01,0.042,0.013
351,0.025,0.045,0.03
352,0.097,0.047,0.103
353,0.058,0.05,0.066
354,0.019,0.053,0.028
355,0.015,0.055,0.025
356,0.016,0.056,0.025
357,0.142,0.056,0.147
358,0.143,0.057,0.145
359,0.094,0.06,0.095
360,0.055,0.058,0.055
361,0.022,0.054,0.021
362,0.055,0.047,0.052
363,0.072,0.041,0.068
364,0.026,0.037,0.022
365,0.003,0.033,-0.003
366,0.003,0.03,-0.004
367,0.025,0.026,0.016
368,0.034,0.023,0.023
369,0.014,0.023,0.003
370,-0.005,0.024,-0.015
371,-0.009,0.023,-0.018
372,0.007,0.022,-0.002
373,0.082,0.021,0.072
374,0.045,0.022,0.036
375,0.012,0.025,0.005
376,0.005,0.029,-0.001
377,0.004,0.033,-0.001
378,0.033,0.037,0.029
379,0.024,0.041,0.022
380,0.011,0.045,0.012
381,0.011,0.048,0.014
382,0.013,0.051,0.018
383,0.078,0.053,0.082
384,0.182,0.053,0.186
385,0.114,0.053,0.118
386,0.064,0.052,0.067
387,0.027,0.05,0.029
388,0.008,0.047,0.008
389,0.047,0.042,0.044
390,0.033,0.037,0.029
391,0.011,0.031,0.007
392,-0.001,0.024,-0.006
393,-0.005,0.018,-0.011
394,0.033,0.011,0.025
395,0.021,0.004,0.013
396,0.0,-0.001,-0.009
397,-0.011,-0.005,-0.021
398,-0.012,-0.007,-0.023
399,-0.002,-0.006,-0.013
400,0.002,-0.002,-0.009
