lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.551,0.64,0.552
2,0.346,0.521,0.344
3,0.31,0.425,0.303
4,0.314,0.348,0.302
5,0.392,0.287,0.375
6,0.263,0.24,0.242
7,0.196,0.205,0.172
8,0.174,0.18,0.147
9,0.171,0.163,0.141
10,0.229,0.152,0.196
11,0.261,0.145,0.228
12,0.154,0.143,0.119
13,0.123,0.142,0.087
14,0.116,0.143,0.08
15,0.151,0.145,0.115
16,0.2,0.147,0.163
17,0.101,0.148,0.067
18,0.089,0.149,0.057
19,0.09,0.148,0.06
20,0.114,0.146,0.086
21,0.186,0.142,0.159
22,0.131,0.137,0.108
23,0.108,0.13,0.088
24,0.097,0.122,0.081
25,0.101,0.112,0.089
26,0.14,0.093,0.131
27,0.107,0.082,0.102
28,0.072,0.076,0.069
29,0.052,0.071,0.05
30,0.039,0.065,0.037
31,0.049,0.054,0.044
32,0.063,0.046,0.056
33,0.034,0.04,0.024
34,0.013,0.034,0.001
35,0.005,0.03,-0.01
36,0.012,0.023,-0.006
37,0.028,0.013,0.009
38,0.013,0.007,-0.007
39,-0.005,0.003,-0.024
40,-0.011,-0.001,-0.031
41,-0.008,-0.005,-0.03
42,0.002,-0.011,-0.021
43,-0.009,-0.014,-0.032
44,-0.015,-0.015,-0.038
45,-0.015,-0.014,-0.039
46,-0.014,-0.014,-0.036
47,-0.011,-0.016,-0.032
48,-0.011,-0.016,-0.031
49,-0.015,-0.016,-0.032
50,-0.018,-0.016,-0.032
51,-0.02,-0.015,-0.03
52,-0.019,-0.017,-0.026
53,-0.016,-0.018,-0.022
54,-0.017,-0.018,-0.02
55,-0.019,-0.019,-0.019
56,-0.019,-0.018,-0.017
57,-0.018,-0.019,-0.014
58,-0.018,-0.02,-0.012
59,-0.018,-0.021,-0.012
60,-0.02,-0.021,-0.014
61,-0.02,-0.021,-0.016
62,-0.021,-0.021,-0.02
63,-0.022,-0.022,-0.023
64,-0.022,-0.024,-0.027
65,-0.025,-0.024,-0.032
66,-0.026,-0.025,-0.034
67,-0.028,-0.025,-0.036
68,-0.03,-0.026,-0.038
69,-0.029,-0.027,-0.042
70,-0.03,-0.028,-0.044
71,-0.028,-0.028,-0.042
72,-0.028,-0.029,-0.044
73,-0.028,-0.03,-0.045
74,-0.029,-0.03,-0.045
75,-0.031,-0.031,-0.047
76,-0.032,-0.032,-0.047
77,-0.032,-0.033,-0.045
78,-0.032,-0.033,-0.04
79,-0.033,-0.034,-0.038
80,-0.034,-0.035,-0.04
81,-0.036,-0.035,-0.04
82,-0.035,-0.035,-0.038
83,-0.035,-0.036,-0.034
84,-0.035,-0.036,-0.031
85,-0.034,-0.036,-0.029
86,-0.036,-0.036,-0.027
87,-0.036,-0.036,-0.026
88,-0.036,-0.036,-0.024
89,-0.037,-0.036,-0.024
90,-0.037,-0.036,-0.025
91,-0.039,-0.036,-0.028
92,-0.039,-0.036,-0.03
93,-0.039,-0.036,-0.031
94,-0.038,-0.036,-0.03
95,-0.035,-0.035,-0.027
96,-0.037,-0.035,-0.029
97,-0.035,-0.035,-0.026
98,-0.031,-0.035,-0.021
99,-0.027,-0.035,-0.017
100,-0.03,-0.036,-0.021
101,-0.033,-0.036,-0.027
102,-0.036,-0.037,-0.031
103,-0.037,-0.037,-0.032
104,-0.036,-0.037,-0.031
105,-0.038,-0.038,-0.031
106,-0.041,-0.038,-0.032
107,-0.043,-0.039,-0.032
108,-0.041,-0.039,-0.028
109,-0.038,-0.039,-0.022
110,-0.034,-0.039,-0.016
111,-0.037,-0.038,-0.016
112,-0.039,-0.038,-0.018
113,-0.039,-0.037,-0.019
114,-0.039,-0.036,-0.018
115,-0.038,-0.035,-0.018
116,-0.039,-0.034,-0.018
117,-0.039,-0.033,-0.018
118,-0.035,-0.031,-0.015
119,-0.031,-0.03,-0.011
120,-0.027,-0.029,-0.008
121,-0.028,-0.028,-0.012
122,-0.028,-0.027,-0.014
123,-0.023,-0.026,-0.01
124,-0.017,-0.025,-0.005
125,-0.017,-0.024,-0.004
126,-0.025,-0.024,-0.012
127,-0.025,-0.024,-0.014
128,-0.017,-0.024,-0.009
129,-0.015,-0.024,-0.01
130,-0.016,-0.024,-0.015
131,-0.022,-0.025,-0.024
132,-0.027,-0.025,-0.031
133,-0.03,-0.026,-0.034
134,-0.03,-0.026,-0.033
135,-0.03,-0.027,-0.031
136,-0.031,-0.028,-0.03
137,-0.033,-0.028,-0.028
138,-0.033,-0.028,-0.026
139,-0.029,-0.027,-0.02
140,-0.027,-0.026,-0.018
141,-0.024,-0.024,-0.016
142,-0.023,-0.022,-0.015
143,-0.021,-0.02,-0.013
144,-0.018,-0.017,-0.009
145,-0.018,-0.015,-0.009
146,-0.017,-0.013,-0.007
147,-0.016,-0.011,-0.007
148,-0.014,-0.008,-0.004
149,-0.011,-0.006,0.0
150,-0.004,-0.005,0.007
151,0.007,-0.004,0.015
152,0.008,-0.002,0.015
153,0.006,-0.0,0.01
154,0.005,0.001,0.009
155,0.008,0.002,0.01
156,0.019,0.002,0.022
157,0.019,0.003,0.019
158,0.011,0.004,0.008
159,0.001,0.004,-0.004
160,-0.006,0.005,-0.015
161,-0.005,0.005,-0.015
162,-0.005,0.005,-0.016
163,-0.008,0.006,-0.019
164,-0.006,0.008,-0.017
165,-0.003,0.009,-0.013
166,0.001,0.01,-0.007
167,0.009,0.011,0.004
168,0.013,0.012,0.01
169,0.016,0.013,0.015
170,0.018,0.014,0.019
171,0.02,0.015,0.023
172,0.025,0.015,0.03
173,0.024,0.016,0.031
174,0.023,0.017,0.032
175,0.021,0.017,0.031
176,0.018,0.017,0.029
177,0.019,0.016,0.031
178,0.018,0.015,0.03
179,0.015,0.014,0.027
180,0.013,0.013,0.026
181,0.014,0.012,0.026
182,0.014,0.01,0.025
183,0.013,0.007,0.024
184,0.007,0.004,0.017
185,-0.002,0.001,0.006
186,-0.01,-0.001,-0.006
187,-0.014,-0.003,-0.014
188,-0.012,-0.006,-0.013
189,-0.012,-0.008,-0.015
190,-0.016,-0.009,-0.019
191,-0.015,-0.01,-0.018
192,-0.016,-0.011,-0.02
193,-0.015,-0.012,-0.019
194,-0.011,-0.013,-0.013
195,-0.005,-0.013,-0.005
196,-0.011,-0.014,-0.008
197,-0.016,-0.014,-0.014
198,-0.013,-0.015,-0.01
199,-0.007,-0.015,-0.001
200,-0.002,-0.016,0.005
201,-0.009,-0.016,-0.001
202,-0.021,-0.016,-0.011
203,-0.023,-0.017,-0.01
204,-0.02,-0.017,-0.005
205,-0.017,-0.018,-0.001
206,-0.016,-0.018,0.0
207,-0.019,-0.019,-0.002
208,-0.021,-0.02,-0.004
209,-0.021,-0.021,-0.004
210,-0.022,-0.022,-0.006
211,-0.024,-0.023,-0.009
212,-0.027,-0.024,-0.012
213,-0.031,-0.025,-0.017
214,-0.031,-0.025,-0.019
215,-0.026,-0.026,-0.016
216,-0.021,-0.026,-0.014
217,-0.021,-0.025,-0.016
218,-0.025,-0.025,-0.022
219,-0.029,-0.025,-0.027
220,-0.029,-0.026,-0.028
221,-0.029,-0.026,-0.027
222,-0.026,-0.027,-0.023
223,-0.025,-0.027,-0.022
224,-0.027,-0.027,-0.023
225,-0.029,-0.028,-0.024
226,-0.026,-0.029,-0.019
227,-0.024,-0.03,-0.016
228,-0.025,-0.031,-0.017
229,-0.029,-0.032,-0.017
230,-0.031,-0.033,-0.017
231,-0.033,-0.034,-0.016
232,-0.035,-0.036,-0.015
233,-0.036,-0.037,-0.014
234,-0.04,-0.039,-0.015
235,-0.044,-0.04,-0.016
236,-0.046,-0.042,-0.017
237,-0.048,-0.043,-0.018
238,-0.049,-0.044,-0.019
239,-0.05,-0.045,-0.019
240,-0.049,-0.046,-0.019
241,-0.045,-0.046,-0.014
242,-0.041,-0.047,-0.009
243,-0.04,-0.048,-0.009
244,-0.047,-0.048,-0.018
245,-0.052,-0.048,-0.026
246,-0.051,-0.048,-0.028
247,-0.049,-0.048,-0.028
248,-0.047,-0.048,-0.028
249,-0.048,-0.047,-0.031
250,-0.048,-0.047,-0.033
251,-0.048,-0.046,-0.033
252,-0.045,-0.046,-0.03
253,-0.042,-0.046,-0.026
254,-0.04,-0.046,-0.024
255,-0.044,-0.046,-0.028
256,-0.046,-0.046,-0.03
257,-0.045,-0.046,-0.029
258,-0.046,-0.046,-0.029
259,-0.048,-0.047,-0.03
260,-0.048,-0.047,-0.03
261,-0.049,-0.047,-0.029
262,-0.048,-0.047,-0.027
263,-0.047,-0.048,-0.024
264,-0.046,-0.048,-0.021
265,-0.047,-0.047,-0.022
266,-0.048,-0.047,-0.022
267,-0.049,-0.047,-0.022
268,-0.048,-0.047,-0.022
269,-0.048,-0.047,-0.023
270,-0.048,-0.047,-0.026
271,-0.049,-0.047,-0.028
272,-0.047,-0.046,-0.028
273,-0.045,-0.046,-0.026
274,-0.043,-0.045,-0.027
275,-0.044,-0.044,-0.032
276,-0.043,-0.044,-0.036
277,-0.042,-0.043,-0.039
278,-0.042,-0.042,-0.039
279,-0.041,-0.041,-0.04
280,-0.039,-0.041,-0.04
281,-0.039,-0.04,-0.04
282,-0.04,-0.04,-0.041
283,-0.04,-0.039,-0.042
284,-0.04,-0.039,-0.039
285,-0.038,-0.038,-0.039
286,-0.038,-0.038,-0.038
287,-0.038,-0.037,-0.038
288,-0.038,-0.037,-0.037
289,-0.037,-0.037,-0.036
290,-0.036,-0.037,-0.035
291,-0.036,-0.036,-0.032
292,-0.036,-0.036,-0.031
293,-0.036,-0.036,-0.029
294,-0.036,-0.036,-0.025
295,-0.034,-0.035,-0.023
296,-0.035,-0.035,-0.023
297,-0.035,-0.035,-0.023
298,-0.035,-0.034,-0.024
299,-0.034,-0.034,-0.025
300,-0.033,-0.033,-0.026
301,-0.033,-0.033,-0.027
302,-0.033,-0.033,-0.029
303,-0.033,-0.032,-0.031
304,-0.033,-0.032,-0.033
305,-0.032,-0.031,-0.033
306,-0.03,-0.029,-0.034
307,-0.029,-0.029,-0.037
308,-0.028,-0.029,-0.038
309,-0.027,-0.029,-0.037
310,-0.025,-0.029,-0.036
311,-0.026,-0.028,-0.036
312,-0.026,-0.028,-0.036
313,-0.025,-0.027,-0.033
314,-0.023,-0.025,-0.03
315,-0.021,-0.022,-0.029
316,-0.021,-0.019,-0.027
317,-0.021,-0.016,-0.025
318,-0.018,-0.014,-0.022
319,-0.015,-0.011,-0.018
320,-0.01,-0.008,-0.012
321,-0.01,-0.004,-0.009
322,-0.011,-0.0,-0.007
323,-0.007,0.001,-0.001
324,-0.002,0.002,0.006
325,0.003,0.002,0.012
326,0.008,0.004,0.017
327,0.003,0.007,0.012
328,0.008,0.008,0.015
329,0.015,0.007,0.02
330,0.028,0.008,0.03
331,0.054,0.009,0.054
332,0.037,0.013,0.035
333,0.023,0.016,0.019
334,0.02,0.018,0.014
335,0.021,0.02,0.012
336,0.027,0.024,0.014
337,0.007,0.03,-0.006
338,-0.0,0.037,-0.015
339,0.009,0.041,-0.006
340,0.023,0.045,0.007
341,0.041,0.05,0.025
342,0.045,0.057,0.029
343,0.045,0.067,0.031
344,0.054,0.073,0.041
345,0.068,0.079,0.056
346,0.102,0.083,0.091
347,0.155,0.088,0.144
348,0.103,0.096,0.094
349,0.09,0.099,0.083
350,0.096,0.102,0.091
351,0.117,0.103,0.115
352,0.19,0.105,0.19
353,0.13,0.108,0.133
354,0.092,0.11,0.096
355,0.085,0.11,0.088
356,0.083,0.11,0.084
357,0.164,0.108,0.163
358,0.126,0.108,0.123
359,0.077,0.11,0.07
360,0.061,0.108,0.052
361,0.058,0.103,0.047
362,0.122,0.097,0.11
363,0.147,0.093,0.133
364,0.064,0.093,0.049
365,0.041,0.09,0.023
366,0.037,0.088,0.017
367,0.062,0.087,0.042
368,0.164,0.088,0.142
369,0.121,0.091,0.098
370,0.098,0.095,0.075
371,0.083,0.099,0.06
372,0.09,0.103,0.068
373,0.188,0.105,0.167
374,0.127,0.109,0.107
375,0.096,0.114,0.078
376,0.086,0.118,0.07
377,0.09,0.122,0.074
378,0.132,0.125,0.118
379,0.105,0.127,0.093
380,0.091,0.129,0.081
381,0.081,0.129,0.073
382,0.08,0.129,0.073
383,0.129,0.127,0.124
384,0.235,0.124,0.23
385,0.178,0.12,0.173
386,0.124,0.115,0.118
387,0.081,0.109,0.074
388,0.089,0.101,0.08
389,0.149,0.093,0.136
390,0.071,0.083,0.058
391,0.05,0.073,0.036
392,0.037,0.063,0.022
393,0.029,0.052,0.013
394,0.065,0.042,0.046
395,0.041,0.032,0.021
396,0.02,0.023,-0.0
397,0.007,0.015,-0.014
398,-0.0,0.01,-0.022
399,0.009,0.008,-0.013
400,0.019,0.008,-0.003
