lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.342,0.496,0.346
2,0.164,0.369,0.167
3,0.105,0.268,0.105
4,0.123,0.189,0.12
5,0.166,0.129,0.159
6,0.05,0.085,0.04
7,0.025,0.054,0.013
8,0.067,0.035,0.052
9,0.115,0.025,0.098
10,0.192,0.021,0.173
11,0.271,0.023,0.25
12,0.023,0.028,0.003
13,0.012,0.036,-0.009
14,0.017,0.046,-0.003
15,0.034,0.056,0.014
16,0.053,0.065,0.032
17,0.029,0.074,0.009
18,0.025,0.082,0.006
19,0.032,0.087,0.014
20,0.056,0.091,0.039
21,0.081,0.093,0.065
22,0.058,0.093,0.045
23,0.054,0.091,0.043
24,0.06,0.087,0.052
25,0.079,0.082,0.073
26,0.091,0.061,0.087
27,0.092,0.055,0.09
28,0.07,0.053,0.07
29,0.053,0.053,0.053
30,0.041,0.051,0.041
31,0.044,0.046,0.043
32,0.046,0.046,0.043
33,0.033,0.047,0.027
34,0.028,0.047,0.02
35,0.029,0.046,0.019
36,0.034,0.041,0.022
37,0.051,0.029,0.036
38,0.036,0.025,0.021
39,0.017,0.021,0.001
40,0.005,0.017,-0.011
41,0.001,0.013,-0.016
42,0.009,0.009,-0.009
43,0.016,0.006,-0.001
44,0.008,0.004,-0.009
45,0.003,0.003,-0.014
46,-0.0,0.002,-0.017
47,-0.002,-0.0,-0.017
48,-0.003,-0.001,-0.017
49,-0.005,-0.002,-0.018
50,-0.006,-0.002,-0.018
51,-0.008,-0.003,-0.018
52,-0.008,-0.004,-0.015
53,-0.004,-0.005,-0.009
54,0.018,-0.007,0.016
55,-0.009,-0.008,-0.009
56,-0.01,-0.008,-0.007
57,-0.008,-0.009,-0.004
58,-0.005,-0.009,-0.001
59,-0.008,-0.01,-0.003
60,-0.01,-0.01,-0.005
61,-0.012,-0.01,-0.009
62,-0.014,-0.01,-0.012
63,-0.014,-0.012,-0.013
64,-0.013,-0.013,-0.014
65,-0.016,-0.014,-0.018
66,-0.017,-0.015,-0.02
67,-0.017,-0.015,-0.02
68,-0.017,-0.015,-0.021
69,-0.016,-0.016,-0.023
70,-0.016,-0.017,-0.023
71,-0.016,-0.018,-0.024
72,-0.017,-0.019,-0.025
73,-0.017,-0.02,-0.025
74,-0.02,-0.02,-0.027
75,-0.021,-0.021,-0.029
76,-0.021,-0.021,-0.028
77,-0.021,-0.021,-0.026
78,-0.021,-0.021,-0.024
79,-0.023,-0.021,-0.024
80,-0.023,-0.022,-0.025
81,-0.024,-0.023,-0.024
82,-0.023,-0.023,-0.022
83,-0.023,-0.023,-0.02
84,-0.023,-0.023,-0.018
85,-0.023,-0.023,-0.016
86,-0.023,-0.023,-0.014
87,-0.024,-0.023,-0.012
88,-0.024,-0.023,-0.011
89,-0.025,-0.023,-0.011
90,-0.025,-0.023,-0.011
91,-0.023,-0.024,-0.012
92,-0.023,-0.024,-0.013
93,-0.023,-0.024,-0.014
94,-0.023,-0.024,-0.016
95,-0.024,-0.024,-0.017
96,-0.024,-0.024,-0.018
97,-0.023,-0.023,-0.016
98,-0.022,-0.023,-0.015
99,-0.022,-0.023,-0.017
100,-0.024,-0.023,-0.017
101,-0.023,-0.023,-0.018
102,-0.023,-0.024,-0.018
103,-0.022,-0.024,-0.016
104,-0.023,-0.025,-0.017
105,-0.024,-0.024,-0.017
106,-0.025,-0.024,-0.017
107,-0.026,-0.024,-0.017
108,-0.025,-0.023,-0.014
109,-0.025,-0.023,-0.014
110,-0.025,-0.022,-0.014
111,-0.023,-0.021,-0.01
112,-0.02,-0.021,-0.006
113,-0.016,-0.02,-0.001
114,-0.012,-0.019,0.005
115,-0.014,-0.018,0.006
116,-0.023,-0.017,-0.004
117,-0.025,-0.016,-0.004
118,-0.024,-0.015,-0.003
119,-0.021,-0.015,-0.0
120,-0.017,-0.014,0.003
121,-0.014,-0.013,0.004
122,-0.008,-0.013,0.009
123,-0.002,-0.012,0.014
124,0.001,-0.012,0.017
125,0.0,-0.012,0.016
126,-0.008,-0.012,0.006
127,-0.017,-0.012,-0.004
128,-0.017,-0.012,-0.005
129,-0.015,-0.013,-0.005
130,-0.014,-0.014,-0.006
131,-0.017,-0.014,-0.01
132,-0.019,-0.015,-0.011
133,-0.016,-0.015,-0.008
134,-0.016,-0.016,-0.007
135,-0.017,-0.016,-0.008
136,-0.015,-0.016,-0.005
137,-0.015,-0.015,-0.003
138,-0.015,-0.015,-0.001
139,-0.016,-0.015,-0.001
140,-0.016,-0.014,-0.003
141,-0.015,-0.014,-0.002
142,-0.015,-0.013,-0.003
143,-0.013,-0.011,-0.002
144,-0.012,-0.01,0.001
145,-0.009,-0.008,0.004
146,-0.008,-0.006,0.007
147,-0.007,-0.005,0.009
148,-0.006,-0.003,0.011
149,-0.005,-0.002,0.013
150,0.0,-0.002,0.016
151,0.005,-0.002,0.018
152,0.007,-0.002,0.017
153,0.005,-0.002,0.011
154,0.002,-0.001,0.008
155,0.003,-0.001,0.009
156,0.003,-0.001,0.009
157,0.004,-0.0,0.007
158,0.001,0.001,0.004
159,-0.002,0.001,-0.0
160,-0.001,0.001,0.0
161,-0.002,0.002,-0.002
162,-0.003,0.003,-0.004
163,-0.004,0.003,-0.007
164,-0.004,0.004,-0.008
165,-0.003,0.005,-0.006
166,-0.002,0.006,-0.004
167,0.002,0.007,-0.0
168,0.006,0.008,0.004
169,0.008,0.008,0.006
170,0.01,0.009,0.01
171,0.015,0.01,0.016
172,0.025,0.011,0.027
173,0.026,0.011,0.03
174,0.021,0.012,0.027
175,0.017,0.012,0.023
176,0.008,0.012,0.012
177,0.008,0.011,0.012
178,0.012,0.01,0.016
179,0.008,0.009,0.012
180,0.005,0.008,0.008
181,0.007,0.007,0.011
182,0.01,0.006,0.013
183,0.009,0.005,0.012
184,0.002,0.004,0.004
185,-0.004,0.002,-0.004
186,-0.006,0.001,-0.009
187,-0.006,-0.001,-0.012
188,-0.004,-0.002,-0.01
189,-0.003,-0.003,-0.01
190,-0.005,-0.003,-0.012
191,-0.005,-0.003,-0.012
192,-0.004,-0.002,-0.01
193,-0.004,-0.002,-0.01
194,-0.005,-0.001,-0.01
195,-0.002,-0.0,-0.006
196,0.002,0.001,-0.001
197,0.005,0.002,0.003
198,0.01,0.003,0.009
199,0.015,0.004,0.017
200,0.018,0.005,0.022
201,0.012,0.006,0.018
202,0.001,0.007,0.009
203,-0.005,0.007,0.005
204,-0.004,0.008,0.006
205,0.0,0.008,0.01
206,0.01,0.008,0.02
207,0.012,0.008,0.023
208,0.014,0.008,0.025
209,0.014,0.008,0.024
210,0.014,0.007,0.023
211,0.012,0.006,0.02
212,0.002,0.006,0.01
213,-0.005,0.005,0.002
214,-0.006,0.004,-0.002
215,0.002,0.003,0.005
216,0.009,0.001,0.008
217,0.007,0.0,0.005
218,0.002,-0.001,-0.002
219,-0.006,-0.002,-0.01
220,-0.008,-0.004,-0.013
221,-0.008,-0.005,-0.013
222,-0.006,-0.006,-0.008
223,-0.006,-0.007,-0.006
224,-0.005,-0.008,-0.005
225,-0.009,-0.009,-0.01
226,-0.007,-0.011,-0.005
227,-0.006,-0.012,-0.002
228,-0.011,-0.013,-0.006
229,-0.014,-0.014,-0.009
230,-0.019,-0.014,-0.013
231,-0.02,-0.014,-0.011
232,-0.019,-0.015,-0.008
233,-0.018,-0.015,-0.005
234,-0.017,-0.016,-0.003
235,-0.016,-0.016,-0.001
236,-0.016,-0.017,-0.002
237,-0.016,-0.018,-0.001
238,-0.016,-0.018,-0.002
239,-0.017,-0.018,-0.004
240,-0.018,-0.018,-0.006
241,-0.017,-0.017,-0.005
242,-0.015,-0.018,-0.003
243,-0.013,-0.018,-0.003
244,-0.017,-0.018,-0.009
245,-0.02,-0.018,-0.015
246,-0.021,-0.018,-0.018
247,-0.021,-0.018,-0.02
248,-0.02,-0.018,-0.021
249,-0.02,-0.018,-0.022
250,-0.02,-0.019,-0.023
251,-0.02,-0.019,-0.024
252,-0.019,-0.019,-0.022
253,-0.016,-0.019,-0.018
254,-0.016,-0.02,-0.018
255,-0.019,-0.02,-0.021
256,-0.021,-0.02,-0.023
257,-0.022,-0.021,-0.023
258,-0.021,-0.021,-0.023
259,-0.021,-0.021,-0.022
260,-0.021,-0.021,-0.021
261,-0.023,-0.021,-0.021
262,-0.021,-0.022,-0.016
263,-0.024,-0.022,-0.015
264,-0.022,-0.022,-0.013
265,-0.021,-0.022,-0.012
266,-0.021,-0.022,-0.012
267,-0.021,-0.022,-0.013
268,-0.021,-0.022,-0.013
269,-0.022,-0.022,-0.014
270,-0.022,-0.022,-0.016
271,-0.023,-0.022,-0.018
272,-0.023,-0.022,-0.019
273,-0.023,-0.022,-0.017
274,-0.022,-0.022,-0.019
275,-0.021,-0.021,-0.021
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.024
278,-0.02,-0.02,-0.024
279,-0.02,-0.02,-0.024
280,-0.019,-0.02,-0.025
281,-0.019,-0.02,-0.025
282,-0.019,-0.019,-0.026
283,-0.02,-0.019,-0.026
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.018,-0.019,-0.023
288,-0.019,-0.019,-0.023
289,-0.018,-0.018,-0.021
290,-0.017,-0.018,-0.019
291,-0.017,-0.018,-0.016
292,-0.018,-0.018,-0.014
293,-0.018,-0.018,-0.012
294,-0.019,-0.018,-0.01
295,-0.019,-0.018,-0.009
296,-0.019,-0.018,-0.01
297,-0.02,-0.018,-0.011
298,-0.019,-0.018,-0.011
299,-0.018,-0.018,-0.011
300,-0.018,-0.018,-0.012
301,-0.018,-0.017,-0.013
302,-0.019,-0.017,-0.015
303,-0.018,-0.018,-0.015
304,-0.017,-0.017,-0.016
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.016,-0.016,-0.018
308,-0.016,-0.017,-0.019
309,-0.014,-0.017,-0.018
310,-0.013,-0.016,-0.016
311,-0.014,-0.016,-0.017
312,-0.014,-0.016,-0.018
313,-0.014,-0.015,-0.017
314,-0.013,-0.014,-0.015
315,-0.011,-0.013,-0.014
316,-0.012,-0.011,-0.014
317,-0.013,-0.01,-0.014
318,-0.013,-0.008,-0.013
319,-0.011,-0.007,-0.01
320,-0.009,-0.006,-0.006
321,-0.007,-0.004,-0.002
322,-0.008,-0.003,-0.001
323,-0.007,-0.002,0.001
324,-0.006,-0.002,0.004
325,0.004,-0.002,0.013
326,0.008,-0.001,0.016
327,-0.002,0.0,0.005
328,-0.008,0.001,-0.003
329,-0.002,0.001,0.002
330,0.037,0.001,0.038
331,0.035,0.002,0.035
332,0.001,0.004,0.0
333,-0.002,0.006,-0.004
334,0.006,0.008,0.003
335,0.015,0.009,0.011
336,0.007,0.01,0.002
337,-0.005,0.013,-0.011
338,-0.006,0.015,-0.013
339,-0.003,0.016,-0.01
340,0.003,0.017,-0.004
341,0.017,0.019,0.009
342,0.026,0.02,0.019
343,0.018,0.023,0.012
344,0.02,0.027,0.014
345,0.03,0.028,0.025
346,0.041,0.028,0.037
347,0.064,0.028,0.06
348,0.038,0.032,0.036
349,0.027,0.031,0.027
350,0.025,0.029,0.028
351,0.031,0.025,0.035
352,0.059,0.023,0.066
353,0.032,0.023,0.041
354,0.016,0.025,0.026
355,0.012,0.025,0.021
356,0.015,0.024,0.024
357,0.035,0.023,0.041
358,0.034,0.025,0.037
359,0.02,0.031,0.021
360,0.011,0.03,0.009
361,0.015,0.028,0.012
362,0.035,0.028,0.03
363,0.037,0.03,0.031
364,0.015,0.035,0.008
365,0.003,0.037,-0.005
366,0.004,0.04,-0.005
367,0.009,0.043,0.001
368,0.061,0.047,0.052
369,0.094,0.053,0.084
370,0.069,0.057,0.059
371,0.044,0.06,0.034
372,0.076,0.064,0.066
373,0.19,0.066,0.181
374,0.119,0.068,0.11
375,0.063,0.071,0.056
376,0.026,0.072,0.02
377,0.012,0.073,0.007
378,0.053,0.073,0.05
379,0.092,0.072,0.09
380,0.057,0.071,0.059
381,0.031,0.07,0.035
382,0.011,0.067,0.016
383,0.086,0.065,0.091
384,0.193,0.061,0.198
385,0.044,0.058,0.05
386,0.016,0.054,0.021
387,0.017,0.049,0.019
388,0.025,0.045,0.025
389,0.095,0.04,0.092
390,0.035,0.035,0.03
391,0.012,0.03,0.007
392,0.009,0.025,0.003
393,0.013,0.02,0.007
394,0.059,0.016,0.051
395,0.015,0.012,0.007
396,0.004,0.009,-0.005
397,0.001,0.007,-0.008
398,0.001,0.006,-0.008
399,0.008,0.006,-0.001
400,0.007,0.008,-0.003
