lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.549,0.594,0.552
2,0.303,0.431,0.304
3,0.163,0.302,0.16
4,0.091,0.201,0.083
5,0.141,0.126,0.127
6,0.102,0.072,0.084
7,0.053,0.036,0.032
8,0.047,0.014,0.022
9,0.047,0.003,0.019
10,0.098,0.002,0.067
11,0.158,0.008,0.125
12,0.044,0.019,0.009
13,0.023,0.033,-0.014
14,0.026,0.048,-0.011
15,0.045,0.065,0.007
16,0.074,0.081,0.036
17,0.049,0.095,0.014
18,0.045,0.108,0.01
19,0.06,0.118,0.028
20,0.104,0.125,0.073
21,0.145,0.13,0.115
22,0.113,0.132,0.088
23,0.101,0.131,0.079
24,0.11,0.127,0.091
25,0.125,0.12,0.109
26,0.149,0.104,0.137
27,0.134,0.093,0.126
28,0.108,0.086,0.104
29,0.079,0.08,0.075
30,0.053,0.076,0.049
31,0.055,0.069,0.049
32,0.056,0.062,0.047
33,0.025,0.056,0.013
34,0.012,0.051,-0.003
35,0.011,0.045,-0.008
36,0.018,0.038,-0.005
37,0.032,0.027,0.006
38,0.018,0.019,-0.008
39,0.01,0.013,-0.018
40,0.007,0.009,-0.022
41,0.006,0.004,-0.024
42,0.013,0.0,-0.019
43,0.011,-0.002,-0.022
44,0.004,-0.003,-0.028
45,0.003,-0.002,-0.03
46,0.002,-0.001,-0.029
47,0.005,-0.002,-0.024
48,0.004,-0.002,-0.023
49,0.0,-0.0,-0.024
50,-0.002,0.001,-0.023
51,-0.004,0.002,-0.021
52,-0.005,0.001,-0.018
53,-0.004,-0.0,-0.014
54,-0.003,-0.002,-0.011
55,-0.003,-0.003,-0.008
56,-0.002,-0.004,-0.005
57,-0.002,-0.005,-0.001
58,-0.002,-0.006,0.0
59,-0.004,-0.008,-0.0
60,-0.007,-0.009,-0.003
61,-0.009,-0.009,-0.006
62,-0.01,-0.01,-0.011
63,-0.012,-0.011,-0.015
64,-0.011,-0.012,-0.017
65,-0.015,-0.013,-0.022
66,-0.017,-0.013,-0.023
67,-0.017,-0.013,-0.024
68,-0.017,-0.014,-0.024
69,-0.015,-0.014,-0.025
70,-0.016,-0.015,-0.026
71,-0.014,-0.015,-0.025
72,-0.014,-0.015,-0.027
73,-0.015,-0.016,-0.029
74,-0.016,-0.016,-0.032
75,-0.018,-0.017,-0.033
76,-0.019,-0.017,-0.033
77,-0.019,-0.017,-0.028
78,-0.02,-0.018,-0.024
79,-0.02,-0.019,-0.02
80,-0.017,-0.019,-0.018
81,-0.014,-0.02,-0.013
82,-0.011,-0.021,-0.007
83,-0.013,-0.022,-0.008
84,-0.019,-0.023,-0.011
85,-0.024,-0.023,-0.014
86,-0.027,-0.024,-0.014
87,-0.028,-0.025,-0.012
88,-0.028,-0.025,-0.01
89,-0.03,-0.026,-0.011
90,-0.032,-0.027,-0.012
91,-0.031,-0.028,-0.013
92,-0.031,-0.028,-0.014
93,-0.028,-0.029,-0.014
94,-0.028,-0.029,-0.016
95,-0.031,-0.029,-0.02
96,-0.033,-0.028,-0.023
97,-0.033,-0.028,-0.02
98,-0.03,-0.028,-0.017
99,-0.026,-0.028,-0.015
100,-0.023,-0.028,-0.013
101,-0.021,-0.029,-0.015
102,-0.024,-0.03,-0.018
103,-0.024,-0.03,-0.019
104,-0.025,-0.031,-0.02
105,-0.028,-0.03,-0.023
106,-0.03,-0.03,-0.023
107,-0.034,-0.03,-0.023
108,-0.034,-0.03,-0.018
109,-0.031,-0.03,-0.013
110,-0.027,-0.029,-0.007
111,-0.023,-0.028,-0.002
112,-0.025,-0.027,-0.004
113,-0.028,-0.026,-0.007
114,-0.028,-0.025,-0.008
115,-0.029,-0.023,-0.009
116,-0.031,-0.021,-0.011
117,-0.031,-0.02,-0.01
118,-0.031,-0.018,-0.008
119,-0.026,-0.017,-0.003
120,-0.02,-0.016,0.003
121,-0.015,-0.015,0.007
122,-0.007,-0.013,0.014
123,0.001,-0.012,0.023
124,0.008,-0.011,0.031
125,0.009,-0.01,0.033
126,0.003,-0.01,0.025
127,-0.006,-0.009,0.017
128,-0.01,-0.01,0.013
129,-0.011,-0.01,0.008
130,-0.011,-0.011,0.005
131,-0.013,-0.011,-0.002
132,-0.016,-0.012,-0.008
133,-0.019,-0.012,-0.013
134,-0.017,-0.013,-0.011
135,-0.018,-0.013,-0.009
136,-0.019,-0.014,-0.006
137,-0.023,-0.014,-0.006
138,-0.025,-0.015,-0.006
139,-0.019,-0.015,0.002
140,-0.014,-0.014,0.003
141,-0.009,-0.014,0.003
142,-0.006,-0.012,0.002
143,-0.006,-0.011,0.002
144,-0.007,-0.009,0.001
145,-0.007,-0.007,0.004
146,-0.006,-0.005,0.008
147,-0.005,-0.002,0.012
148,-0.004,-0.0,0.016
149,-0.004,0.001,0.017
150,0.002,0.003,0.023
151,0.011,0.004,0.031
152,0.013,0.004,0.031
153,0.011,0.005,0.028
154,0.009,0.006,0.025
155,0.007,0.007,0.024
156,0.012,0.008,0.03
157,0.013,0.009,0.027
158,0.01,0.009,0.021
159,0.005,0.009,0.012
160,0.008,0.009,0.011
161,0.004,0.009,0.002
162,0.001,0.008,-0.006
163,0.0,0.009,-0.009
164,0.001,0.009,-0.009
165,0.003,0.009,-0.007
166,0.006,0.009,-0.003
167,0.013,0.009,0.006
168,0.014,0.009,0.006
169,0.014,0.009,0.006
170,0.015,0.009,0.008
171,0.017,0.01,0.012
172,0.015,0.01,0.01
173,0.013,0.01,0.009
174,0.01,0.01,0.007
175,0.008,0.011,0.007
176,0.005,0.011,0.006
177,0.004,0.01,0.006
178,0.004,0.009,0.006
179,0.006,0.009,0.007
180,0.008,0.008,0.008
181,0.013,0.008,0.013
182,0.015,0.008,0.015
183,0.016,0.007,0.014
184,0.011,0.007,0.008
185,0.007,0.007,0.0
186,0.005,0.007,-0.006
187,0.004,0.007,-0.013
188,0.008,0.007,-0.01
189,0.008,0.007,-0.011
190,0.002,0.008,-0.017
191,-0.001,0.008,-0.02
192,0.0,0.009,-0.019
193,0.001,0.009,-0.018
194,0.003,0.009,-0.016
195,0.008,0.009,-0.009
196,0.013,0.009,-0.001
197,0.012,0.009,0.0
198,0.015,0.008,0.006
199,0.016,0.007,0.012
200,0.024,0.006,0.023
201,0.02,0.004,0.02
202,0.009,0.003,0.011
203,-0.001,0.002,0.004
204,-0.007,0.001,0.0
205,-0.006,0.0,0.002
206,-0.003,-0.001,0.006
207,-0.005,-0.002,0.003
208,-0.006,-0.002,0.003
209,-0.005,-0.003,0.004
210,-0.005,-0.004,0.004
211,-0.007,-0.004,0.003
212,-0.007,-0.004,0.003
213,-0.009,-0.004,0.0
214,-0.017,-0.004,-0.009
215,-0.007,-0.004,-0.0
216,-0.004,-0.004,-0.004
217,-0.003,-0.004,-0.006
218,-0.002,-0.003,-0.009
219,-0.004,-0.002,-0.013
220,-0.0,-0.002,-0.01
221,0.003,-0.001,-0.008
222,0.006,-0.001,-0.004
223,0.007,-0.001,0.0
224,0.007,-0.0,0.003
225,0.002,-0.001,0.0
226,0.004,-0.002,0.007
227,0.002,-0.003,0.005
228,-0.002,-0.004,-0.0
229,-0.007,-0.006,-0.003
230,-0.011,-0.007,-0.005
231,-0.013,-0.009,-0.006
232,-0.015,-0.01,-0.006
233,-0.016,-0.012,-0.005
234,-0.018,-0.013,-0.005
235,-0.019,-0.015,-0.006
236,-0.019,-0.016,-0.006
237,-0.019,-0.018,-0.006
238,-0.02,-0.019,-0.007
239,-0.021,-0.02,-0.008
240,-0.022,-0.02,-0.01
241,-0.019,-0.02,-0.006
242,-0.015,-0.02,-0.001
243,-0.013,-0.02,-0.0
244,-0.021,-0.02,-0.012
245,-0.027,-0.019,-0.022
246,-0.022,-0.019,-0.022
247,-0.019,-0.018,-0.024
248,-0.015,-0.018,-0.025
249,-0.016,-0.017,-0.029
250,-0.017,-0.016,-0.032
251,-0.016,-0.016,-0.032
252,-0.013,-0.016,-0.027
253,-0.011,-0.016,-0.023
254,-0.01,-0.016,-0.021
255,-0.016,-0.017,-0.025
256,-0.02,-0.018,-0.029
257,-0.019,-0.018,-0.029
258,-0.018,-0.019,-0.029
259,-0.019,-0.019,-0.03
260,-0.021,-0.02,-0.03
261,-0.023,-0.02,-0.029
262,-0.023,-0.021,-0.026
263,-0.022,-0.022,-0.022
264,-0.021,-0.022,-0.018
265,-0.021,-0.022,-0.016
266,-0.022,-0.023,-0.015
267,-0.023,-0.023,-0.016
268,-0.023,-0.023,-0.015
269,-0.024,-0.023,-0.017
270,-0.026,-0.023,-0.019
271,-0.029,-0.023,-0.021
272,-0.026,-0.022,-0.019
273,-0.026,-0.021,-0.019
274,-0.022,-0.021,-0.019
275,-0.016,-0.02,-0.019
276,-0.015,-0.019,-0.023
277,-0.015,-0.018,-0.026
278,-0.016,-0.018,-0.029
279,-0.015,-0.017,-0.031
280,-0.015,-0.017,-0.032
281,-0.017,-0.016,-0.034
282,-0.017,-0.016,-0.034
283,-0.016,-0.015,-0.032
284,-0.017,-0.015,-0.031
285,-0.015,-0.015,-0.03
286,-0.013,-0.015,-0.028
287,-0.014,-0.015,-0.029
288,-0.015,-0.015,-0.029
289,-0.015,-0.015,-0.027
290,-0.015,-0.016,-0.025
291,-0.017,-0.016,-0.023
292,-0.018,-0.016,-0.02
293,-0.017,-0.017,-0.016
294,-0.018,-0.017,-0.012
295,-0.018,-0.017,-0.01
296,-0.018,-0.017,-0.009
297,-0.018,-0.017,-0.009
298,-0.018,-0.017,-0.011
299,-0.018,-0.017,-0.011
300,-0.017,-0.017,-0.011
301,-0.016,-0.016,-0.012
302,-0.019,-0.017,-0.014
303,-0.02,-0.017,-0.016
304,-0.017,-0.017,-0.017
305,-0.015,-0.016,-0.016
306,-0.014,-0.016,-0.018
307,-0.013,-0.016,-0.021
308,-0.013,-0.015,-0.023
309,-0.012,-0.015,-0.023
310,-0.01,-0.014,-0.022
311,-0.011,-0.013,-0.023
312,-0.013,-0.012,-0.023
313,-0.014,-0.011,-0.023
314,-0.013,-0.011,-0.022
315,-0.011,-0.01,-0.02
316,-0.011,-0.008,-0.019
317,-0.011,-0.007,-0.019
318,-0.01,-0.006,-0.017
319,-0.008,-0.005,-0.013
320,-0.004,-0.004,-0.007
321,-0.004,-0.003,-0.002
322,-0.003,-0.001,0.003
323,-0.001,-0.0,0.009
324,0.002,-0.0,0.015
325,0.005,0.0,0.019
326,0.013,0.001,0.026
327,0.004,0.003,0.016
328,-0.001,0.004,0.008
329,-0.0,0.003,0.005
330,0.007,0.003,0.01
331,0.017,0.003,0.017
332,0.007,0.004,0.006
333,-0.001,0.005,-0.004
334,-0.001,0.006,-0.006
335,0.001,0.005,-0.006
336,0.012,0.005,0.002
337,0.008,0.006,-0.003
338,0.002,0.008,-0.01
339,0.001,0.008,-0.012
340,0.004,0.007,-0.01
341,0.01,0.008,-0.003
342,0.018,0.009,0.004
343,0.005,0.011,-0.007
344,0.003,0.013,-0.008
345,0.008,0.014,-0.003
346,0.015,0.016,0.005
347,0.053,0.019,0.045
348,0.017,0.024,0.011
349,0.008,0.026,0.006
350,0.008,0.027,0.009
351,0.016,0.027,0.02
352,0.066,0.026,0.073
353,0.049,0.027,0.06
354,0.016,0.028,0.029
355,0.011,0.029,0.024
356,0.016,0.029,0.027
357,0.038,0.029,0.046
358,0.06,0.031,0.064
359,0.036,0.034,0.037
360,0.024,0.034,0.023
361,0.018,0.033,0.014
362,0.045,0.031,0.039
363,0.08,0.029,0.071
364,0.025,0.03,0.016
365,0.007,0.03,-0.004
366,0.005,0.029,-0.007
367,0.014,0.029,0.0
368,0.023,0.028,0.007
369,0.023,0.029,0.007
370,0.005,0.03,-0.011
371,0.003,0.031,-0.012
372,0.022,0.033,0.007
373,0.134,0.033,0.119
374,0.074,0.035,0.061
375,0.038,0.037,0.027
376,0.022,0.039,0.013
377,0.015,0.041,0.007
378,0.037,0.043,0.032
379,0.029,0.045,0.027
380,0.019,0.046,0.021
381,0.013,0.047,0.018
382,0.014,0.047,0.022
383,0.052,0.047,0.062
384,0.128,0.047,0.139
385,0.075,0.045,0.086
386,0.043,0.044,0.052
387,0.019,0.041,0.024
388,0.013,0.038,0.015
389,0.07,0.035,0.068
390,0.046,0.031,0.04
391,0.023,0.026,0.016
392,0.006,0.021,-0.001
393,-0.002,0.017,-0.011
394,0.024,0.012,0.012
395,0.009,0.007,-0.003
396,-0.004,0.003,-0.017
397,-0.008,-0.001,-0.023
398,-0.007,-0.003,-0.023
399,-0.0,-0.005,-0.017
400,0.001,-0.004,-0.015
