lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.601,1.0
1,0.249,0.456,0.247
2,0.107,0.34,0.105
3,0.081,0.25,0.078
4,0.094,0.181,0.091
5,0.223,0.13,0.219
6,0.119,0.094,0.115
7,0.051,0.071,0.046
8,0.05,0.057,0.044
9,0.066,0.052,0.059
10,0.197,0.052,0.19
11,0.33,0.056,0.323
12,0.073,0.062,0.065
13,0.039,0.071,0.03
14,0.032,0.079,0.023
15,0.084,0.087,0.075
16,0.15,0.094,0.141
17,0.078,0.099,0.069
18,0.031,0.103,0.023
19,0.021,0.104,0.013
20,0.059,0.103,0.051
21,0.136,0.099,0.128
22,0.095,0.094,0.089
23,0.033,0.087,0.027
24,0.015,0.078,0.009
25,0.03,0.067,0.025
26,0.077,0.04,0.071
27,0.029,0.033,0.023
28,0.016,0.029,0.011
29,0.008,0.028,0.004
30,0.013,0.026,0.008
31,0.033,0.02,0.028
32,0.027,0.017,0.022
33,0.022,0.017,0.016
34,0.001,0.019,-0.005
35,0.002,0.021,-0.005
36,0.009,0.02,0.002
37,0.026,0.01,0.018
38,0.034,0.008,0.027
39,0.016,0.008,0.009
40,0.009,0.008,0.001
41,0.007,0.008,-0.001
42,0.012,0.004,0.003
43,0.021,0.002,0.012
44,-0.006,0.002,-0.016
45,-0.009,0.003,-0.018
46,-0.008,0.004,-0.017
47,-0.004,0.0,-0.012
48,-0.003,-0.003,-0.011
49,-0.004,-0.004,-0.012
50,-0.011,-0.004,-0.017
51,-0.009,-0.005,-0.015
52,-0.007,-0.008,-0.011
53,-0.003,-0.01,-0.006
54,-0.007,-0.011,-0.011
55,-0.012,-0.011,-0.014
56,-0.013,-0.012,-0.015
57,-0.012,-0.013,-0.014
58,-0.011,-0.015,-0.013
59,-0.013,-0.016,-0.016
60,-0.016,-0.016,-0.018
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.019
63,-0.016,-0.016,-0.018
64,-0.015,-0.017,-0.019
65,-0.018,-0.017,-0.022
66,-0.02,-0.018,-0.023
67,-0.02,-0.018,-0.023
68,-0.02,-0.019,-0.023
69,-0.019,-0.02,-0.024
70,-0.021,-0.02,-0.025
71,-0.021,-0.02,-0.025
72,-0.02,-0.02,-0.025
73,-0.02,-0.02,-0.025
74,-0.019,-0.02,-0.025
75,-0.019,-0.021,-0.024
76,-0.02,-0.021,-0.025
77,-0.02,-0.021,-0.024
78,-0.02,-0.02,-0.023
79,-0.02,-0.021,-0.022
80,-0.02,-0.021,-0.022
81,-0.021,-0.021,-0.022
82,-0.022,-0.021,-0.021
83,-0.022,-0.021,-0.02
84,-0.022,-0.021,-0.02
85,-0.021,-0.021,-0.021
86,-0.02,-0.021,-0.019
87,-0.021,-0.021,-0.019
88,-0.021,-0.021,-0.019
89,-0.022,-0.021,-0.019
90,-0.022,-0.021,-0.02
91,-0.021,-0.021,-0.02
92,-0.022,-0.021,-0.021
93,-0.022,-0.021,-0.021
94,-0.022,-0.021,-0.021
95,-0.021,-0.021,-0.021
96,-0.022,-0.021,-0.022
97,-0.021,-0.021,-0.02
98,-0.02,-0.021,-0.019
99,-0.019,-0.021,-0.019
100,-0.02,-0.02,-0.02
101,-0.021,-0.02,-0.022
102,-0.02,-0.02,-0.021
103,-0.018,-0.02,-0.019
104,-0.018,-0.019,-0.019
105,-0.019,-0.019,-0.019
106,-0.02,-0.019,-0.02
107,-0.021,-0.019,-0.021
108,-0.02,-0.018,-0.018
109,-0.019,-0.018,-0.017
110,-0.019,-0.018,-0.016
111,-0.019,-0.017,-0.016
112,-0.02,-0.017,-0.016
113,-0.016,-0.017,-0.011
114,-0.011,-0.017,-0.004
115,-0.012,-0.016,-0.005
116,-0.014,-0.016,-0.008
117,-0.018,-0.016,-0.011
118,-0.017,-0.016,-0.011
119,-0.017,-0.016,-0.01
120,-0.016,-0.016,-0.01
121,-0.018,-0.016,-0.012
122,-0.018,-0.016,-0.013
123,-0.017,-0.016,-0.012
124,-0.016,-0.017,-0.01
125,-0.014,-0.017,-0.007
126,-0.015,-0.017,-0.008
127,-0.017,-0.017,-0.01
128,-0.015,-0.017,-0.008
129,-0.015,-0.017,-0.009
130,-0.017,-0.017,-0.012
131,-0.018,-0.017,-0.014
132,-0.019,-0.016,-0.014
133,-0.017,-0.016,-0.013
134,-0.017,-0.016,-0.013
135,-0.017,-0.015,-0.013
136,-0.016,-0.015,-0.011
137,-0.016,-0.015,-0.011
138,-0.017,-0.014,-0.011
139,-0.016,-0.013,-0.01
140,-0.012,-0.013,-0.007
141,-0.01,-0.013,-0.005
142,-0.011,-0.012,-0.006
143,-0.011,-0.012,-0.007
144,-0.003,-0.011,0.002
145,-0.005,-0.011,-0.001
146,-0.007,-0.01,-0.004
147,-0.012,-0.01,-0.008
148,-0.013,-0.009,-0.009
149,-0.011,-0.009,-0.007
150,-0.01,-0.009,-0.006
151,-0.008,-0.009,-0.005
152,-0.009,-0.008,-0.006
153,-0.011,-0.008,-0.007
154,-0.009,-0.008,-0.005
155,-0.009,-0.008,-0.005
156,-0.006,-0.008,-0.002
157,-0.005,-0.007,-0.002
158,-0.006,-0.007,-0.004
159,-0.007,-0.007,-0.005
160,-0.007,-0.007,-0.006
161,-0.007,-0.007,-0.007
162,-0.007,-0.006,-0.008
163,-0.008,-0.006,-0.009
164,-0.007,-0.006,-0.009
165,-0.007,-0.005,-0.008
166,-0.006,-0.005,-0.007
167,-0.004,-0.005,-0.005
168,-0.003,-0.005,-0.004
169,-0.004,-0.005,-0.005
170,-0.004,-0.005,-0.004
171,-0.003,-0.005,-0.003
172,-0.002,-0.005,-0.002
173,-0.003,-0.005,-0.004
174,-0.005,-0.005,-0.005
175,-0.007,-0.005,-0.007
176,-0.009,-0.006,-0.009
177,-0.008,-0.006,-0.009
178,-0.007,-0.006,-0.008
179,-0.009,-0.006,-0.011
180,-0.008,-0.007,-0.01
181,-0.006,-0.007,-0.008
182,-0.005,-0.007,-0.007
183,-0.005,-0.007,-0.006
184,-0.007,-0.007,-0.008
185,-0.008,-0.008,-0.01
186,-0.009,-0.008,-0.012
187,-0.01,-0.008,-0.014
188,-0.008,-0.008,-0.013
189,-0.007,-0.008,-0.012
190,-0.007,-0.008,-0.012
191,-0.006,-0.008,-0.011
192,-0.006,-0.008,-0.011
193,-0.007,-0.007,-0.012
194,-0.008,-0.007,-0.013
195,-0.009,-0.007,-0.014
196,-0.01,-0.007,-0.013
197,-0.009,-0.007,-0.012
198,-0.008,-0.007,-0.011
199,-0.007,-0.007,-0.009
200,-0.004,-0.007,-0.005
201,-0.003,-0.008,-0.003
202,-0.008,-0.008,-0.007
203,-0.009,-0.008,-0.008
204,-0.009,-0.008,-0.009
205,-0.009,-0.008,-0.01
206,-0.008,-0.009,-0.009
207,-0.009,-0.009,-0.009
208,-0.009,-0.009,-0.009
209,-0.009,-0.009,-0.008
210,-0.009,-0.01,-0.008
211,-0.007,-0.011,-0.005
212,-0.008,-0.011,-0.005
213,-0.014,-0.012,-0.01
214,-0.017,-0.012,-0.013
215,-0.016,-0.013,-0.014
216,-0.015,-0.013,-0.014
217,-0.013,-0.014,-0.014
218,-0.013,-0.014,-0.015
219,-0.015,-0.015,-0.017
220,-0.015,-0.016,-0.018
221,-0.015,-0.017,-0.018
222,-0.015,-0.017,-0.016
223,-0.014,-0.017,-0.014
224,-0.016,-0.018,-0.015
225,-0.018,-0.018,-0.016
226,-0.019,-0.018,-0.016
227,-0.019,-0.018,-0.016
228,-0.02,-0.018,-0.016
229,-0.021,-0.018,-0.016
230,-0.021,-0.018,-0.016
231,-0.021,-0.018,-0.015
232,-0.019,-0.018,-0.014
233,-0.017,-0.018,-0.011
234,-0.016,-0.018,-0.01
235,-0.016,-0.018,-0.01
236,-0.019,-0.017,-0.013
237,-0.018,-0.017,-0.013
238,-0.017,-0.017,-0.011
239,-0.015,-0.017,-0.009
240,-0.014,-0.017,-0.008
241,-0.018,-0.016,-0.011
242,-0.015,-0.016,-0.008
243,-0.01,-0.016,-0.005
244,-0.014,-0.016,-0.01
245,-0.018,-0.016,-0.015
246,-0.017,-0.016,-0.015
247,-0.017,-0.016,-0.017
248,-0.018,-0.016,-0.018
249,-0.017,-0.016,-0.019
250,-0.017,-0.016,-0.02
251,-0.017,-0.017,-0.019
252,-0.017,-0.017,-0.018
253,-0.015,-0.017,-0.016
254,-0.015,-0.017,-0.015
255,-0.017,-0.018,-0.017
256,-0.019,-0.018,-0.018
257,-0.018,-0.018,-0.018
258,-0.019,-0.018,-0.017
259,-0.019,-0.018,-0.018
260,-0.02,-0.018,-0.017
261,-0.02,-0.018,-0.018
262,-0.02,-0.019,-0.017
263,-0.019,-0.019,-0.015
264,-0.016,-0.019,-0.013
265,-0.016,-0.019,-0.013
266,-0.017,-0.019,-0.015
267,-0.02,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.019,-0.019,-0.016
270,-0.019,-0.019,-0.016
271,-0.02,-0.019,-0.017
272,-0.02,-0.019,-0.018
273,-0.02,-0.019,-0.017
274,-0.02,-0.02,-0.017
275,-0.019,-0.02,-0.018
276,-0.019,-0.02,-0.019
277,-0.02,-0.02,-0.02
278,-0.02,-0.02,-0.021
279,-0.02,-0.02,-0.021
280,-0.02,-0.02,-0.021
281,-0.02,-0.021,-0.021
282,-0.021,-0.021,-0.022
283,-0.021,-0.021,-0.022
284,-0.021,-0.021,-0.021
285,-0.021,-0.021,-0.021
286,-0.021,-0.021,-0.021
287,-0.022,-0.021,-0.021
288,-0.022,-0.021,-0.021
289,-0.021,-0.021,-0.019
290,-0.02,-0.021,-0.019
291,-0.021,-0.021,-0.019
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.018
294,-0.02,-0.021,-0.018
295,-0.02,-0.021,-0.017
296,-0.02,-0.021,-0.017
297,-0.021,-0.021,-0.017
298,-0.021,-0.021,-0.018
299,-0.019,-0.021,-0.017
300,-0.021,-0.02,-0.017
301,-0.02,-0.02,-0.017
302,-0.02,-0.02,-0.018
303,-0.02,-0.02,-0.019
304,-0.02,-0.02,-0.019
305,-0.02,-0.019,-0.019
306,-0.02,-0.019,-0.02
307,-0.019,-0.019,-0.021
308,-0.019,-0.019,-0.021
309,-0.017,-0.019,-0.02
310,-0.015,-0.018,-0.017
311,-0.017,-0.017,-0.02
312,-0.019,-0.016,-0.021
313,-0.018,-0.016,-0.021
314,-0.016,-0.015,-0.018
315,-0.012,-0.015,-0.015
316,-0.013,-0.014,-0.015
317,-0.015,-0.012,-0.017
318,-0.016,-0.011,-0.018
319,-0.011,-0.01,-0.013
320,0.001,-0.009,-0.002
321,-0.007,-0.005,-0.009
322,-0.011,-0.003,-0.013
323,-0.013,-0.003,-0.015
324,-0.012,-0.003,-0.013
325,0.015,-0.003,0.014
326,0.013,-0.002,0.011
327,-0.0,-0.001,-0.001
328,-0.007,-0.0,-0.009
329,-0.01,0.001,-0.011
330,0.031,0.002,0.029
331,0.013,0.005,0.01
332,0.001,0.011,-0.002
333,-0.005,0.012,-0.008
334,-0.003,0.012,-0.007
335,0.021,0.012,0.016
336,0.031,0.012,0.026
337,0.027,0.015,0.022
338,0.008,0.02,0.003
339,0.007,0.021,0.002
340,0.012,0.021,0.007
341,0.018,0.022,0.013
342,0.028,0.025,0.023
343,0.01,0.037,0.005
344,0.003,0.038,-0.001
345,0.03,0.035,0.026
346,0.104,0.032,0.101
347,0.09,0.031,0.086
348,0.046,0.034,0.043
349,0.026,0.036,0.023
350,0.02,0.039,0.018
351,0.046,0.041,0.044
352,0.051,0.044,0.05
353,0.026,0.049,0.025
354,0.02,0.059,0.02
355,0.018,0.062,0.017
356,0.046,0.062,0.045
357,0.181,0.063,0.181
358,0.084,0.066,0.082
359,0.043,0.074,0.041
360,0.02,0.076,0.018
361,0.019,0.076,0.017
362,0.076,0.075,0.072
363,0.146,0.075,0.143
364,0.047,0.079,0.043
365,0.025,0.08,0.021
366,0.021,0.078,0.016
367,0.059,0.078,0.054
368,0.386,0.077,0.381
369,0.163,0.08,0.158
370,0.052,0.083,0.046
371,0.02,0.083,0.015
372,0.018,0.079,0.013
373,0.085,0.076,0.08
374,0.051,0.074,0.046
375,0.017,0.073,0.012
376,0.008,0.071,0.003
377,0.012,0.069,0.008
378,0.048,0.067,0.044
379,0.224,0.064,0.22
380,0.063,0.062,0.059
381,0.016,0.06,0.012
382,-0.005,0.057,-0.008
383,0.028,0.055,0.025
384,0.199,0.053,0.197
385,0.073,0.05,0.071
386,0.028,0.048,0.025
387,0.007,0.046,0.004
388,0.022,0.043,0.019
389,0.124,0.041,0.12
390,0.058,0.039,0.054
391,0.004,0.036,-0.0
392,-0.003,0.033,-0.007
393,-0.002,0.031,-0.007
394,0.062,0.028,0.056
395,0.058,0.025,0.052
396,0.005,0.021,-0.001
397,-0.008,0.018,-0.015
398,-0.009,0.013,-0.016
399,-0.002,0.009,-0.009
400,0.039,0.003,0.032
