lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.389,0.517,0.391
2,0.193,0.363,0.194
3,0.097,0.241,0.097
4,0.052,0.148,0.052
5,0.108,0.078,0.107
6,0.043,0.027,0.041
7,0.023,-0.006,0.02
8,0.023,-0.026,0.019
9,0.034,-0.034,0.028
10,0.072,-0.035,0.066
11,0.056,-0.029,0.05
12,0.003,-0.018,-0.004
13,-0.0,-0.005,-0.007
14,0.005,0.01,-0.003
15,0.023,0.026,0.016
16,0.045,0.041,0.038
17,0.019,0.054,0.012
18,0.012,0.065,0.006
19,0.021,0.075,0.014
20,0.039,0.081,0.033
21,0.09,0.085,0.084
22,0.07,0.086,0.065
23,0.056,0.085,0.051
24,0.054,0.081,0.05
25,0.063,0.075,0.06
26,0.102,0.056,0.1
27,0.077,0.049,0.074
28,0.052,0.045,0.05
29,0.033,0.042,0.032
30,0.017,0.04,0.015
31,0.015,0.035,0.013
32,0.02,0.032,0.017
33,0.006,0.028,0.004
34,-0.001,0.025,-0.004
35,-0.0,0.021,-0.004
36,0.01,0.015,0.005
37,0.025,0.009,0.019
38,0.016,0.005,0.011
39,-0.0,0.002,-0.006
40,-0.006,-0.001,-0.013
41,-0.002,-0.004,-0.009
42,0.011,-0.007,0.004
43,-0.003,-0.009,-0.009
44,-0.007,-0.009,-0.014
45,-0.009,-0.008,-0.016
46,-0.009,-0.007,-0.016
47,-0.005,-0.008,-0.011
48,-0.007,-0.008,-0.013
49,-0.01,-0.007,-0.016
50,-0.012,-0.006,-0.017
51,-0.013,-0.006,-0.017
52,-0.011,-0.007,-0.014
53,-0.007,-0.008,-0.01
54,-0.007,-0.009,-0.009
55,-0.007,-0.009,-0.008
56,-0.007,-0.01,-0.008
57,-0.007,-0.01,-0.007
58,-0.007,-0.01,-0.006
59,-0.008,-0.01,-0.008
60,-0.009,-0.01,-0.009
61,-0.009,-0.009,-0.009
62,-0.011,-0.009,-0.011
63,-0.011,-0.01,-0.011
64,-0.01,-0.011,-0.011
65,-0.011,-0.011,-0.012
66,-0.012,-0.011,-0.013
67,-0.012,-0.011,-0.014
68,-0.013,-0.012,-0.014
69,-0.012,-0.012,-0.015
70,-0.012,-0.013,-0.015
71,-0.011,-0.013,-0.015
72,-0.013,-0.013,-0.017
73,-0.015,-0.013,-0.018
74,-0.015,-0.014,-0.018
75,-0.015,-0.014,-0.018
76,-0.015,-0.014,-0.018
77,-0.014,-0.014,-0.016
78,-0.014,-0.014,-0.016
79,-0.014,-0.015,-0.015
80,-0.015,-0.015,-0.016
81,-0.015,-0.015,-0.016
82,-0.013,-0.015,-0.013
83,-0.013,-0.015,-0.013
84,-0.014,-0.015,-0.013
85,-0.015,-0.015,-0.014
86,-0.016,-0.015,-0.014
87,-0.015,-0.015,-0.013
88,-0.015,-0.015,-0.012
89,-0.015,-0.014,-0.012
90,-0.015,-0.014,-0.012
91,-0.015,-0.014,-0.012
92,-0.015,-0.014,-0.012
93,-0.014,-0.014,-0.012
94,-0.015,-0.014,-0.013
95,-0.015,-0.014,-0.014
96,-0.015,-0.014,-0.014
97,-0.014,-0.014,-0.012
98,-0.013,-0.014,-0.01
99,-0.012,-0.014,-0.01
100,-0.013,-0.014,-0.012
101,-0.014,-0.014,-0.014
102,-0.015,-0.015,-0.015
103,-0.014,-0.015,-0.013
104,-0.013,-0.016,-0.013
105,-0.014,-0.016,-0.013
106,-0.016,-0.016,-0.015
107,-0.017,-0.016,-0.016
108,-0.016,-0.016,-0.014
109,-0.015,-0.016,-0.014
110,-0.015,-0.015,-0.014
111,-0.016,-0.015,-0.014
112,-0.016,-0.014,-0.014
113,-0.015,-0.013,-0.013
114,-0.014,-0.012,-0.011
115,-0.013,-0.012,-0.009
116,-0.013,-0.011,-0.009
117,-0.013,-0.01,-0.009
118,-0.013,-0.009,-0.008
119,-0.011,-0.009,-0.006
120,-0.01,-0.008,-0.005
121,-0.009,-0.007,-0.004
122,-0.007,-0.007,-0.002
123,-0.002,-0.006,0.004
124,0.002,-0.006,0.009
125,0.005,-0.006,0.012
126,0.002,-0.006,0.011
127,-0.003,-0.006,0.006
128,-0.003,-0.006,0.004
129,-0.005,-0.006,0.001
130,-0.008,-0.007,-0.003
131,-0.012,-0.008,-0.008
132,-0.014,-0.008,-0.011
133,-0.014,-0.009,-0.011
134,-0.013,-0.01,-0.011
135,-0.011,-0.01,-0.008
136,-0.01,-0.011,-0.007
137,-0.011,-0.011,-0.007
138,-0.011,-0.011,-0.007
139,-0.01,-0.011,-0.007
140,-0.01,-0.01,-0.007
141,-0.01,-0.009,-0.007
142,-0.009,-0.009,-0.006
143,-0.008,-0.007,-0.005
144,-0.006,-0.006,-0.003
145,-0.004,-0.005,-0.001
146,-0.005,-0.003,-0.002
147,-0.005,-0.001,-0.001
148,-0.004,0.0,-0.0
149,-0.002,0.002,0.002
150,0.003,0.003,0.007
151,0.008,0.004,0.011
152,0.01,0.005,0.012
153,0.008,0.005,0.01
154,0.006,0.006,0.008
155,0.006,0.006,0.008
156,0.013,0.005,0.014
157,0.019,0.005,0.02
158,0.006,0.005,0.007
159,0.001,0.004,0.001
160,0.001,0.004,-0.001
161,0.001,0.003,-0.002
162,0.001,0.002,-0.003
163,-0.003,0.001,-0.007
164,-0.003,0.0,-0.008
165,-0.004,-0.001,-0.008
166,-0.003,-0.002,-0.008
167,-0.003,-0.003,-0.008
168,-0.004,-0.004,-0.009
169,-0.006,-0.004,-0.01
170,-0.008,-0.005,-0.011
171,-0.007,-0.005,-0.01
172,-0.006,-0.005,-0.009
173,-0.004,-0.005,-0.006
174,-0.003,-0.005,-0.004
175,-0.003,-0.005,-0.003
176,-0.004,-0.004,-0.005
177,-0.005,-0.004,-0.005
178,-0.005,-0.004,-0.005
179,-0.004,-0.005,-0.004
180,-0.004,-0.004,-0.004
181,-0.004,-0.004,-0.003
182,-0.002,-0.004,-0.001
183,0.0,-0.004,0.002
184,0.001,-0.004,0.001
185,-0.0,-0.003,-0.001
186,-0.004,-0.003,-0.006
187,-0.004,-0.003,-0.008
188,-0.002,-0.003,-0.006
189,-0.002,-0.002,-0.006
190,-0.005,-0.002,-0.009
191,-0.006,-0.002,-0.009
192,-0.007,-0.002,-0.01
193,-0.007,-0.002,-0.01
194,-0.007,-0.002,-0.009
195,-0.002,-0.001,-0.004
196,-0.001,-0.001,-0.001
197,-0.001,-0.001,0.0
198,-0.001,-0.001,0.001
199,-0.002,-0.001,0.002
200,0.012,-0.001,0.015
201,0.012,-0.001,0.014
202,0.005,-0.001,0.008
203,-0.001,-0.001,0.002
204,-0.005,-0.001,-0.002
205,-0.005,-0.002,-0.002
206,-0.004,-0.002,-0.001
207,-0.005,-0.002,-0.002
208,-0.007,-0.003,-0.004
209,-0.006,-0.003,-0.003
210,-0.004,-0.004,-0.001
211,-0.003,-0.005,0.001
212,-0.004,-0.006,0.001
213,-0.005,-0.006,-0.0
214,-0.008,-0.007,-0.004
215,-0.008,-0.008,-0.006
216,-0.009,-0.009,-0.007
217,-0.009,-0.009,-0.007
218,-0.009,-0.009,-0.008
219,-0.01,-0.01,-0.011
220,-0.01,-0.01,-0.012
221,-0.01,-0.01,-0.011
222,-0.009,-0.01,-0.01
223,-0.009,-0.01,-0.01
224,-0.011,-0.01,-0.011
225,-0.012,-0.009,-0.012
226,-0.01,-0.009,-0.01
227,-0.009,-0.009,-0.008
228,-0.008,-0.01,-0.008
229,-0.009,-0.01,-0.008
230,-0.01,-0.01,-0.008
231,-0.01,-0.01,-0.008
232,-0.009,-0.01,-0.006
233,-0.008,-0.01,-0.005
234,-0.009,-0.01,-0.005
235,-0.01,-0.01,-0.006
236,-0.01,-0.01,-0.006
237,-0.01,-0.01,-0.006
238,-0.01,-0.01,-0.007
239,-0.011,-0.01,-0.007
240,-0.011,-0.01,-0.007
241,-0.01,-0.011,-0.005
242,-0.008,-0.011,-0.003
243,-0.008,-0.011,-0.002
244,-0.013,-0.011,-0.007
245,-0.015,-0.011,-0.011
246,-0.013,-0.011,-0.01
247,-0.012,-0.012,-0.01
248,-0.012,-0.012,-0.011
249,-0.012,-0.012,-0.013
250,-0.013,-0.012,-0.014
251,-0.013,-0.012,-0.015
252,-0.012,-0.012,-0.014
253,-0.012,-0.012,-0.013
254,-0.011,-0.012,-0.013
255,-0.011,-0.012,-0.012
256,-0.011,-0.012,-0.012
257,-0.012,-0.012,-0.012
258,-0.011,-0.012,-0.012
259,-0.012,-0.012,-0.012
260,-0.012,-0.012,-0.012
261,-0.013,-0.013,-0.012
262,-0.013,-0.013,-0.012
263,-0.013,-0.013,-0.011
264,-0.013,-0.013,-0.01
265,-0.013,-0.013,-0.01
266,-0.014,-0.013,-0.011
267,-0.014,-0.013,-0.011
268,-0.014,-0.013,-0.011
269,-0.014,-0.014,-0.01
270,-0.014,-0.014,-0.01
271,-0.015,-0.014,-0.011
272,-0.015,-0.014,-0.012
273,-0.014,-0.014,-0.011
274,-0.014,-0.014,-0.012
275,-0.014,-0.014,-0.014
276,-0.014,-0.014,-0.016
277,-0.014,-0.014,-0.017
278,-0.014,-0.014,-0.017
279,-0.014,-0.014,-0.017
280,-0.014,-0.014,-0.018
281,-0.014,-0.014,-0.018
282,-0.014,-0.014,-0.019
283,-0.014,-0.014,-0.019
284,-0.014,-0.014,-0.018
285,-0.014,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.014,-0.014,-0.018
288,-0.014,-0.014,-0.017
289,-0.014,-0.014,-0.017
290,-0.014,-0.013,-0.016
291,-0.013,-0.013,-0.015
292,-0.013,-0.013,-0.014
293,-0.013,-0.013,-0.013
294,-0.013,-0.013,-0.012
295,-0.013,-0.013,-0.011
296,-0.012,-0.013,-0.01
297,-0.012,-0.013,-0.01
298,-0.012,-0.013,-0.01
299,-0.012,-0.012,-0.01
300,-0.012,-0.012,-0.01
301,-0.012,-0.012,-0.01
302,-0.012,-0.012,-0.01
303,-0.012,-0.012,-0.01
304,-0.012,-0.011,-0.011
305,-0.012,-0.011,-0.012
306,-0.012,-0.01,-0.012
307,-0.012,-0.01,-0.013
308,-0.012,-0.011,-0.013
309,-0.012,-0.012,-0.013
310,-0.009,-0.012,-0.011
311,-0.011,-0.013,-0.012
312,-0.011,-0.013,-0.013
313,-0.011,-0.013,-0.013
314,-0.01,-0.013,-0.012
315,-0.009,-0.013,-0.01
316,-0.01,-0.012,-0.011
317,-0.01,-0.011,-0.011
318,-0.01,-0.01,-0.01
319,-0.008,-0.009,-0.008
320,-0.006,-0.006,-0.006
321,-0.006,-0.002,-0.006
322,-0.009,0.0,-0.007
323,-0.008,0.0,-0.006
324,-0.007,0.001,-0.005
325,-0.004,0.002,-0.002
326,0.002,0.003,0.005
327,-0.005,0.007,-0.003
328,0.002,0.008,0.003
329,0.011,0.009,0.013
330,0.027,0.011,0.028
331,0.045,0.013,0.045
332,0.03,0.022,0.031
333,0.022,0.025,0.022
334,0.019,0.024,0.018
335,0.019,0.02,0.018
336,0.029,0.016,0.027
337,0.018,0.014,0.016
338,0.01,0.014,0.008
339,0.011,0.012,0.008
340,0.012,0.011,0.01
341,0.022,0.012,0.019
342,0.014,0.014,0.012
343,-0.003,0.017,-0.006
344,-0.004,0.019,-0.006
345,0.026,0.022,0.024
346,0.075,0.024,0.073
347,0.069,0.028,0.068
348,0.011,0.034,0.01
349,-0.001,0.037,-0.002
350,-0.004,0.04,-0.004
351,0.005,0.043,0.006
352,0.053,0.047,0.055
353,0.018,0.051,0.02
354,-0.001,0.055,0.001
355,-0.001,0.057,0.002
356,0.002,0.058,0.004
357,0.258,0.058,0.259
358,0.203,0.059,0.203
359,0.129,0.06,0.129
360,0.064,0.06,0.063
361,0.005,0.058,0.004
362,0.048,0.054,0.047
363,0.075,0.051,0.074
364,0.013,0.05,0.012
365,0.001,0.045,-0.001
366,0.001,0.041,-0.002
367,0.04,0.036,0.036
368,0.046,0.032,0.042
369,0.005,0.03,0.001
370,-0.004,0.028,-0.008
371,-0.005,0.024,-0.009
372,0.017,0.019,0.013
373,0.06,0.014,0.056
374,0.023,0.011,0.02
375,0.007,0.01,0.004
376,0.001,0.011,-0.002
377,0.006,0.013,0.003
378,0.052,0.015,0.05
379,0.027,0.018,0.025
380,0.003,0.02,0.002
381,-0.002,0.022,-0.003
382,-0.002,0.025,-0.002
383,0.019,0.027,0.019
384,0.063,0.028,0.063
385,0.043,0.029,0.043
386,0.022,0.029,0.022
387,0.005,0.029,0.005
388,0.022,0.028,0.021
389,0.074,0.027,0.072
390,0.018,0.025,0.016
391,0.005,0.022,0.003
392,-0.001,0.019,-0.003
393,-0.0,0.016,-0.003
394,0.049,0.013,0.046
395,0.021,0.01,0.017
396,0.004,0.007,0.0
397,-0.004,0.006,-0.008
398,-0.003,0.006,-0.007
399,0.016,0.008,0.011
400,0.014,0.013,0.01
