lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.794,0.814,0.792
2,0.66,0.75,0.658
3,0.616,0.697,0.612
4,0.615,0.654,0.61
5,0.643,0.617,0.638
6,0.604,0.587,0.598
7,0.574,0.563,0.566
8,0.558,0.543,0.549
9,0.546,0.526,0.537
10,0.559,0.513,0.549
11,0.573,0.501,0.563
12,0.502,0.491,0.491
13,0.463,0.482,0.451
14,0.45,0.474,0.439
15,0.458,0.465,0.447
16,0.461,0.457,0.45
17,0.437,0.448,0.427
18,0.419,0.439,0.409
19,0.409,0.429,0.399
20,0.406,0.418,0.398
21,0.413,0.406,0.405
22,0.389,0.393,0.382
23,0.367,0.38,0.36
24,0.352,0.366,0.346
25,0.341,0.351,0.335
26,0.336,0.33,0.332
27,0.325,0.313,0.321
28,0.304,0.299,0.301
29,0.286,0.286,0.284
30,0.273,0.273,0.271
31,0.264,0.258,0.262
32,0.251,0.243,0.248
33,0.227,0.229,0.224
34,0.207,0.215,0.203
35,0.192,0.201,0.187
36,0.181,0.187,0.176
37,0.172,0.17,0.166
38,0.156,0.156,0.149
39,0.138,0.143,0.132
40,0.125,0.13,0.118
41,0.114,0.118,0.106
42,0.107,0.106,0.099
43,0.095,0.094,0.087
44,0.083,0.084,0.075
45,0.074,0.074,0.065
46,0.065,0.065,0.057
47,0.059,0.056,0.051
48,0.05,0.047,0.043
49,0.041,0.039,0.035
50,0.033,0.032,0.027
51,0.025,0.026,0.021
52,0.019,0.02,0.016
53,0.015,0.014,0.012
54,0.01,0.009,0.007
55,0.005,0.004,0.002
56,-0.0,-0.0,-0.002
57,-0.004,-0.005,-0.006
58,-0.008,-0.008,-0.01
59,-0.013,-0.012,-0.014
60,-0.016,-0.015,-0.018
61,-0.019,-0.017,-0.021
62,-0.021,-0.019,-0.023
63,-0.022,-0.022,-0.025
64,-0.024,-0.023,-0.026
65,-0.025,-0.025,-0.028
66,-0.027,-0.026,-0.03
67,-0.027,-0.027,-0.03
68,-0.028,-0.028,-0.031
69,-0.027,-0.029,-0.031
70,-0.028,-0.029,-0.032
71,-0.027,-0.03,-0.032
72,-0.028,-0.03,-0.033
73,-0.029,-0.03,-0.034
74,-0.029,-0.03,-0.033
75,-0.029,-0.03,-0.034
76,-0.029,-0.029,-0.033
77,-0.028,-0.029,-0.031
78,-0.027,-0.028,-0.029
79,-0.026,-0.027,-0.027
80,-0.028,-0.026,-0.028
81,-0.029,-0.025,-0.029
82,-0.026,-0.023,-0.026
83,-0.024,-0.022,-0.024
84,-0.023,-0.02,-0.021
85,-0.021,-0.019,-0.019
86,-0.019,-0.017,-0.016
87,-0.016,-0.016,-0.013
88,-0.014,-0.014,-0.01
89,-0.011,-0.012,-0.007
90,-0.008,-0.011,-0.004
91,-0.008,-0.009,-0.005
92,-0.01,-0.008,-0.006
93,-0.007,-0.007,-0.004
94,-0.004,-0.006,-0.001
95,-0.002,-0.005,0.002
96,-0.002,-0.004,0.002
97,-0.001,-0.003,0.003
98,-0.001,-0.003,0.004
99,-0.002,-0.003,0.002
100,-0.003,-0.003,0.001
101,-0.004,-0.003,-0.002
102,-0.005,-0.004,-0.003
103,-0.005,-0.004,-0.003
104,-0.005,-0.005,-0.004
105,-0.007,-0.006,-0.005
106,-0.008,-0.007,-0.006
107,-0.01,-0.008,-0.007
108,-0.01,-0.009,-0.007
109,-0.01,-0.009,-0.007
110,-0.011,-0.01,-0.008
111,-0.011,-0.011,-0.009
112,-0.012,-0.012,-0.01
113,-0.013,-0.012,-0.011
114,-0.013,-0.013,-0.011
115,-0.013,-0.013,-0.011
116,-0.014,-0.014,-0.012
117,-0.015,-0.014,-0.013
118,-0.015,-0.015,-0.013
119,-0.014,-0.015,-0.013
120,-0.013,-0.015,-0.013
121,-0.015,-0.015,-0.014
122,-0.016,-0.015,-0.016
123,-0.016,-0.016,-0.017
124,-0.015,-0.016,-0.018
125,-0.015,-0.016,-0.017
126,-0.016,-0.016,-0.018
127,-0.018,-0.016,-0.02
128,-0.018,-0.017,-0.02
129,-0.017,-0.017,-0.019
130,-0.016,-0.018,-0.02
131,-0.018,-0.018,-0.023
132,-0.02,-0.019,-0.025
133,-0.02,-0.02,-0.026
134,-0.02,-0.021,-0.026
135,-0.02,-0.021,-0.026
136,-0.021,-0.022,-0.025
137,-0.023,-0.023,-0.027
138,-0.024,-0.024,-0.027
139,-0.024,-0.025,-0.027
140,-0.024,-0.026,-0.027
141,-0.025,-0.026,-0.027
142,-0.027,-0.027,-0.029
143,-0.028,-0.027,-0.029
144,-0.029,-0.027,-0.029
145,-0.029,-0.028,-0.029
146,-0.03,-0.028,-0.029
147,-0.031,-0.028,-0.029
148,-0.032,-0.028,-0.029
149,-0.032,-0.029,-0.029
150,-0.03,-0.029,-0.027
151,-0.028,-0.029,-0.025
152,-0.028,-0.028,-0.025
153,-0.028,-0.028,-0.025
154,-0.027,-0.028,-0.025
155,-0.026,-0.028,-0.023
156,-0.023,-0.027,-0.02
157,-0.022,-0.027,-0.019
158,-0.023,-0.027,-0.021
159,-0.024,-0.026,-0.023
160,-0.024,-0.025,-0.024
161,-0.026,-0.025,-0.026
162,-0.027,-0.024,-0.028
163,-0.029,-0.024,-0.03
164,-0.028,-0.023,-0.028
165,-0.026,-0.023,-0.026
166,-0.025,-0.022,-0.024
167,-0.022,-0.021,-0.02
168,-0.019,-0.021,-0.016
169,-0.018,-0.02,-0.015
170,-0.019,-0.02,-0.015
171,-0.019,-0.019,-0.015
172,-0.018,-0.018,-0.013
173,-0.017,-0.018,-0.011
174,-0.016,-0.017,-0.01
175,-0.015,-0.016,-0.009
176,-0.014,-0.015,-0.007
177,-0.014,-0.015,-0.007
178,-0.014,-0.014,-0.006
179,-0.014,-0.014,-0.007
180,-0.014,-0.013,-0.006
181,-0.014,-0.013,-0.006
182,-0.013,-0.013,-0.005
183,-0.012,-0.012,-0.005
184,-0.012,-0.012,-0.005
185,-0.012,-0.012,-0.007
186,-0.013,-0.012,-0.01
187,-0.013,-0.012,-0.011
188,-0.012,-0.013,-0.011
189,-0.012,-0.013,-0.011
190,-0.013,-0.013,-0.013
191,-0.014,-0.013,-0.013
192,-0.014,-0.013,-0.013
193,-0.015,-0.014,-0.014
194,-0.017,-0.014,-0.015
195,-0.016,-0.015,-0.015
196,-0.016,-0.015,-0.013
197,-0.016,-0.016,-0.012
198,-0.015,-0.017,-0.011
199,-0.014,-0.018,-0.01
200,-0.013,-0.019,-0.008
201,-0.015,-0.02,-0.009
202,-0.02,-0.021,-0.013
203,-0.023,-0.022,-0.015
204,-0.026,-0.023,-0.017
205,-0.026,-0.024,-0.017
206,-0.026,-0.025,-0.017
207,-0.027,-0.026,-0.017
208,-0.028,-0.027,-0.018
209,-0.028,-0.028,-0.019
210,-0.029,-0.029,-0.019
211,-0.03,-0.03,-0.019
212,-0.031,-0.031,-0.019
213,-0.032,-0.032,-0.02
214,-0.034,-0.033,-0.023
215,-0.034,-0.033,-0.024
216,-0.035,-0.034,-0.025
217,-0.035,-0.035,-0.025
218,-0.035,-0.036,-0.026
219,-0.036,-0.037,-0.028
220,-0.037,-0.037,-0.028
221,-0.037,-0.038,-0.028
222,-0.037,-0.038,-0.028
223,-0.038,-0.039,-0.027
224,-0.039,-0.04,-0.028
225,-0.042,-0.04,-0.03
226,-0.042,-0.041,-0.029
227,-0.042,-0.042,-0.029
228,-0.042,-0.043,-0.029
229,-0.044,-0.044,-0.03
230,-0.045,-0.045,-0.03
231,-0.046,-0.046,-0.03
232,-0.046,-0.047,-0.03
233,-0.047,-0.048,-0.03
234,-0.048,-0.049,-0.03
235,-0.05,-0.049,-0.031
236,-0.05,-0.05,-0.031
237,-0.05,-0.05,-0.031
238,-0.051,-0.051,-0.031
239,-0.051,-0.051,-0.031
240,-0.051,-0.051,-0.031
241,-0.051,-0.051,-0.03
242,-0.05,-0.05,-0.028
243,-0.05,-0.05,-0.028
244,-0.052,-0.049,-0.03
245,-0.052,-0.049,-0.032
246,-0.051,-0.048,-0.031
247,-0.049,-0.047,-0.03
248,-0.047,-0.046,-0.029
249,-0.045,-0.046,-0.029
250,-0.045,-0.045,-0.028
251,-0.043,-0.044,-0.027
252,-0.042,-0.043,-0.025
253,-0.04,-0.043,-0.023
254,-0.04,-0.042,-0.022
255,-0.041,-0.042,-0.023
256,-0.041,-0.042,-0.024
257,-0.041,-0.042,-0.024
258,-0.041,-0.042,-0.024
259,-0.041,-0.043,-0.024
260,-0.041,-0.044,-0.025
261,-0.042,-0.044,-0.026
262,-0.043,-0.045,-0.026
263,-0.044,-0.046,-0.026
264,-0.045,-0.046,-0.027
265,-0.046,-0.047,-0.028
266,-0.047,-0.047,-0.029
267,-0.048,-0.047,-0.03
268,-0.048,-0.047,-0.03
269,-0.049,-0.047,-0.03
270,-0.049,-0.047,-0.03
271,-0.048,-0.046,-0.03
272,-0.049,-0.045,-0.031
273,-0.048,-0.044,-0.03
274,-0.047,-0.042,-0.03
275,-0.046,-0.041,-0.031
276,-0.045,-0.039,-0.032
277,-0.041,-0.038,-0.029
278,-0.034,-0.036,-0.023
279,-0.029,-0.034,-0.019
280,-0.026,-0.033,-0.016
281,-0.025,-0.032,-0.016
282,-0.025,-0.03,-0.016
283,-0.025,-0.029,-0.017
284,-0.025,-0.028,-0.017
285,-0.025,-0.027,-0.017
286,-0.026,-0.026,-0.018
287,-0.026,-0.026,-0.018
288,-0.026,-0.026,-0.019
289,-0.026,-0.026,-0.019
290,-0.027,-0.026,-0.02
291,-0.027,-0.026,-0.02
292,-0.028,-0.026,-0.02
293,-0.029,-0.027,-0.02
294,-0.029,-0.027,-0.02
295,-0.03,-0.028,-0.021
296,-0.03,-0.028,-0.021
297,-0.03,-0.028,-0.021
298,-0.03,-0.029,-0.021
299,-0.029,-0.029,-0.021
300,-0.028,-0.029,-0.021
301,-0.028,-0.028,-0.02
302,-0.028,-0.028,-0.02
303,-0.027,-0.027,-0.02
304,-0.026,-0.026,-0.02
305,-0.025,-0.025,-0.019
306,-0.024,-0.025,-0.019
307,-0.023,-0.025,-0.019
308,-0.022,-0.024,-0.019
309,-0.021,-0.023,-0.019
310,-0.019,-0.021,-0.017
311,-0.019,-0.02,-0.017
312,-0.019,-0.019,-0.017
313,-0.019,-0.018,-0.016
314,-0.018,-0.017,-0.015
315,-0.016,-0.015,-0.014
316,-0.016,-0.014,-0.013
317,-0.015,-0.012,-0.012
318,-0.014,-0.011,-0.012
319,-0.012,-0.01,-0.01
320,-0.011,-0.009,-0.008
321,-0.009,-0.007,-0.006
322,-0.009,-0.006,-0.005
323,-0.008,-0.006,-0.004
324,-0.005,-0.006,-0.002
325,-0.002,-0.005,0.002
326,0.004,-0.005,0.007
327,0.002,-0.004,0.004
328,0.002,-0.004,0.004
329,0.004,-0.004,0.005
330,0.007,-0.003,0.006
331,0.005,-0.003,0.004
332,-0.008,-0.0,-0.009
333,-0.009,0.002,-0.011
334,0.004,0.003,0.002
335,0.012,0.005,0.009
336,0.006,0.007,0.003
337,0.0,0.01,-0.004
338,0.001,0.014,-0.003
339,0.006,0.018,0.002
340,0.014,0.021,0.009
341,0.026,0.026,0.021
342,0.031,0.031,0.026
343,0.029,0.039,0.025
344,0.034,0.046,0.03
345,0.047,0.051,0.043
346,0.069,0.056,0.065
347,0.083,0.061,0.079
348,0.07,0.067,0.066
349,0.068,0.073,0.064
350,0.072,0.078,0.069
351,0.081,0.082,0.078
352,0.109,0.085,0.106
353,0.095,0.087,0.092
354,0.082,0.089,0.08
355,0.081,0.09,0.078
356,0.082,0.09,0.079
357,0.127,0.091,0.123
358,0.121,0.092,0.117
359,0.103,0.094,0.098
360,0.088,0.095,0.082
361,0.076,0.095,0.07
362,0.101,0.094,0.095
363,0.106,0.095,0.1
364,0.077,0.097,0.069
365,0.069,0.1,0.061
366,0.068,0.102,0.06
367,0.072,0.106,0.063
368,0.139,0.109,0.131
369,0.144,0.114,0.135
370,0.114,0.119,0.105
371,0.088,0.125,0.079
372,0.091,0.13,0.083
373,0.152,0.134,0.144
374,0.164,0.139,0.156
375,0.161,0.143,0.153
376,0.16,0.149,0.153
377,0.162,0.153,0.155
378,0.172,0.157,0.165
379,0.165,0.161,0.159
380,0.15,0.163,0.144
381,0.144,0.164,0.139
382,0.144,0.164,0.14
383,0.163,0.163,0.159
384,0.194,0.161,0.19
385,0.169,0.158,0.165
386,0.147,0.153,0.142
387,0.129,0.148,0.124
388,0.124,0.141,0.118
389,0.134,0.134,0.127
390,0.122,0.125,0.116
391,0.11,0.116,0.103
392,0.102,0.107,0.094
393,0.097,0.099,0.089
394,0.104,0.09,0.096
395,0.096,0.083,0.088
396,0.086,0.077,0.077
397,0.077,0.073,0.068
398,0.072,0.071,0.063
399,0.072,0.074,0.063
400,0.069,0.08,0.06
