lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.434,0.539,0.438
2,0.153,0.395,0.157
3,0.11,0.281,0.111
4,0.163,0.192,0.16
5,0.264,0.124,0.257
6,0.094,0.074,0.086
7,0.036,0.04,0.025
8,0.023,0.018,0.01
9,0.029,0.006,0.013
10,0.094,0.003,0.076
11,0.147,0.005,0.128
12,0.029,0.011,0.01
13,0.006,0.021,-0.014
14,0.013,0.032,-0.008
15,0.03,0.043,0.009
16,0.059,0.055,0.039
17,0.026,0.065,0.007
18,0.02,0.074,0.001
19,0.028,0.081,0.012
20,0.069,0.086,0.055
21,0.107,0.088,0.093
22,0.065,0.089,0.054
23,0.054,0.087,0.045
24,0.06,0.083,0.052
25,0.083,0.077,0.078
26,0.095,0.058,0.091
27,0.091,0.05,0.089
28,0.055,0.049,0.053
29,0.033,0.049,0.031
30,0.019,0.046,0.017
31,0.029,0.037,0.026
32,0.037,0.032,0.032
33,0.006,0.029,-0.001
34,-0.004,0.026,-0.013
35,-0.004,0.024,-0.014
36,0.006,0.019,-0.006
37,0.024,0.011,0.01
38,0.004,0.006,-0.01
39,-0.006,0.003,-0.02
40,-0.006,-0.0,-0.021
41,0.002,-0.003,-0.014
42,0.015,-0.006,-0.003
43,0.003,-0.008,-0.014
44,-0.003,-0.008,-0.02
45,-0.006,-0.007,-0.023
46,-0.004,-0.007,-0.02
47,-0.0,-0.008,-0.015
48,-0.002,-0.008,-0.017
49,-0.008,-0.007,-0.02
50,-0.01,-0.006,-0.02
51,-0.011,-0.006,-0.017
52,-0.009,-0.007,-0.014
53,-0.007,-0.008,-0.011
54,-0.013,-0.009,-0.015
55,-0.013,-0.01,-0.014
56,-0.013,-0.01,-0.013
57,-0.011,-0.01,-0.01
58,-0.01,-0.011,-0.008
59,-0.01,-0.011,-0.008
60,-0.011,-0.011,-0.009
61,-0.011,-0.011,-0.011
62,-0.01,-0.011,-0.011
63,-0.01,-0.011,-0.013
64,-0.009,-0.012,-0.014
65,-0.011,-0.011,-0.017
66,-0.011,-0.011,-0.018
67,-0.013,-0.01,-0.019
68,-0.013,-0.011,-0.019
69,-0.011,-0.011,-0.02
70,-0.009,-0.011,-0.019
71,-0.006,-0.011,-0.016
72,-0.006,-0.011,-0.018
73,-0.009,-0.011,-0.021
74,-0.012,-0.011,-0.024
75,-0.014,-0.012,-0.026
76,-0.014,-0.012,-0.026
77,-0.015,-0.012,-0.024
78,-0.016,-0.013,-0.022
79,-0.016,-0.013,-0.019
80,-0.014,-0.013,-0.018
81,-0.013,-0.014,-0.016
82,-0.009,-0.014,-0.012
83,-0.01,-0.015,-0.012
84,-0.012,-0.015,-0.014
85,-0.014,-0.015,-0.015
86,-0.017,-0.015,-0.017
87,-0.017,-0.015,-0.015
88,-0.016,-0.016,-0.014
89,-0.017,-0.016,-0.014
90,-0.018,-0.016,-0.015
91,-0.017,-0.016,-0.016
92,-0.017,-0.016,-0.017
93,-0.016,-0.016,-0.017
94,-0.016,-0.016,-0.018
95,-0.017,-0.015,-0.018
96,-0.017,-0.016,-0.017
97,-0.015,-0.016,-0.013
98,-0.013,-0.016,-0.011
99,-0.015,-0.016,-0.015
100,-0.016,-0.016,-0.017
101,-0.015,-0.017,-0.019
102,-0.016,-0.017,-0.019
103,-0.015,-0.018,-0.018
104,-0.015,-0.018,-0.018
105,-0.016,-0.018,-0.018
106,-0.018,-0.018,-0.019
107,-0.019,-0.018,-0.019
108,-0.019,-0.018,-0.016
109,-0.019,-0.018,-0.015
110,-0.018,-0.018,-0.014
111,-0.019,-0.018,-0.014
112,-0.019,-0.018,-0.015
113,-0.02,-0.017,-0.015
114,-0.017,-0.017,-0.012
115,-0.016,-0.016,-0.009
116,-0.017,-0.015,-0.009
117,-0.017,-0.014,-0.008
118,-0.016,-0.013,-0.006
119,-0.012,-0.012,-0.003
120,-0.012,-0.011,-0.003
121,-0.013,-0.01,-0.004
122,-0.012,-0.009,-0.004
123,-0.006,-0.008,0.003
124,0.0,-0.007,0.01
125,0.005,-0.006,0.015
126,0.0,-0.005,0.009
127,-0.01,-0.004,-0.003
128,-0.006,-0.004,0.001
129,-0.002,-0.004,0.002
130,-0.0,-0.005,0.001
131,-0.003,-0.005,-0.004
132,-0.004,-0.006,-0.005
133,-0.006,-0.007,-0.007
134,-0.008,-0.007,-0.01
135,-0.009,-0.008,-0.01
136,-0.009,-0.009,-0.007
137,-0.009,-0.009,-0.004
138,-0.011,-0.009,-0.003
139,-0.01,-0.009,0.0
140,-0.009,-0.008,0.001
141,-0.006,-0.007,0.002
142,-0.008,-0.006,0.0
143,-0.009,-0.005,-0.001
144,-0.009,-0.004,-0.001
145,-0.009,-0.002,-0.0
146,-0.007,-0.001,0.002
147,-0.007,0.0,0.003
148,-0.005,0.002,0.006
149,-0.001,0.003,0.011
150,0.005,0.004,0.017
151,0.013,0.004,0.024
152,0.015,0.005,0.026
153,0.015,0.005,0.025
154,0.016,0.006,0.026
155,0.018,0.007,0.03
156,0.02,0.007,0.033
157,0.015,0.007,0.024
158,0.01,0.008,0.017
159,0.005,0.008,0.009
160,0.003,0.008,0.006
161,-0.0,0.008,0.001
162,-0.003,0.008,-0.005
163,-0.003,0.008,-0.007
164,-0.003,0.008,-0.007
165,-0.002,0.008,-0.006
166,-0.001,0.008,-0.004
167,0.003,0.008,0.0
168,0.008,0.007,0.005
169,0.01,0.007,0.008
170,0.01,0.007,0.009
171,0.011,0.007,0.011
172,0.017,0.007,0.018
173,0.021,0.007,0.024
174,0.017,0.007,0.02
175,0.013,0.008,0.016
176,0.008,0.008,0.011
177,0.004,0.007,0.007
178,0.005,0.006,0.008
179,0.003,0.005,0.007
180,0.002,0.004,0.006
181,0.002,0.004,0.007
182,0.003,0.003,0.007
183,0.003,0.002,0.007
184,-0.003,0.001,-0.001
185,-0.005,0.001,-0.006
186,-0.005,-0.0,-0.008
187,-0.004,-0.001,-0.01
188,0.0,-0.001,-0.007
189,0.002,-0.001,-0.006
190,-0.001,-0.0,-0.01
191,-0.003,0.0,-0.012
192,-0.005,0.001,-0.013
193,-0.004,0.001,-0.012
194,-0.004,0.001,-0.012
195,-0.002,0.001,-0.009
196,0.003,0.001,-0.002
197,0.006,0.002,0.003
198,0.01,0.002,0.009
199,0.015,0.001,0.016
200,0.021,0.001,0.023
201,0.014,0.0,0.017
202,0.002,-0.0,0.007
203,-0.007,-0.0,-0.001
204,-0.01,-0.001,-0.004
205,-0.009,-0.001,-0.002
206,-0.006,-0.001,0.001
207,-0.005,-0.001,0.002
208,-0.006,-0.002,0.002
209,-0.006,-0.002,0.001
210,-0.007,-0.003,-0.0
211,-0.009,-0.003,-0.002
212,-0.01,-0.003,-0.003
213,-0.01,-0.004,-0.003
214,-0.007,-0.004,-0.002
215,0.001,-0.005,0.006
216,0.005,-0.005,0.006
217,0.005,-0.005,0.005
218,0.002,-0.005,0.001
219,-0.001,-0.005,-0.003
220,-0.001,-0.005,-0.004
221,-0.002,-0.005,-0.004
222,-0.004,-0.005,-0.003
223,-0.004,-0.005,-0.004
224,-0.007,-0.005,-0.005
225,-0.01,-0.005,-0.007
226,-0.008,-0.006,-0.001
227,-0.008,-0.007,0.0
228,-0.01,-0.007,-0.003
229,-0.011,-0.008,-0.005
230,-0.011,-0.008,-0.005
231,-0.011,-0.009,-0.004
232,-0.01,-0.01,-0.004
233,-0.01,-0.01,-0.003
234,-0.011,-0.011,-0.003
235,-0.012,-0.011,-0.004
236,-0.011,-0.012,-0.003
237,-0.01,-0.012,-0.002
238,-0.011,-0.012,-0.003
239,-0.01,-0.011,-0.003
240,-0.009,-0.011,-0.002
241,-0.007,-0.011,0.0
242,-0.006,-0.011,0.002
243,-0.006,-0.011,0.001
244,-0.013,-0.011,-0.005
245,-0.016,-0.011,-0.01
246,-0.015,-0.011,-0.013
247,-0.014,-0.012,-0.015
248,-0.012,-0.012,-0.016
249,-0.015,-0.012,-0.02
250,-0.015,-0.012,-0.022
251,-0.014,-0.012,-0.022
252,-0.013,-0.013,-0.02
253,-0.011,-0.013,-0.018
254,-0.01,-0.013,-0.015
255,-0.012,-0.014,-0.017
256,-0.015,-0.014,-0.02
257,-0.015,-0.015,-0.021
258,-0.015,-0.016,-0.021
259,-0.015,-0.016,-0.02
260,-0.016,-0.016,-0.019
261,-0.017,-0.016,-0.019
262,-0.017,-0.017,-0.018
263,-0.017,-0.017,-0.016
264,-0.016,-0.017,-0.014
265,-0.016,-0.017,-0.014
266,-0.017,-0.017,-0.014
267,-0.018,-0.018,-0.014
268,-0.018,-0.018,-0.015
269,-0.019,-0.018,-0.015
270,-0.021,-0.019,-0.017
271,-0.022,-0.018,-0.018
272,-0.022,-0.018,-0.019
273,-0.022,-0.018,-0.017
274,-0.02,-0.018,-0.018
275,-0.013,-0.018,-0.014
276,-0.013,-0.017,-0.018
277,-0.013,-0.017,-0.02
278,-0.014,-0.016,-0.022
279,-0.014,-0.016,-0.023
280,-0.014,-0.015,-0.024
281,-0.016,-0.015,-0.026
282,-0.017,-0.015,-0.026
283,-0.017,-0.014,-0.026
284,-0.018,-0.014,-0.024
285,-0.016,-0.014,-0.023
286,-0.011,-0.014,-0.019
287,-0.012,-0.013,-0.019
288,-0.013,-0.014,-0.019
289,-0.013,-0.014,-0.018
290,-0.012,-0.014,-0.017
291,-0.013,-0.014,-0.016
292,-0.015,-0.014,-0.014
293,-0.015,-0.015,-0.012
294,-0.015,-0.015,-0.01
295,-0.015,-0.015,-0.009
296,-0.016,-0.016,-0.009
297,-0.016,-0.016,-0.01
298,-0.017,-0.016,-0.011
299,-0.016,-0.016,-0.011
300,-0.016,-0.016,-0.012
301,-0.016,-0.016,-0.014
302,-0.019,-0.016,-0.017
303,-0.02,-0.017,-0.018
304,-0.018,-0.017,-0.019
305,-0.017,-0.016,-0.018
306,-0.017,-0.015,-0.02
307,-0.017,-0.016,-0.023
308,-0.017,-0.017,-0.025
309,-0.015,-0.017,-0.023
310,-0.013,-0.017,-0.021
311,-0.015,-0.017,-0.022
312,-0.016,-0.017,-0.024
313,-0.016,-0.018,-0.023
314,-0.015,-0.017,-0.021
315,-0.014,-0.016,-0.019
316,-0.014,-0.015,-0.017
317,-0.014,-0.013,-0.017
318,-0.014,-0.011,-0.016
319,-0.013,-0.01,-0.014
320,-0.011,-0.008,-0.011
321,-0.008,-0.007,-0.007
322,-0.01,-0.004,-0.007
323,-0.012,-0.004,-0.007
324,-0.011,-0.004,-0.005
325,-0.008,-0.004,-0.002
326,0.0,-0.004,0.007
327,-0.007,-0.001,-0.002
328,-0.011,-0.001,-0.007
329,0.004,-0.001,0.008
330,0.031,-0.001,0.032
331,0.045,0.001,0.045
332,0.013,0.003,0.013
333,-0.0,0.006,-0.001
334,0.012,0.009,0.01
335,0.016,0.012,0.011
336,0.015,0.015,0.008
337,0.003,0.02,-0.004
338,-0.004,0.025,-0.011
339,-0.002,0.028,-0.01
340,0.005,0.03,-0.002
341,0.02,0.033,0.012
342,0.036,0.036,0.028
343,0.029,0.04,0.023
344,0.034,0.044,0.029
345,0.047,0.046,0.042
346,0.062,0.046,0.058
347,0.107,0.047,0.103
348,0.066,0.051,0.064
349,0.043,0.05,0.043
350,0.041,0.047,0.043
351,0.048,0.043,0.052
352,0.119,0.039,0.124
353,0.068,0.039,0.074
354,0.017,0.037,0.023
355,0.01,0.036,0.016
356,0.015,0.034,0.02
357,0.038,0.033,0.041
358,0.029,0.034,0.031
359,0.018,0.039,0.017
360,0.006,0.037,0.003
361,0.008,0.033,0.004
362,0.036,0.031,0.031
363,0.051,0.032,0.045
364,0.021,0.036,0.015
365,0.0,0.035,-0.008
366,0.001,0.034,-0.008
367,0.006,0.035,-0.003
368,0.056,0.038,0.046
369,0.074,0.043,0.064
370,0.063,0.047,0.052
371,0.037,0.05,0.027
372,0.069,0.053,0.059
373,0.203,0.055,0.193
374,0.122,0.058,0.114
375,0.056,0.061,0.049
376,0.021,0.062,0.016
377,0.017,0.062,0.013
378,0.065,0.063,0.062
379,0.016,0.062,0.016
380,0.003,0.062,0.004
381,0.0,0.061,0.003
382,0.003,0.06,0.007
383,0.08,0.058,0.084
384,0.2,0.056,0.202
385,0.073,0.054,0.075
386,-0.0,0.051,0.001
387,0.0,0.048,-0.001
388,0.069,0.045,0.066
389,0.165,0.042,0.16
390,0.024,0.038,0.019
391,-0.004,0.035,-0.009
392,-0.006,0.031,-0.012
393,0.007,0.027,0.001
394,0.071,0.023,0.062
395,0.02,0.018,0.012
396,0.0,0.014,-0.009
397,-0.007,0.009,-0.017
398,-0.001,0.004,-0.012
399,0.01,-0.001,-0.001
400,-0.002,-0.006,-0.013
