lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.393,0.524,0.4
2,0.16,0.393,0.167
3,0.122,0.289,0.124
4,0.162,0.207,0.158
5,0.276,0.146,0.265
6,0.113,0.101,0.098
7,0.059,0.07,0.041
8,0.053,0.051,0.03
9,0.062,0.04,0.037
10,0.103,0.037,0.074
11,0.194,0.039,0.162
12,0.084,0.045,0.051
13,0.055,0.053,0.022
14,0.058,0.062,0.024
15,0.067,0.072,0.033
16,0.145,0.082,0.109
17,0.049,0.09,0.016
18,0.029,0.097,-0.002
19,0.038,0.102,0.008
20,0.062,0.105,0.034
21,0.113,0.105,0.086
22,0.072,0.104,0.049
23,0.056,0.101,0.037
24,0.058,0.095,0.043
25,0.071,0.088,0.06
26,0.098,0.067,0.091
27,0.102,0.059,0.098
28,0.067,0.057,0.066
29,0.042,0.056,0.042
30,0.032,0.053,0.034
31,0.04,0.044,0.04
32,0.056,0.038,0.052
33,0.034,0.035,0.027
34,0.017,0.032,0.006
35,0.01,0.029,-0.004
36,0.01,0.026,-0.007
37,0.028,0.018,0.006
38,0.013,0.012,-0.009
39,-0.003,0.009,-0.026
40,0.011,0.006,-0.014
41,0.003,0.003,-0.024
42,0.008,-0.003,-0.02
43,-0.001,-0.005,-0.028
44,-0.009,-0.006,-0.036
45,-0.008,-0.006,-0.036
46,-0.009,-0.006,-0.036
47,-0.005,-0.007,-0.031
48,-0.005,-0.007,-0.03
49,-0.011,-0.006,-0.032
50,-0.013,-0.005,-0.031
51,-0.012,-0.004,-0.027
52,-0.011,-0.004,-0.021
53,-0.003,-0.005,-0.01
54,-0.003,-0.005,-0.007
55,-0.0,-0.005,-0.0
56,-0.001,-0.005,0.003
57,0.002,-0.005,0.009
58,0.005,-0.006,0.014
59,0.003,-0.007,0.014
60,-0.001,-0.007,0.011
61,-0.005,-0.008,0.004
62,-0.01,-0.008,-0.003
63,-0.012,-0.01,-0.01
64,-0.013,-0.011,-0.016
65,-0.016,-0.011,-0.021
66,-0.018,-0.013,-0.024
67,-0.019,-0.013,-0.025
68,-0.02,-0.015,-0.027
69,-0.019,-0.016,-0.031
70,-0.015,-0.017,-0.028
71,-0.015,-0.017,-0.029
72,-0.017,-0.018,-0.032
73,-0.02,-0.019,-0.034
74,-0.022,-0.02,-0.037
75,-0.024,-0.021,-0.039
76,-0.024,-0.021,-0.038
77,-0.022,-0.022,-0.034
78,-0.02,-0.022,-0.029
79,-0.02,-0.022,-0.025
80,-0.019,-0.022,-0.025
81,-0.016,-0.022,-0.019
82,-0.013,-0.021,-0.013
83,-0.014,-0.021,-0.012
84,-0.018,-0.021,-0.012
85,-0.022,-0.021,-0.013
86,-0.022,-0.021,-0.011
87,-0.025,-0.021,-0.011
88,-0.026,-0.021,-0.011
89,-0.027,-0.021,-0.011
90,-0.026,-0.022,-0.011
91,-0.026,-0.022,-0.013
92,-0.025,-0.022,-0.014
93,-0.023,-0.022,-0.014
94,-0.022,-0.021,-0.013
95,-0.022,-0.021,-0.012
96,-0.021,-0.021,-0.014
97,-0.018,-0.021,-0.01
98,-0.013,-0.021,-0.006
99,-0.009,-0.021,-0.004
100,-0.019,-0.021,-0.015
101,-0.022,-0.021,-0.022
102,-0.024,-0.022,-0.023
103,-0.023,-0.022,-0.022
104,-0.019,-0.022,-0.018
105,-0.023,-0.021,-0.021
106,-0.025,-0.021,-0.02
107,-0.025,-0.02,-0.017
108,-0.023,-0.02,-0.011
109,-0.018,-0.019,-0.004
110,-0.013,-0.019,0.003
111,-0.019,-0.018,0.001
112,-0.019,-0.017,0.002
113,-0.019,-0.016,0.003
114,-0.017,-0.015,0.007
115,-0.016,-0.014,0.009
116,-0.017,-0.013,0.009
117,-0.017,-0.011,0.009
118,-0.016,-0.011,0.011
119,-0.012,-0.01,0.015
120,-0.007,-0.009,0.018
121,-0.012,-0.009,0.012
122,-0.012,-0.009,0.009
123,0.002,-0.008,0.021
124,0.013,-0.008,0.03
125,0.018,-0.009,0.035
126,-0.003,-0.009,0.015
127,-0.023,-0.009,-0.009
128,-0.015,-0.01,-0.002
129,-0.014,-0.01,-0.005
130,-0.01,-0.011,-0.004
131,-0.014,-0.011,-0.01
132,-0.017,-0.011,-0.016
133,-0.022,-0.012,-0.021
134,-0.021,-0.013,-0.02
135,-0.017,-0.014,-0.014
136,-0.013,-0.015,-0.008
137,-0.017,-0.016,-0.009
138,-0.021,-0.016,-0.011
139,-0.017,-0.016,-0.003
140,-0.011,-0.015,0.002
141,-0.002,-0.015,0.009
142,-0.006,-0.013,0.005
143,-0.012,-0.012,-0.001
144,-0.009,-0.01,0.003
145,-0.008,-0.008,0.005
146,-0.008,-0.007,0.005
147,-0.008,-0.005,0.005
148,-0.01,-0.003,0.004
149,-0.012,-0.002,0.003
150,-0.008,-0.001,0.004
151,0.003,-0.002,0.013
152,0.004,-0.002,0.011
153,-0.0,-0.002,0.006
154,-0.008,-0.001,-0.002
155,-0.009,-0.001,-0.004
156,0.018,-0.001,0.025
157,0.025,-0.0,0.029
158,0.017,0.0,0.017
159,0.004,0.0,0.002
160,-0.004,0.001,-0.008
161,-0.007,0.001,-0.014
162,-0.008,0.001,-0.017
163,-0.01,0.002,-0.02
164,-0.009,0.003,-0.02
165,-0.01,0.003,-0.02
166,-0.012,0.004,-0.02
167,0.0,0.004,-0.006
168,0.008,0.005,0.003
169,0.011,0.005,0.006
170,0.009,0.006,0.006
171,0.007,0.006,0.005
172,0.018,0.006,0.018
173,0.02,0.006,0.02
174,0.016,0.006,0.017
175,0.01,0.007,0.013
176,0.004,0.007,0.008
177,0.003,0.006,0.007
178,0.004,0.005,0.007
179,0.002,0.004,0.005
180,0.001,0.004,0.004
181,0.002,0.004,0.005
182,0.006,0.003,0.008
183,0.01,0.002,0.012
184,0.004,0.0,0.005
185,-0.002,-0.001,-0.002
186,-0.008,-0.002,-0.012
187,-0.012,-0.003,-0.02
188,-0.005,-0.004,-0.014
189,-0.002,-0.004,-0.012
190,-0.006,-0.004,-0.017
191,-0.008,-0.004,-0.019
192,-0.009,-0.003,-0.02
193,-0.007,-0.003,-0.018
194,-0.005,-0.003,-0.015
195,-0.001,-0.003,-0.008
196,-0.001,-0.002,-0.006
197,-0.012,-0.001,-0.015
198,-0.005,-0.001,-0.006
199,0.008,-0.002,0.009
200,0.023,-0.002,0.027
201,0.015,-0.002,0.021
202,-0.005,-0.002,0.005
203,-0.01,-0.003,0.002
204,-0.006,-0.003,0.007
205,-0.0,-0.004,0.014
206,0.0,-0.005,0.016
207,-0.007,-0.005,0.01
208,-0.011,-0.006,0.007
209,-0.011,-0.007,0.006
210,-0.011,-0.008,0.005
211,-0.013,-0.009,0.004
212,-0.015,-0.009,0.001
213,-0.019,-0.01,-0.005
214,-0.017,-0.011,-0.005
215,-0.007,-0.011,0.002
216,0.0,-0.012,0.006
217,-0.006,-0.012,-0.002
218,-0.016,-0.012,-0.014
219,-0.02,-0.013,-0.02
220,-0.015,-0.013,-0.017
221,-0.011,-0.014,-0.013
222,-0.009,-0.014,-0.009
223,-0.013,-0.013,-0.011
224,-0.016,-0.013,-0.013
225,-0.016,-0.013,-0.013
226,-0.005,-0.013,0.002
227,0.002,-0.014,0.013
228,-0.006,-0.014,0.009
229,-0.018,-0.013,-0.0
230,-0.025,-0.014,-0.006
231,-0.023,-0.015,-0.002
232,-0.019,-0.016,0.004
233,-0.017,-0.016,0.008
234,-0.018,-0.017,0.009
235,-0.021,-0.018,0.009
236,-0.02,-0.019,0.011
237,-0.018,-0.02,0.012
238,-0.02,-0.021,0.009
239,-0.022,-0.021,0.005
240,-0.022,-0.022,0.003
241,-0.018,-0.023,0.006
242,-0.012,-0.024,0.01
243,-0.011,-0.024,0.01
244,-0.022,-0.025,-0.004
245,-0.031,-0.025,-0.018
246,-0.031,-0.024,-0.021
247,-0.028,-0.024,-0.023
248,-0.026,-0.024,-0.024
249,-0.03,-0.024,-0.03
250,-0.031,-0.023,-0.033
251,-0.031,-0.022,-0.034
252,-0.026,-0.022,-0.027
253,-0.018,-0.022,-0.018
254,-0.016,-0.022,-0.015
255,-0.021,-0.022,-0.018
256,-0.023,-0.021,-0.018
257,-0.021,-0.021,-0.014
258,-0.016,-0.021,-0.007
259,-0.014,-0.021,-0.004
260,-0.016,-0.021,-0.004
261,-0.017,-0.021,-0.004
262,-0.02,-0.021,-0.004
263,-0.02,-0.021,-0.001
264,-0.018,-0.021,0.003
265,-0.021,-0.021,0.001
266,-0.023,-0.022,-0.001
267,-0.025,-0.022,-0.004
268,-0.025,-0.023,-0.006
269,-0.025,-0.025,-0.008
270,-0.026,-0.026,-0.01
271,-0.029,-0.027,-0.016
272,-0.033,-0.028,-0.021
273,-0.032,-0.029,-0.02
274,-0.028,-0.03,-0.02
275,-0.03,-0.031,-0.027
276,-0.032,-0.031,-0.033
277,-0.031,-0.031,-0.036
278,-0.032,-0.031,-0.038
279,-0.03,-0.032,-0.039
280,-0.029,-0.032,-0.039
281,-0.029,-0.031,-0.039
282,-0.029,-0.031,-0.04
283,-0.032,-0.03,-0.042
284,-0.031,-0.029,-0.039
285,-0.029,-0.029,-0.038
286,-0.029,-0.028,-0.037
287,-0.029,-0.027,-0.036
288,-0.029,-0.027,-0.035
289,-0.028,-0.026,-0.032
290,-0.025,-0.025,-0.028
291,-0.024,-0.025,-0.024
292,-0.024,-0.024,-0.021
293,-0.024,-0.024,-0.017
294,-0.023,-0.024,-0.012
295,-0.02,-0.023,-0.008
296,-0.02,-0.023,-0.008
297,-0.021,-0.023,-0.009
298,-0.021,-0.023,-0.01
299,-0.021,-0.023,-0.012
300,-0.021,-0.023,-0.013
301,-0.022,-0.023,-0.016
302,-0.024,-0.023,-0.021
303,-0.026,-0.023,-0.025
304,-0.026,-0.023,-0.028
305,-0.024,-0.023,-0.026
306,-0.024,-0.022,-0.03
307,-0.024,-0.022,-0.033
308,-0.023,-0.022,-0.033
309,-0.022,-0.022,-0.033
310,-0.019,-0.022,-0.031
311,-0.02,-0.022,-0.032
312,-0.021,-0.022,-0.033
313,-0.02,-0.021,-0.03
314,-0.018,-0.02,-0.027
315,-0.016,-0.017,-0.025
316,-0.017,-0.014,-0.023
317,-0.007,-0.011,-0.011
318,-0.011,-0.008,-0.016
319,-0.009,-0.005,-0.012
320,-0.004,-0.001,-0.005
321,-0.004,0.003,-0.001
322,-0.003,0.006,0.003
323,0.003,0.007,0.012
324,0.01,0.008,0.021
325,0.016,0.01,0.028
326,0.019,0.012,0.03
327,0.003,0.015,0.013
328,0.009,0.016,0.016
329,0.015,0.017,0.019
330,0.032,0.018,0.033
331,0.059,0.02,0.056
332,0.04,0.025,0.036
333,0.039,0.028,0.033
334,0.04,0.028,0.031
335,0.035,0.028,0.023
336,0.023,0.029,0.01
337,0.002,0.032,-0.011
338,0.002,0.034,-0.012
339,0.011,0.035,-0.004
340,0.024,0.037,0.009
341,0.038,0.039,0.023
342,0.035,0.042,0.02
343,0.034,0.048,0.02
344,0.042,0.052,0.029
345,0.062,0.052,0.05
346,0.077,0.052,0.066
347,0.105,0.052,0.095
348,0.048,0.055,0.042
349,0.039,0.053,0.035
350,0.045,0.051,0.044
351,0.058,0.049,0.061
352,0.109,0.049,0.115
353,0.041,0.052,0.051
354,0.027,0.053,0.039
355,0.022,0.054,0.033
356,0.024,0.055,0.034
357,0.151,0.055,0.156
358,0.11,0.057,0.112
359,0.032,0.061,0.031
360,0.013,0.061,0.008
361,0.014,0.059,0.007
362,0.067,0.057,0.056
363,0.056,0.058,0.043
364,0.017,0.063,0.003
365,0.012,0.063,-0.004
366,0.013,0.064,-0.005
367,0.029,0.064,0.01
368,0.173,0.066,0.151
369,0.142,0.07,0.121
370,0.094,0.073,0.073
371,0.074,0.074,0.053
372,0.079,0.075,0.06
373,0.182,0.075,0.162
374,0.08,0.076,0.063
375,0.032,0.078,0.018
376,0.025,0.078,0.012
377,0.039,0.078,0.028
378,0.111,0.077,0.101
379,0.059,0.076,0.054
380,0.046,0.075,0.044
381,0.037,0.073,0.039
382,0.036,0.071,0.041
383,0.048,0.068,0.055
384,0.163,0.065,0.17
385,0.091,0.061,0.098
386,0.032,0.058,0.037
387,0.021,0.054,0.022
388,0.027,0.05,0.025
389,0.149,0.045,0.14
390,0.044,0.04,0.033
391,0.014,0.036,0.002
392,0.007,0.031,-0.006
393,0.01,0.026,-0.004
394,0.061,0.022,0.043
395,0.02,0.017,0.002
396,0.0,0.013,-0.019
397,-0.006,0.009,-0.027
398,-0.01,0.005,-0.031
399,-0.002,0.003,-0.023
400,0.021,0.0,-0.001
