gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2639,52,1.74187922477722,48.4332008361816,39.7467384338379,3670144,2645,22,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-04-02 22:02:09.262514,267.6463146032969,69.52030111317764,56.07827594992498,0.02422363181723835,1.0,-69.43,3.5496478698597698,-69.64,0.2906,0.9362,2.293,0.3752,0.5782,0.6535,0.09948632051203599,0
101251,npp,1110,2029,0.809333562850952,48.4346389770508,39.7526931762695,3670144,1110,1596,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-04-03 23:24:15.542973,61.58743931643349,0.5028976476693685,0.44547166503201585,0.019062310977271853,14.0,-0.39,1.0,-1.02,0.2147,0.3512,0.8593,1.0,0.8093,0.8093,0.3733298232841048,0
135717,npp,2379,796,2.35759234428406,48.4365615844727,39.7466201782227,3670144,2378,582,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-02 22:32:36.338490,93.52777327769073,54.3196421232125,46.0198766262341,0.08515014149830427,6.0,-54.29,1.9513309067639726,-54.275,0.2518,0.4702,1.5938,0.747,1.3185,1.7612,-0.1862512969944281,0
135906,npp,1570,342,2.32331919670105,48.4347763061523,39.751880645752,3670144,1573,186,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-03 22:13:37.126058,90.41644706094182,64.53305271351468,53.11030306559727,0.06535697519379077,3.0,-64.47,2.8345692104261015,-64.49,0.4603,0.8748,2.1997,0.4015,0.8623,0.9328,-0.5619658790598162,0
136295,npp,2316,1866,0.932661831378937,48.4291648864746,39.7537651062012,3670144,2316,1440,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-05 23:16:42.448877,98.71656471108528,9.746928414592903,8.625672475900311,0.040776147414304194,13.0,-9.74,1.0,-9.8,0.222,0.3538,0.7432,0.9927,0.9301,0.9258,-0.00678284450418809,0
136480,npp,1557,1413,0.964192509651184,48.4330215454102,39.753044128418,3670144,1557,1061,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-06 22:57:50.352205,98.43411427827274,33.1052484784526,28.937016012572595,0.02673557175363761,10.0,-33.1,1.2365102219381485,-33.15,0.2272,0.6286,1.235,0.5588,0.6226,0.5387,-0.0727637388893364,0
136672,npp,786,950,0.12500000066953176,48.432804107666,39.7510757446289,3670144,788,703,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-07 22:38:54.696089,95.00340278471928,49.98251964137154,42.722255957960726,0.015163551535185458,7.0,-49.96,1.7549928774784245,-49.975,0.2598,0.4159,0.7317,0.8445,0.1855,0.1056,-0.24120245487116257,0
137047,npp,2226,38,0.570130735635757,48.4318618774414,39.7455787658691,3670144,2229,15,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-09 22:00:52.712735,267.8220186545027,69.73401089137424,56.204917659190635,0.001811475739267343,1.0,-69.64,3.5496478698597698,-69.64,0.2906,0.9362,2.293,0.3752,0.2481,0.2139,0.17247011255841094,0
137251,npp,697,2016,0.12500000024394323,48.4332084655762,39.7521591186523,3670144,697,1584,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-10 23:22:57.260186,88.37369067750522,1.1087954536059232,0.9822608621466671,0.0016337230473254007,14.0,-1.08,1.0,-1.02,0.2147,0.3512,0.8593,1.0,0.125,0.125,0.0876354576579664,0
137442,npp,3035,1564,0.302242591977119,48.434455871582,39.7521171569824,3670176,3035,1174,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-11 23:04:05.142325,98.99680421134327,26.02528033955471,22.873392489586735,0.00011768164484900238,11.0,-26.04,1.1367971201176101,-26.04,0.2288,0.356,1.3497,0.9867,0.304,0.2982,0.2982,0
137631,npp,2273,1103,0.329828143119812,48.4355201721191,39.746150970459,3670176,2275,811,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-12 22:45:11.265360,96.45683773114816,45.089781158070835,38.85774498818051,1.964025503859746e-09,8.0,-45.08,1.5732132722552272,-45.05,0.2205,0.4678,1.4516,0.7508,0.2635,0.2476,0.2476,0
137822,npp,1465,643,0.20743303000926971,48.4360008239746,39.7458724975586,3670176,1465,426,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-13 22:26:12.062506,92.56403322622123,58.16170401528411,48.81436606955808,1.184912901316289e-15,5.0,-58.13,2.2013981571160284,-58.08,0.2618,0.6022,2.0383,0.5832,0.1719,0.121,0.121,0
138010,npp,644,189,0.41357746720314,48.4329376220703,39.7494430541992,3670176,646,93,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-14 22:07:11.079027,269.13737603357856,67.27723189812349,54.796378859762385,2.346051935829116e-21,2.0,-67.2,3.1865100272627664,-67.16,0.373,1.0421,2.0067,0.337,0.154,0.1394,0.1394,0
138022,npp,2842,2607,0.29506847262382496,48.4304008483887,39.7529792785645,3670176,2841,2105,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-14 23:47:58.814555,-71.17070911922511,30.966637752964598,27.11873106006766,1.422380779530235e-16,18.0,30.91,1.2365102219381485,31.04,0.29,0.5377,1.8366,0.6533,0.1551,0.1928,0.1928,0
138408,npp,1420,1714,0.1682929992675781,48.4315223693848,39.7521133422852,3670176,1420,1300,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-16 23:10:19.970957,98.29811422534576,18.2619301868509,16.11707471435022,1.7443808351515683e-26,12.0,-18.26,1.0442604737599883,-18.175,0.2212,0.511,1.4564,0.6874,0.0231,0.1157,0.1157,0
138796,npp,2956,794,0.1727271750569344,48.4357032775879,39.7461700439453,3670176,2955,580,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-18 22:32:28.666065,93.36012308410541,54.379239877010974,46.063436854271345,8.816171955750038e-28,6.0,-54.34,1.9513309067639726,-54.275,0.2518,0.4702,1.5938,0.747,0.1988,0.129,0.129,0
138809,npp,1879,3186,0.1460867002606392,48.4297637939453,39.7523880004883,3670176,1879,2539,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-19 00:12:55.050729,-67.3315077899746,51.88964555214938,44.19275038315554,3.035873249875675e-28,22.0,51.81,1.847645286154319,51.81,0.344,0.713,3.0042,0.4926,0.0444,0.072,0.072,0
138994,npp,2145,340,0.686199605464935,48.4353179931641,39.7521667480469,3670176,2149,185,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-19 22:13:29.460419,90.33688748563239,64.57398719522018,53.13536252985042,6.061810543968554e-26,3.0,-64.51,2.8345692104261015,-64.49,0.4603,0.8748,2.1997,0.4015,0.2847,0.2755,0.2755,0
139009,npp,1219,2752,0.359356790781021,48.4372520446777,39.7482070922852,3670176,1220,2210,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-19 23:54:11.858328,-70.70424229880842,37.185794018230666,32.37416076099996,1.5764176767152699e-28,19.0,37.14,1.357151599901897,37.18,0.296,0.6529,2.4946,0.538,0.1349,0.1933,0.1933,0
139783,npp,1354,947,0.5027884542942049,48.4310150146484,39.7470932006836,3670176,1353,701,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.74129465922545,50.073869143014825,42.79189083841424,1.1852322921146931e-12,7.0,-50.05,1.7549928774784245,-49.975,0.2598,0.4159,0.7317,0.8445,0.4007,0.4246,0.4246,0
139797,npp,225,3325,0.572491675615311,48.4357681274414,39.7508773803711,3670176,228,2673,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-24 00:19:06.328748,-66.28435235995357,55.60604738293239,46.974153557282754,1.6224559246287736e-19,23.0,55.52,2.0682789409984763,55.49,0.3268,0.754,3.4874,0.4658,0.2635,0.2667,0.2667,0
140551,npp,524,1561,0.1250000010080875,48.4335136413574,39.752857208252,3670144,524,1172,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-27 23:03:55.783764,98.21307804723902,26.18340594575437,23.00910981487091,0.0315258501097325,11.0,-26.19,1.1367971201176101,-26.04,0.2288,0.356,1.3497,0.9867,0.1481,0.1233,-0.5977212056579279,0
140565,npp,2265,3863,0.491993814706802,48.4353942871094,39.7519798278809,3670144,2265,3095,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-28 00:43:53.699865,-60.89594199074763,66.8460554355092,54.54628013068652,0.00448375568883063,27.0,66.73,3.1865100272627664,66.71,0.6311,2.9643,11.7234,0.1185,-0.4246,0.0583,-0.04424705016307282,0
140737,npp,2832,1100,2.81663203239441,48.4300575256348,39.7500381469727,3670144,2835,809,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-28 22:45:00.141306,95.57240784480487,45.19052074078925,38.93644235721353,0.08010663383371888,8.0,-45.18,1.5732132722552272,-45.05,0.2205,0.4678,1.4516,0.7508,1.8442,2.1146,0.28249772497981884,0
140750,npp,1653,3460,2.0227035284042403,48.4333000183105,39.75244140625,3670144,1654,2804,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-29 00:25:15.850132,-64.69176546882446,58.89422642551997,49.33617265091775,0.040180543027367725,24.0,58.8,2.253202848596432,58.82,0.3612,0.7043,2.9216,0.4987,0.9364,1.0088,0.08983910039719634,0
140920,npp,2022,641,3.07044672966003,48.4354667663574,39.7517166137695,3670144,2023,424,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-29 22:26:02.722194,92.42374210219398,58.220751877719266,48.85405578549667,0.16263765449199932,5.0,-58.17,2.2013981571160284,-58.08,0.2618,0.6022,2.0383,0.5832,1.4724,1.7908,-1.928852200306482,0
140934,npp,1012,3040,2.79031729698181,48.4298095703125,39.7534141540527,3670144,1013,2445,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-09-30 00:06:34.445177,-68.52788803427657,47.55472554576123,40.82352393703484,0.11750804220663066,21.0,47.47,1.646109783506203,47.54,0.335,0.8357,2.4644,0.4203,1.5386,1.1727,-1.5148021600185617,0
141315,npp,2698,2162,2.03293693065643,48.4309463500977,39.7502822875977,3670144,2698,1723,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-01 23:29:00.965233,-70.08598305331795,7.5127663533053575,6.651161201623823,0.11231090473287116,15.0,7.42,1.0,7.77,0.2618,0.4761,1.4365,0.7378,1.9081,1.4999,-1.068739502413549,0
141507,npp,1970,1711,1.82060599327087,48.4356460571289,39.754020690918,3670144,1971,1298,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-02 23:10:10.666689,100.67114937535626,18.402695107825423,16.239644422105524,0.09263074055803726,12.0,-18.42,1.0442604737599883,-18.175,0.2212,0.511,1.4564,0.6874,1.6054,1.2515,-0.8670385328443229,0
141522,npp,589,3992,2.14793038368225,48.4293670654297,39.7525825500488,3670144,587,3164,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-03 00:50:01.466763,-59.578382045217346,68.97119900159164,55.78603778075941,0.08330118954997956,28.0,68.83,3.5496478698597698,68.83,0.7853,2.1479,8.5747,0.1635,0.3512,0.3512,-1.553964298916838,0
141699,npp,1214,1253,1.36458313465118,48.4343757629395,39.7475166320801,3670144,1213,934,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-03 22:51:15.035182,96.80208462521254,39.682065781473064,34.44569903349375,0.07159513769771508,9.0,-39.68,1.4276677814245327,-39.42,0.1995,0.3894,1.4472,0.902,1.0343,1.2309,-0.4065376050882612,0
142099,npp,1763,2748,0.698503971099854,48.4308052062988,39.7481803894043,3670144,1764,2206,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-05 23:54:00.837927,-70.7217056249429,37.026267630021614,32.238949478079505,0.041837788716066304,19.0,36.98,1.357151599901897,37.18,0.296,0.6529,2.4946,0.538,0.3848,0.3758,-0.5810634234166805,0
142293,npp,1072,2308,0.605593234300613,48.4320755004883,39.7493553161621,3670144,1072,1860,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-06 23:35:12.325615,-72.00632523644208,15.780008031036203,13.939675974324727,0.027095084071817925,16.0,15.72,1.0442604737599883,16.05,0.2816,0.4737,1.2915,0.7415,0.4776,0.4491,-0.17058607085504035,0
142483,npp,337,1859,0.12500000044429316,48.435115814209,39.7454719543457,3670144,337,1434,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-07 23:16:23.815602,101.38691550842366,10.13810429791726,8.970411621065702,0.014937718061437066,13.0,-10.15,1.0,-9.8,0.222,0.3538,0.7432,0.9927,0.1224,0.1241,-0.21753746414281694,0
142871,npp,1891,944,0.596516817808151,48.4301719665527,39.751407623291,3670144,1892,699,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-09 22:38:34.348949,95.27757777820062,50.17211117173274,42.86534096348902,0.001307724994531047,7.0,-50.14,1.7549928774784245,-49.975,0.2598,0.4159,0.7317,0.8445,0.4541,0.5037,0.47379129178297097,0
143082,npp,126,2893,0.262286394834518,48.4326400756836,39.7515335083008,3670144,125,2333,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-11 00:00:12.225266,-70.19949091187563,42.55808989222046,36.80763006813064,0.0010032782629225364,20.0,42.49,1.4867838833500562,42.67,0.3182,0.6746,2.3505,0.5207,0.0739,0.1366,0.11365423009292686,0
144246,npp,1827,187,0.606443226337433,48.4305038452148,39.7502326965332,3670176,1830,91,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.9472144686183,67.3281762095514,54.81916186782789,7.883102581240378e-30,2.0,-67.24,3.1865100272627664,-67.16,0.373,1.0421,2.0067,0.337,0.2145,0.2044,0.2044,0
144263,npp,954,2602,0.347363144159317,48.4328231811523,39.7465667724609,3670176,954,2102,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-16 23:47:47.571154,-71.41512401032604,30.744496505644317,26.926417780565576,8.863705751435443e-29,18.0,30.68,1.2365102219381485,31.04,0.29,0.5377,1.8366,0.6533,0.1973,0.2269,0.2269,0
144455,npp,268,2162,0.278112828731537,48.4306182861328,39.749626159668,3670176,268,1723,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-17 23:29:00.844830,-69.79390540709437,7.512437412521276,6.650466936799801,1.1612605634383157e-29,15.0,7.42,1.0,7.77,0.2618,0.4761,1.4365,0.7378,0.1533,0.2052,0.2052,0
144659,npp,2626,1712,0.265692606568336,48.4296875,39.7529487609863,3670176,2626,1298,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-18 23:10:12.335297,101.17686615879194,18.344456353002204,16.187675152380002,1.0636042705138513e-28,12.0,-18.37,1.0442604737599883,-18.175,0.2212,0.511,1.4564,0.6874,0.1164,0.1826,0.1826,0
144673,npp,1244,3991,0.394529938697815,48.434642791748,39.753303527832,3670176,1242,3163,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-19 00:50:03.135281,-59.68615903611864,68.96632140558434,55.7793180581536,2.6012843705458004e-29,28.0,68.82,3.5496478698597698,68.83,0.7853,2.1479,8.5747,0.1635,-0.1427,0.0645,0.0645,0
144859,npp,1882,1255,0.306532919406891,48.4371109008789,39.7474060058594,3670176,1882,936,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-19 22:51:18.493850,96.81356372841209,39.62850258370416,34.39966553136914,7.674904256198357e-26,9.0,-39.61,1.4276677814245327,-39.42,0.1995,0.3894,1.4472,0.902,0.2932,0.2765,0.2765,0
144874,npp,653,3594,0.55964595079422,48.4368438720703,39.7515602111816,3670176,651,2916,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-20 00:31:27.086918,-63.41502571241024,61.8131461452854,51.33579972155175,1.293831179011196e-28,25.0,61.7,2.5331140255951103,61.76,0.4723,1.1226,7.7272,0.3129,0.129,0.1751,0.1751,0
145054,npp,1111,794,0.463805317878723,48.4335594177246,39.7517585754395,3670176,1112,579,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-20 22:32:22.877161,93.49351396214638,54.39380662091481,46.06855972620823,2.8082875384743635e-21,6.0,-54.34,1.9513309067639726,-54.275,0.2518,0.4702,1.5938,0.747,0.348,0.3465,0.3465,0
145068,npp,34,3183,0.1558468658477068,48.4330940246582,39.7517738342285,3670176,36,2537,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-21 00:12:49.263276,-67.51084620627176,51.80575794109835,44.12329869787598,5.239903521332246e-26,22.0,51.72,1.847645286154319,51.81,0.344,0.713,3.0042,0.4926,0.0497,0.0768,0.0768,0
145266,npp,2457,2750,0.19570143520832062,48.4318733215332,39.7503890991211,3670176,2457,2207,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-21 23:54:06.103973,-70.7967286524396,37.1176114829465,32.313597880957026,9.636041892677704e-22,19.0,37.06,1.357151599901897,37.18,0.296,0.6529,2.4946,0.538,0.0144,0.1053,0.1053,0
145460,npp,1779,2311,0.403147041797638,48.4352378845215,39.7468223571777,3670176,1779,1863,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-22 23:35:21.164628,-74.93190098055082,15.923907554546009,14.065384314018454,4.362096393663819e-16,16.0,15.88,1.0442604737599883,16.05,0.2816,0.4737,1.2915,0.7415,0.2837,0.2989,0.2989,0
145844,npp,323,1411,0.12500000042368867,48.4329605102539,39.7550201416016,3670144,324,1060,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-24 22:57:40.600960,98.41498287318514,33.19580682640245,29.009968415879282,0.000885203652251091,10.0,-33.19,1.2365102219381485,-33.15,0.2272,0.6286,1.235,0.5588,-0.056,0.0698,0.0698,0
145856,npp,2131,3730,0.39043790102005,48.4334411621094,39.7546844482422,3670176,2134,3013,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-25 00:37:43.855805,-62.285362417774714,64.47742440965345,53.07484585843031,1.9389159160367727e-10,26.0,64.36,2.8345692104261015,64.365,0.5281,1.8466,8.4664,0.1902,-0.1625,0.0743,0.0743,0
146029,npp,2632,948,2.27373814582825,48.4327507019043,39.7448921203613,3670144,2632,702,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-25 22:38:44.986109,94.51104896143417,50.064165586963135,42.7789934920039,0.013947626703971877,7.0,-50.02,1.7549928774784245,-49.975,0.2598,0.4159,0.7317,0.8445,1.4098,1.9201,1.6011067107735213,0
146044,npp,1503,3323,0.19197547435760498,48.4368934631348,39.7482032775879,3670176,1501,2671,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-26 00:19:04.255193,-65.66578407185202,55.55977203488771,46.93401895251945,0.000459598241914037,23.0,55.47,2.0682789409984763,55.49,0.3268,0.754,3.4874,0.4658,0.0795,0.0894,0.0894,0
146230,npp,863,2897,1.118630170822144,48.4327697753906,39.754810333252,3670144,862,2336,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-27 00:00:22.880916,-68.7238291771189,42.70347964296308,36.924635297673944,0.014366836778289725,20.0,42.64,1.4867838833500562,42.67,0.3182,0.6746,2.3505,0.5207,0.6499,0.5824,0.25381904375878506,0
146411,npp,1016,39,2.28797221183777,48.4329833984375,39.7529983520508,3670144,1016,15,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-27 22:00:44.870156,267.6078586960764,69.73333358556398,56.193001849132116,0.08427576465562445,1.0,-69.63,3.5496478698597698,-69.64,0.2906,0.9362,2.293,0.3752,0.732,0.8583,-1.0691536048429406,0
146424,npp,194,2458,1.71096312999725,48.4355430603027,39.747386932373,3670144,195,1991,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-27 23:41:39.725492,-73.17634634897759,23.783875934476207,20.930097866098254,0.05152361262391203,17.0,23.74,1.1367971201176101,23.84,0.2551,0.4451,1.3062,0.7892,1.4648,1.3503,0.1719140987590233,0
146813,npp,512,3862,5.98576498031616,48.4322509765625,39.7476959228516,3670144,517,3095,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-30 00:43:57.098003,-60.816418330615775,66.84418462386802,54.53750259990058,0.15010498425325217,27.0,66.71,3.1865100272627664,66.71,0.6311,2.9643,11.7234,0.1185,1.2995,0.7093,-2.7237200881127794,0
147003,npp,2982,3460,4.20111799240112,48.4327926635742,39.7486038208008,3670144,2983,2805,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-31 00:25:21.062344,-64.90228471127075,58.90798526940898,49.33907964257229,0.1290377726410984,24.0,58.8,2.253202848596432,58.82,0.3612,0.7043,2.9216,0.4987,1.9032,2.0952,-0.8559962431229033,0
147184,npp,306,645,0.12500000203291006,48.4349060058594,39.7534446716309,3670144,309,427,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-10-31 22:26:09.745676,92.59822648002168,58.13448228994263,48.78647783395978,0.12085819823826535,5.0,-58.08,2.2013981571160284,-58.08,0.2618,0.6022,2.0383,0.5832,0.1345,0.0729,-2.6912228865862398,0
147195,npp,2350,3041,2.1249715089798,48.4342842102051,39.7545547485352,3670144,2349,2445,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-01 00:06:39.690811,-67.81115290453948,47.58553689788965,40.84267482310078,0.11140653325093751,21.0,47.51,1.646109783506203,47.54,0.335,0.8357,2.4644,0.4203,1.1345,0.8931,-1.6548558090635912,0
147368,npp,2549,191,2.32038187980652,48.4311332702637,39.7488136291504,3670144,2551,94,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-01 22:07:08.796828,268.9265995094364,67.26627085669374,54.779028374989196,0.0887582261067834,2.0,-67.17,3.1865100272627664,-67.16,0.373,1.0421,2.0067,0.337,0.7524,0.782,-1.2479710547635712,0
147382,npp,1690,2605,1.837082862854,48.4366035461426,39.7479858398438,3670144,1690,2104,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-01 23:47:56.534229,-71.42567832675262,30.879830000139375,27.040682633602835,0.09156964177077805,18.0,30.82,1.2365102219381485,31.04,0.29,0.5377,1.8366,0.6533,1.4021,1.2001,-0.8941703616689609,0
147774,npp,1975,3993,5.13143301010132,48.431583404541,39.7486724853516,3670144,1975,3164,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-04 00:50:12.122230,-59.81441769071944,68.99822410812497,55.792957367307935,0.0539674992694237,28.0,68.85,3.5496478698597698,68.83,0.7853,2.1479,8.5747,0.1635,1.1917,0.8391,-0.39517952788402644,0
147947,npp,2596,1259,4.7617712020874,48.4337882995605,39.7504806518555,3670144,2597,939,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-04 22:51:27.492282,97.30120887651798,39.47194071112686,34.268266819340845,0.030849793094969134,9.0,-39.45,1.4276677814245327,-39.42,0.1995,0.3894,1.4472,0.902,3.4138,4.2951,3.5895407546756237,0
148149,npp,1822,797,2.23064732551575,48.4313774108887,39.7518348693848,3670144,1820,583,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-05 22:32:30.100792,93.48319401653713,54.30772191702324,46.00225428824871,0.015929109387791195,6.0,-54.26,1.9513309067639726,-54.275,0.2518,0.4702,1.5938,0.747,1.2534,1.6663,1.3019886296209164,0
148163,npp,744,3185,3.00537800788879,48.4306449890137,39.7492370605469,3670144,744,2538,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-06 00:12:56.487320,-67.09644658203172,51.862844440244515,44.164512637864284,0.023906684671192578,22.0,51.78,1.847645286154319,51.81,0.344,0.713,3.0042,0.4926,1.592,1.4806,0.9338351532184127,0
148587,npp,2485,2314,0.251532971858978,48.4319725036621,39.7518310546875,3670144,2485,1865,196611,3866755,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-07 23:35:28.400387,-74.03731229865286,16.09615892201873,14.21609891595944,0.004383217669499232,16.0,16.05,1.0442604737599883,16.05,0.2816,0.4737,1.2915,0.7415,0.1385,0.1865,0.0862523341092138,0
148978,npp,1041,1413,0.26033972203731504,48.4320259094238,39.7485237121582,3670176,1042,1062,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-09 22:57:47.857880,98.43407991817334,33.102597694480814,28.92995646377609,1.1661689442430227e-08,10.0,-33.1,1.2365102219381485,-33.15,0.2272,0.6286,1.235,0.5588,0.0534,0.1455,0.1455,0
148990,npp,2831,3731,0.534064799547195,48.4327011108398,39.7497138977051,3670176,2828,3014,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-10 00:37:49.335078,-61.991980316198884,64.50036291075088,53.086472251622446,0.0003161618288553795,26.0,64.37,2.8345692104261015,64.365,0.5281,1.8466,8.4664,0.1902,-0.1118,0.1016,0.1016,0
149370,npp,2537,495,0.15954464673995972,48.434684753418,39.7530174255371,3670176,2537,298,196611,3866787,3279,ukr_luhansk_79_33,48.43333333,39.75,79,33,ukr_luhansk,2012-11-11 22:19:53.087909,91.40163647605554,61.48257554635411,51.10189987780317,2.121203522449598e-22,4.0,-61.43,2.5331140255951103,-61.49,0.2227,0.5212,1.4954,0.6739,0.2085,0.1075,0.1075,0
