lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.449,0.523,0.45
2,0.145,0.394,0.146
3,0.091,0.29,0.091
4,0.12,0.208,0.119
5,0.219,0.144,0.217
6,0.107,0.096,0.105
7,0.049,0.061,0.046
8,0.044,0.038,0.041
9,0.065,0.024,0.061
10,0.159,0.017,0.153
11,0.23,0.016,0.224
12,0.079,0.019,0.072
13,0.024,0.026,0.016
14,0.008,0.035,0.0
15,0.027,0.045,0.019
16,0.049,0.055,0.041
17,0.027,0.065,0.02
18,0.01,0.074,0.003
19,0.021,0.082,0.014
20,0.053,0.088,0.048
21,0.112,0.093,0.106
22,0.082,0.096,0.078
23,0.046,0.097,0.042
24,0.039,0.096,0.036
25,0.062,0.094,0.06
26,0.099,0.077,0.097
27,0.077,0.069,0.075
28,0.054,0.069,0.053
29,0.054,0.071,0.052
30,0.075,0.071,0.074
31,0.117,0.066,0.115
32,0.156,0.063,0.154
33,0.08,0.062,0.077
34,0.042,0.061,0.039
35,0.032,0.059,0.027
36,0.046,0.054,0.041
37,0.07,0.042,0.064
38,0.021,0.034,0.016
39,0.0,0.027,-0.006
40,-0.008,0.022,-0.014
41,-0.006,0.015,-0.012
42,0.01,0.009,0.003
43,-0.001,0.003,-0.009
44,-0.01,-0.001,-0.018
45,-0.013,-0.004,-0.021
46,-0.011,-0.007,-0.018
47,-0.006,-0.012,-0.013
48,-0.008,-0.016,-0.015
49,-0.014,-0.017,-0.019
50,-0.015,-0.018,-0.019
51,-0.014,-0.018,-0.017
52,-0.013,-0.019,-0.015
53,-0.009,-0.019,-0.011
54,-0.013,-0.018,-0.015
55,-0.014,-0.015,-0.015
56,-0.013,-0.013,-0.015
57,-0.013,-0.012,-0.014
58,-0.012,-0.014,-0.014
59,-0.014,-0.014,-0.016
60,-0.016,-0.014,-0.017
61,-0.016,-0.013,-0.018
62,-0.016,-0.013,-0.019
63,-0.016,-0.015,-0.019
64,-0.015,-0.016,-0.018
65,-0.016,-0.016,-0.019
66,-0.016,-0.016,-0.018
67,-0.016,-0.016,-0.018
68,-0.017,-0.017,-0.019
69,-0.018,-0.017,-0.021
70,-0.018,-0.017,-0.021
71,-0.018,-0.018,-0.022
72,-0.018,-0.018,-0.023
73,-0.018,-0.018,-0.024
74,-0.018,-0.019,-0.024
75,-0.019,-0.019,-0.024
76,-0.019,-0.019,-0.024
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.022
79,-0.019,-0.019,-0.022
80,-0.02,-0.02,-0.023
81,-0.02,-0.02,-0.022
82,-0.02,-0.02,-0.022
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.02,-0.021,-0.023
86,-0.021,-0.021,-0.023
87,-0.02,-0.021,-0.022
88,-0.02,-0.021,-0.022
89,-0.021,-0.021,-0.022
90,-0.021,-0.021,-0.023
91,-0.021,-0.021,-0.023
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.022
94,-0.021,-0.021,-0.022
95,-0.021,-0.021,-0.022
96,-0.022,-0.021,-0.023
97,-0.021,-0.021,-0.021
98,-0.02,-0.021,-0.02
99,-0.02,-0.021,-0.021
100,-0.02,-0.021,-0.022
101,-0.02,-0.021,-0.024
102,-0.02,-0.021,-0.024
103,-0.019,-0.021,-0.023
104,-0.018,-0.021,-0.022
105,-0.019,-0.021,-0.022
106,-0.02,-0.021,-0.024
107,-0.021,-0.02,-0.024
108,-0.021,-0.02,-0.023
109,-0.021,-0.02,-0.021
110,-0.02,-0.02,-0.021
111,-0.02,-0.02,-0.021
112,-0.021,-0.019,-0.021
113,-0.02,-0.019,-0.021
114,-0.019,-0.019,-0.02
115,-0.018,-0.019,-0.018
116,-0.019,-0.018,-0.019
117,-0.019,-0.018,-0.019
118,-0.019,-0.018,-0.019
119,-0.018,-0.017,-0.018
120,-0.016,-0.017,-0.016
121,-0.016,-0.017,-0.016
122,-0.016,-0.016,-0.017
123,-0.015,-0.016,-0.016
124,-0.014,-0.016,-0.014
125,-0.012,-0.016,-0.011
126,-0.014,-0.015,-0.011
127,-0.017,-0.015,-0.015
128,-0.017,-0.015,-0.015
129,-0.016,-0.015,-0.015
130,-0.014,-0.015,-0.015
131,-0.015,-0.015,-0.016
132,-0.016,-0.015,-0.018
133,-0.016,-0.016,-0.019
134,-0.015,-0.016,-0.018
135,-0.014,-0.016,-0.016
136,-0.014,-0.016,-0.016
137,-0.016,-0.016,-0.017
138,-0.016,-0.016,-0.017
139,-0.016,-0.016,-0.017
140,-0.016,-0.015,-0.016
141,-0.015,-0.014,-0.015
142,-0.014,-0.013,-0.014
143,-0.014,-0.012,-0.014
144,-0.013,-0.011,-0.013
145,-0.012,-0.009,-0.011
146,-0.01,-0.008,-0.009
147,-0.01,-0.007,-0.008
148,-0.009,-0.006,-0.008
149,-0.008,-0.005,-0.007
150,-0.005,-0.004,-0.004
151,-0.001,-0.003,-0.0
152,0.001,-0.002,0.002
153,0.002,-0.002,0.003
154,0.002,-0.001,0.003
155,0.003,-0.0,0.005
156,0.005,0.0,0.008
157,0.008,0.001,0.009
158,0.006,0.001,0.006
159,0.004,0.002,0.003
160,0.003,0.002,0.002
161,0.002,0.002,-0.0
162,-0.002,0.002,-0.004
163,-0.005,0.001,-0.008
164,-0.007,0.001,-0.01
165,-0.007,0.0,-0.009
166,-0.007,-0.0,-0.007
167,-0.005,-0.001,-0.004
168,-0.001,-0.002,0.002
169,0.002,-0.002,0.005
170,0.003,-0.002,0.006
171,0.003,-0.002,0.005
172,0.001,-0.003,0.004
173,0.0,-0.003,0.002
174,-0.001,-0.003,0.0
175,-0.002,-0.003,-0.001
176,-0.003,-0.003,-0.002
177,-0.003,-0.003,-0.002
178,-0.004,-0.003,-0.003
179,-0.005,-0.003,-0.003
180,-0.005,-0.002,-0.003
181,-0.004,-0.002,-0.001
182,-0.004,-0.001,-0.0
183,-0.003,-0.001,0.001
184,0.0,-0.001,0.005
185,0.003,-0.0,0.007
186,0.003,-0.0,0.006
187,0.001,-0.001,0.002
188,0.0,-0.001,0.0
189,-0.0,-0.001,-0.002
190,-0.003,-0.001,-0.005
191,-0.002,-0.0,-0.003
192,-0.003,-0.0,-0.004
193,-0.004,-0.0,-0.005
194,-0.003,-0.0,-0.004
195,0.001,-0.0,0.002
196,0.004,-0.001,0.006
197,0.005,-0.001,0.007
198,0.002,-0.002,0.005
199,0.001,-0.003,0.003
200,0.001,-0.004,0.003
201,-0.004,-0.004,-0.002
202,-0.01,-0.005,-0.007
203,-0.011,-0.006,-0.008
204,-0.011,-0.007,-0.007
205,-0.009,-0.008,-0.005
206,-0.009,-0.008,-0.005
207,-0.009,-0.009,-0.006
208,-0.009,-0.009,-0.006
209,-0.009,-0.01,-0.007
210,-0.01,-0.01,-0.007
211,-0.011,-0.011,-0.008
212,-0.011,-0.011,-0.007
213,-0.012,-0.012,-0.008
214,-0.014,-0.012,-0.009
215,-0.012,-0.012,-0.009
216,-0.011,-0.012,-0.008
217,-0.011,-0.012,-0.009
218,-0.011,-0.012,-0.011
219,-0.012,-0.012,-0.013
220,-0.012,-0.011,-0.013
221,-0.011,-0.011,-0.013
222,-0.01,-0.011,-0.012
223,-0.01,-0.011,-0.012
224,-0.012,-0.011,-0.014
225,-0.014,-0.011,-0.015
226,-0.011,-0.012,-0.012
227,-0.009,-0.012,-0.01
228,-0.01,-0.013,-0.011
229,-0.012,-0.013,-0.013
230,-0.013,-0.013,-0.014
231,-0.014,-0.014,-0.014
232,-0.014,-0.015,-0.014
233,-0.014,-0.015,-0.014
234,-0.016,-0.016,-0.014
235,-0.017,-0.016,-0.016
236,-0.018,-0.017,-0.016
237,-0.018,-0.017,-0.016
238,-0.019,-0.018,-0.016
239,-0.02,-0.018,-0.017
240,-0.02,-0.019,-0.017
241,-0.019,-0.019,-0.016
242,-0.018,-0.019,-0.014
243,-0.018,-0.019,-0.014
244,-0.021,-0.02,-0.017
245,-0.022,-0.02,-0.019
246,-0.021,-0.02,-0.02
247,-0.02,-0.02,-0.02
248,-0.019,-0.02,-0.02
249,-0.019,-0.02,-0.022
250,-0.019,-0.019,-0.023
251,-0.019,-0.019,-0.023
252,-0.018,-0.019,-0.021
253,-0.017,-0.019,-0.019
254,-0.017,-0.019,-0.019
255,-0.019,-0.018,-0.021
256,-0.021,-0.018,-0.021
257,-0.02,-0.018,-0.02
258,-0.018,-0.018,-0.019
259,-0.018,-0.018,-0.019
260,-0.018,-0.018,-0.021
261,-0.019,-0.018,-0.021
262,-0.018,-0.018,-0.02
263,-0.018,-0.018,-0.018
264,-0.018,-0.019,-0.017
265,-0.019,-0.019,-0.018
266,-0.019,-0.019,-0.018
267,-0.019,-0.019,-0.017
268,-0.017,-0.019,-0.015
269,-0.018,-0.019,-0.015
270,-0.019,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.02,-0.019,-0.016
274,-0.02,-0.019,-0.017
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.022
278,-0.019,-0.019,-0.021
279,-0.018,-0.019,-0.022
280,-0.018,-0.019,-0.022
281,-0.018,-0.019,-0.022
282,-0.018,-0.018,-0.023
283,-0.019,-0.018,-0.023
284,-0.018,-0.018,-0.021
285,-0.018,-0.018,-0.021
286,-0.018,-0.018,-0.021
287,-0.018,-0.018,-0.021
288,-0.018,-0.018,-0.021
289,-0.018,-0.018,-0.021
290,-0.018,-0.018,-0.021
291,-0.018,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.018
295,-0.018,-0.018,-0.017
296,-0.018,-0.018,-0.017
297,-0.018,-0.018,-0.017
298,-0.019,-0.018,-0.017
299,-0.018,-0.018,-0.016
300,-0.018,-0.018,-0.016
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.015,-0.016,-0.018
309,-0.013,-0.016,-0.016
310,-0.012,-0.015,-0.015
311,-0.014,-0.014,-0.016
312,-0.015,-0.014,-0.017
313,-0.015,-0.014,-0.017
314,-0.014,-0.014,-0.015
315,-0.009,-0.013,-0.011
316,-0.01,-0.011,-0.011
317,-0.012,-0.009,-0.012
318,-0.013,-0.009,-0.014
319,-0.009,-0.008,-0.01
320,-0.001,-0.007,-0.002
321,-0.002,-0.004,-0.002
322,-0.005,-0.001,-0.004
323,-0.006,0.0,-0.005
324,-0.002,0.001,-0.001
325,0.005,0.003,0.007
326,0.015,0.008,0.017
327,0.011,0.016,0.013
328,0.007,0.019,0.009
329,0.009,0.02,0.011
330,0.025,0.021,0.027
331,0.04,0.022,0.042
332,0.024,0.029,0.026
333,0.024,0.033,0.025
334,0.036,0.035,0.037
335,0.058,0.036,0.058
336,0.058,0.039,0.057
337,0.041,0.045,0.041
338,0.036,0.051,0.035
339,0.035,0.053,0.033
340,0.047,0.054,0.045
341,0.091,0.056,0.089
342,0.079,0.06,0.078
343,0.056,0.066,0.055
344,0.041,0.07,0.04
345,0.037,0.07,0.036
346,0.084,0.068,0.083
347,0.105,0.067,0.104
348,0.045,0.069,0.045
349,0.021,0.069,0.021
350,0.013,0.067,0.013
351,0.065,0.065,0.065
352,0.219,0.064,0.219
353,0.124,0.066,0.125
354,0.048,0.065,0.048
355,0.014,0.064,0.015
356,0.005,0.063,0.005
357,0.134,0.061,0.134
358,0.101,0.063,0.101
359,0.024,0.067,0.024
360,0.001,0.066,0.0
361,0.004,0.061,0.003
362,0.098,0.056,0.096
363,0.113,0.054,0.111
364,0.026,0.055,0.024
365,-0.0,0.053,-0.003
366,-0.003,0.05,-0.006
367,0.031,0.047,0.027
368,0.142,0.044,0.138
369,0.133,0.044,0.129
370,0.061,0.044,0.057
371,0.01,0.045,0.006
372,0.024,0.044,0.02
373,0.109,0.042,0.106
374,0.055,0.043,0.052
375,0.014,0.046,0.011
376,-0.006,0.047,-0.008
377,0.015,0.048,0.013
378,0.078,0.049,0.075
379,0.042,0.049,0.04
380,0.003,0.05,0.002
381,-0.005,0.05,-0.006
382,-0.005,0.05,-0.006
383,0.066,0.05,0.066
384,0.186,0.049,0.186
385,0.094,0.048,0.093
386,0.024,0.047,0.024
387,-0.005,0.045,-0.006
388,0.045,0.043,0.044
389,0.122,0.041,0.121
390,0.036,0.038,0.034
391,0.008,0.034,0.007
392,-0.004,0.03,-0.005
393,0.006,0.026,0.005
394,0.052,0.022,0.049
395,0.03,0.018,0.027
396,0.003,0.013,0.0
397,-0.008,0.008,-0.012
398,-0.006,0.004,-0.009
399,0.006,-0.001,0.002
400,0.006,-0.005,0.002
