lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.349,0.474,0.352
2,0.101,0.352,0.105
3,0.079,0.255,0.081
4,0.083,0.18,0.083
5,0.128,0.123,0.124
6,0.087,0.082,0.081
7,0.044,0.054,0.036
8,0.039,0.037,0.028
9,0.056,0.028,0.043
10,0.253,0.026,0.237
11,0.369,0.029,0.351
12,0.033,0.036,0.016
13,0.016,0.044,-0.002
14,0.021,0.055,0.003
15,0.038,0.065,0.019
16,0.062,0.075,0.043
17,0.036,0.084,0.018
18,0.021,0.092,0.004
19,0.028,0.098,0.013
20,0.057,0.103,0.042
21,0.116,0.105,0.103
22,0.085,0.105,0.074
23,0.064,0.104,0.055
24,0.06,0.1,0.053
25,0.065,0.096,0.06
26,0.091,0.075,0.086
27,0.098,0.067,0.094
28,0.075,0.067,0.074
29,0.063,0.068,0.062
30,0.064,0.068,0.063
31,0.077,0.067,0.076
32,0.084,0.066,0.08
33,0.064,0.067,0.059
34,0.054,0.07,0.048
35,0.053,0.073,0.045
36,0.058,0.067,0.048
37,0.077,0.053,0.065
38,0.064,0.047,0.052
39,0.042,0.042,0.029
40,0.033,0.037,0.019
41,0.028,0.032,0.014
42,0.033,0.026,0.018
43,0.023,0.021,0.008
44,0.014,0.018,-0.001
45,0.008,0.015,-0.007
46,0.004,0.012,-0.011
47,0.004,0.008,-0.01
48,-0.001,0.004,-0.014
49,-0.004,0.001,-0.015
50,-0.007,-0.002,-0.017
51,-0.008,-0.003,-0.015
52,-0.008,-0.006,-0.012
53,-0.007,-0.008,-0.009
54,-0.006,-0.01,-0.008
55,-0.008,-0.011,-0.007
56,-0.007,-0.011,-0.004
57,-0.006,-0.012,-0.002
58,-0.006,-0.013,-0.002
59,-0.008,-0.013,-0.003
60,-0.01,-0.013,-0.005
61,-0.012,-0.012,-0.007
62,-0.013,-0.012,-0.008
63,-0.013,-0.013,-0.009
64,-0.014,-0.013,-0.013
65,-0.016,-0.014,-0.015
66,-0.016,-0.014,-0.016
67,-0.017,-0.014,-0.018
68,-0.018,-0.015,-0.019
69,-0.017,-0.016,-0.021
70,-0.017,-0.016,-0.02
71,-0.016,-0.017,-0.02
72,-0.016,-0.018,-0.021
73,-0.017,-0.018,-0.022
74,-0.018,-0.019,-0.023
75,-0.018,-0.019,-0.023
76,-0.019,-0.02,-0.023
77,-0.02,-0.02,-0.022
78,-0.02,-0.021,-0.02
79,-0.022,-0.021,-0.02
80,-0.023,-0.021,-0.021
81,-0.022,-0.022,-0.019
82,-0.021,-0.022,-0.016
83,-0.021,-0.022,-0.014
84,-0.021,-0.023,-0.014
85,-0.023,-0.023,-0.013
86,-0.023,-0.023,-0.013
87,-0.024,-0.024,-0.011
88,-0.025,-0.024,-0.011
89,-0.026,-0.024,-0.012
90,-0.026,-0.024,-0.013
91,-0.025,-0.024,-0.014
92,-0.024,-0.025,-0.014
93,-0.025,-0.025,-0.015
94,-0.025,-0.025,-0.015
95,-0.025,-0.025,-0.016
96,-0.026,-0.025,-0.017
97,-0.026,-0.025,-0.015
98,-0.025,-0.026,-0.014
99,-0.024,-0.026,-0.013
100,-0.024,-0.026,-0.015
101,-0.025,-0.026,-0.017
102,-0.026,-0.026,-0.018
103,-0.024,-0.026,-0.017
104,-0.023,-0.026,-0.016
105,-0.024,-0.026,-0.016
106,-0.026,-0.026,-0.016
107,-0.028,-0.026,-0.017
108,-0.027,-0.025,-0.014
109,-0.027,-0.025,-0.014
110,-0.027,-0.024,-0.013
111,-0.026,-0.024,-0.013
112,-0.026,-0.023,-0.011
113,-0.024,-0.023,-0.009
114,-0.022,-0.022,-0.005
115,-0.02,-0.022,-0.001
116,-0.02,-0.021,-0.001
117,-0.02,-0.02,-0.002
118,-0.021,-0.019,-0.003
119,-0.019,-0.018,-0.003
120,-0.016,-0.018,-0.001
121,-0.018,-0.017,-0.004
122,-0.017,-0.017,-0.004
123,-0.015,-0.016,-0.003
124,-0.013,-0.016,0.0
125,-0.01,-0.016,0.004
126,-0.011,-0.015,0.004
127,-0.015,-0.015,0.001
128,-0.018,-0.015,-0.003
129,-0.017,-0.015,-0.005
130,-0.015,-0.015,-0.005
131,-0.016,-0.015,-0.008
132,-0.017,-0.016,-0.011
133,-0.017,-0.016,-0.012
134,-0.016,-0.016,-0.01
135,-0.015,-0.016,-0.008
136,-0.014,-0.016,-0.006
137,-0.015,-0.015,-0.006
138,-0.016,-0.014,-0.006
139,-0.018,-0.013,-0.007
140,-0.014,-0.012,-0.005
141,-0.01,-0.011,-0.001
142,-0.009,-0.009,0.001
143,-0.008,-0.008,0.003
144,-0.006,-0.006,0.005
145,-0.005,-0.004,0.007
146,-0.003,-0.003,0.009
147,-0.003,-0.001,0.01
148,-0.003,0.001,0.011
149,-0.003,0.003,0.01
150,0.001,0.004,0.013
151,0.009,0.004,0.018
152,0.011,0.005,0.019
153,0.011,0.006,0.017
154,0.011,0.006,0.016
155,0.012,0.007,0.016
156,0.014,0.007,0.018
157,0.013,0.007,0.015
158,0.01,0.008,0.011
159,0.007,0.008,0.005
160,0.007,0.007,0.004
161,0.004,0.007,-0.001
162,0.001,0.007,-0.006
163,-0.0,0.006,-0.007
164,0.0,0.006,-0.007
165,0.001,0.006,-0.005
166,0.003,0.006,-0.002
167,0.004,0.006,0.0
168,0.004,0.006,-0.0
169,0.004,0.006,-0.0
170,0.003,0.006,0.0
171,0.002,0.006,0.001
172,0.015,0.006,0.015
173,0.014,0.006,0.015
174,0.011,0.006,0.014
175,0.011,0.006,0.014
176,0.005,0.006,0.006
177,0.006,0.006,0.007
178,0.009,0.006,0.01
179,0.004,0.006,0.004
180,0.004,0.006,0.003
181,0.002,0.006,0.002
182,0.005,0.006,0.004
183,0.014,0.006,0.013
184,0.008,0.006,0.007
185,0.005,0.006,0.004
186,0.003,0.006,-0.001
187,-0.001,0.006,-0.007
188,0.003,0.006,-0.004
189,0.005,0.005,-0.002
190,0.003,0.005,-0.005
191,0.005,0.006,-0.003
192,0.004,0.006,-0.003
193,0.004,0.006,-0.002
194,0.005,0.006,-0.001
195,0.009,0.007,0.005
196,0.012,0.007,0.009
197,0.011,0.008,0.01
198,0.013,0.008,0.013
199,0.013,0.008,0.016
200,0.019,0.008,0.022
201,0.015,0.008,0.019
202,0.003,0.008,0.008
203,-0.002,0.008,0.006
204,-0.001,0.007,0.006
205,0.001,0.007,0.007
206,0.005,0.007,0.011
207,0.005,0.007,0.011
208,0.006,0.007,0.011
209,0.01,0.006,0.014
210,0.012,0.006,0.017
211,0.014,0.005,0.019
212,0.009,0.004,0.014
213,-0.0,0.004,0.004
214,-0.006,0.003,-0.002
215,-0.001,0.003,0.002
216,0.002,0.002,0.003
217,0.003,0.002,0.001
218,0.003,0.002,-0.001
219,-0.001,0.002,-0.006
220,-0.0,0.001,-0.006
221,0.002,0.001,-0.006
222,0.004,0.001,-0.004
223,0.004,0.0,-0.002
224,0.002,0.0,-0.003
225,-0.002,-0.001,-0.006
226,-0.001,-0.001,-0.004
227,-0.001,-0.002,-0.004
228,-0.003,-0.003,-0.006
229,-0.005,-0.004,-0.007
230,-0.008,-0.004,-0.007
231,-0.007,-0.005,-0.005
232,-0.005,-0.005,-0.002
233,-0.005,-0.006,-0.0
234,-0.004,-0.006,0.001
235,-0.005,-0.007,0.001
236,-0.007,-0.008,-0.001
237,-0.008,-0.009,-0.002
238,-0.01,-0.01,-0.003
239,-0.011,-0.01,-0.004
240,-0.013,-0.01,-0.006
241,-0.011,-0.011,-0.004
242,-0.007,-0.011,-0.001
243,-0.006,-0.011,-0.0
244,-0.012,-0.011,-0.008
245,-0.016,-0.011,-0.014
246,-0.014,-0.011,-0.015
247,-0.013,-0.011,-0.016
248,-0.012,-0.011,-0.018
249,-0.012,-0.011,-0.021
250,-0.013,-0.012,-0.023
251,-0.012,-0.012,-0.022
252,-0.01,-0.012,-0.02
253,-0.008,-0.012,-0.016
254,-0.008,-0.012,-0.015
255,-0.013,-0.012,-0.019
256,-0.015,-0.013,-0.019
257,-0.012,-0.013,-0.015
258,-0.01,-0.013,-0.011
259,-0.011,-0.013,-0.012
260,-0.012,-0.013,-0.012
261,-0.014,-0.014,-0.013
262,-0.015,-0.014,-0.012
263,-0.017,-0.014,-0.011
264,-0.016,-0.015,-0.011
265,-0.016,-0.015,-0.012
266,-0.018,-0.015,-0.014
267,-0.017,-0.015,-0.012
268,-0.015,-0.015,-0.01
269,-0.014,-0.016,-0.008
270,-0.015,-0.016,-0.01
271,-0.015,-0.016,-0.011
272,-0.016,-0.016,-0.013
273,-0.017,-0.016,-0.012
274,-0.017,-0.016,-0.014
275,-0.016,-0.016,-0.017
276,-0.015,-0.016,-0.02
277,-0.016,-0.016,-0.023
278,-0.016,-0.015,-0.024
279,-0.015,-0.015,-0.025
280,-0.015,-0.015,-0.025
281,-0.015,-0.015,-0.025
282,-0.016,-0.015,-0.026
283,-0.015,-0.015,-0.025
284,-0.015,-0.015,-0.024
285,-0.015,-0.016,-0.023
286,-0.015,-0.016,-0.023
287,-0.016,-0.016,-0.023
288,-0.016,-0.017,-0.022
289,-0.016,-0.017,-0.021
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.018
292,-0.018,-0.017,-0.017
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.013
295,-0.018,-0.018,-0.013
296,-0.018,-0.018,-0.012
297,-0.018,-0.018,-0.012
298,-0.019,-0.018,-0.013
299,-0.018,-0.018,-0.014
300,-0.018,-0.018,-0.014
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.015,-0.016,-0.019
310,-0.013,-0.015,-0.017
311,-0.014,-0.015,-0.019
312,-0.014,-0.014,-0.018
313,-0.014,-0.014,-0.018
314,-0.013,-0.013,-0.016
315,-0.011,-0.013,-0.015
316,-0.012,-0.012,-0.014
317,-0.012,-0.011,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.01,-0.012
320,-0.01,-0.009,-0.009
321,-0.008,-0.008,-0.006
322,-0.011,-0.006,-0.006
323,-0.01,-0.006,-0.005
324,-0.008,-0.006,-0.002
325,-0.004,-0.006,0.003
326,0.005,-0.005,0.012
327,-0.003,-0.003,0.004
328,-0.007,-0.003,-0.001
329,-0.006,-0.004,-0.002
330,0.001,-0.004,0.004
331,0.013,-0.004,0.015
332,0.001,-0.003,0.002
333,-0.007,-0.002,-0.007
334,-0.007,-0.001,-0.008
335,-0.002,-0.001,-0.004
336,0.01,-0.001,0.006
337,-0.001,0.001,-0.005
338,-0.006,0.004,-0.011
339,-0.007,0.004,-0.012
340,-0.005,0.003,-0.011
341,0.008,0.003,0.002
342,0.016,0.004,0.011
343,-0.003,0.006,-0.007
344,-0.007,0.008,-0.011
345,-0.001,0.009,-0.005
346,0.022,0.01,0.02
347,0.049,0.012,0.047
348,0.012,0.016,0.011
349,0.002,0.017,0.003
350,-0.0,0.018,0.002
351,0.012,0.018,0.017
352,0.07,0.019,0.075
353,0.028,0.02,0.035
354,0.005,0.021,0.013
355,0.002,0.022,0.01
356,0.006,0.022,0.013
357,0.028,0.022,0.033
358,0.038,0.023,0.042
359,0.023,0.026,0.026
360,0.005,0.026,0.006
361,0.004,0.025,0.004
362,0.048,0.022,0.046
363,0.085,0.021,0.082
364,0.021,0.02,0.017
365,0.0,0.02,-0.005
366,-0.004,0.019,-0.01
367,0.002,0.017,-0.005
368,0.029,0.016,0.021
369,0.028,0.017,0.019
370,-0.001,0.018,-0.009
371,-0.005,0.019,-0.013
372,0.005,0.019,-0.003
373,0.08,0.018,0.072
374,0.04,0.019,0.033
375,0.017,0.021,0.01
376,0.003,0.022,-0.003
377,0.004,0.023,-0.002
378,0.024,0.024,0.02
379,0.018,0.025,0.016
380,0.0,0.026,-0.001
381,-0.002,0.027,-0.002
382,0.0,0.028,0.002
383,0.04,0.028,0.042
384,0.097,0.028,0.1
385,0.056,0.028,0.059
386,0.03,0.027,0.032
387,0.012,0.026,0.013
388,0.011,0.025,0.01
389,0.045,0.023,0.042
390,0.029,0.021,0.025
391,0.01,0.019,0.005
392,-0.001,0.016,-0.006
393,-0.003,0.013,-0.009
394,0.024,0.01,0.016
395,0.01,0.007,0.002
396,-0.002,0.003,-0.01
397,-0.008,0.0,-0.016
398,-0.009,-0.003,-0.017
399,-0.001,-0.006,-0.01
400,-0.001,-0.008,-0.009
