lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.511,0.59,0.514
2,0.294,0.451,0.298
3,0.194,0.337,0.197
4,0.151,0.247,0.152
5,0.228,0.176,0.226
6,0.141,0.123,0.138
7,0.078,0.083,0.074
8,0.077,0.056,0.071
9,0.082,0.039,0.075
10,0.171,0.031,0.162
11,0.199,0.028,0.189
12,0.035,0.031,0.026
13,0.017,0.037,0.007
14,0.018,0.046,0.008
15,0.033,0.057,0.023
16,0.081,0.068,0.07
17,0.041,0.079,0.031
18,0.026,0.089,0.017
19,0.04,0.098,0.032
20,0.071,0.106,0.063
21,0.124,0.112,0.116
22,0.1,0.116,0.094
23,0.081,0.118,0.075
24,0.087,0.118,0.082
25,0.11,0.117,0.106
26,0.133,0.103,0.13
27,0.139,0.097,0.137
28,0.116,0.094,0.114
29,0.101,0.093,0.1
30,0.094,0.091,0.093
31,0.1,0.085,0.099
32,0.107,0.08,0.105
33,0.068,0.076,0.066
34,0.047,0.071,0.044
35,0.038,0.066,0.034
36,0.036,0.057,0.031
37,0.049,0.043,0.042
38,0.031,0.034,0.024
39,0.007,0.026,-0.0
40,-0.001,0.019,-0.009
41,-0.004,0.012,-0.012
42,0.016,0.004,0.007
43,0.001,-0.002,-0.009
44,-0.007,-0.006,-0.016
45,-0.011,-0.009,-0.02
46,-0.012,-0.011,-0.021
47,-0.008,-0.015,-0.016
48,-0.01,-0.017,-0.018
49,-0.015,-0.017,-0.021
50,-0.017,-0.016,-0.023
51,-0.017,-0.015,-0.022
52,-0.016,-0.015,-0.019
53,-0.011,-0.015,-0.014
54,-0.014,-0.014,-0.015
55,-0.013,-0.014,-0.014
56,-0.012,-0.013,-0.013
57,-0.011,-0.012,-0.011
58,-0.009,-0.013,-0.009
59,-0.011,-0.013,-0.01
60,-0.011,-0.013,-0.011
61,-0.012,-0.012,-0.011
62,-0.012,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.018
68,-0.016,-0.015,-0.02
69,-0.017,-0.016,-0.022
70,-0.019,-0.017,-0.024
71,-0.018,-0.017,-0.024
72,-0.018,-0.018,-0.025
73,-0.018,-0.018,-0.026
74,-0.019,-0.019,-0.027
75,-0.02,-0.019,-0.028
76,-0.02,-0.02,-0.027
77,-0.02,-0.02,-0.026
78,-0.021,-0.02,-0.025
79,-0.021,-0.021,-0.024
80,-0.022,-0.021,-0.026
81,-0.023,-0.021,-0.026
82,-0.021,-0.021,-0.024
83,-0.02,-0.021,-0.023
84,-0.019,-0.021,-0.022
85,-0.019,-0.021,-0.021
86,-0.02,-0.021,-0.022
87,-0.02,-0.021,-0.021
88,-0.02,-0.021,-0.02
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.022
91,-0.022,-0.02,-0.022
92,-0.022,-0.02,-0.023
93,-0.021,-0.021,-0.022
94,-0.021,-0.021,-0.022
95,-0.021,-0.021,-0.024
96,-0.022,-0.02,-0.024
97,-0.021,-0.02,-0.022
98,-0.019,-0.02,-0.02
99,-0.018,-0.02,-0.02
100,-0.019,-0.02,-0.022
101,-0.02,-0.02,-0.024
102,-0.022,-0.021,-0.027
103,-0.02,-0.021,-0.026
104,-0.019,-0.022,-0.024
105,-0.02,-0.022,-0.025
106,-0.021,-0.022,-0.026
107,-0.023,-0.022,-0.027
108,-0.022,-0.022,-0.025
109,-0.021,-0.021,-0.024
110,-0.02,-0.02,-0.023
111,-0.021,-0.02,-0.024
112,-0.022,-0.019,-0.025
113,-0.021,-0.018,-0.023
114,-0.018,-0.017,-0.021
115,-0.016,-0.016,-0.018
116,-0.017,-0.015,-0.017
117,-0.017,-0.014,-0.017
118,-0.017,-0.013,-0.017
119,-0.015,-0.012,-0.015
120,-0.014,-0.011,-0.013
121,-0.014,-0.01,-0.013
122,-0.011,-0.009,-0.011
123,-0.006,-0.009,-0.005
124,0.001,-0.009,0.003
125,0.007,-0.008,0.009
126,0.004,-0.008,0.007
127,-0.004,-0.008,-0.002
128,-0.007,-0.008,-0.006
129,-0.009,-0.009,-0.009
130,-0.012,-0.01,-0.014
131,-0.015,-0.01,-0.019
132,-0.017,-0.011,-0.021
133,-0.018,-0.012,-0.023
134,-0.017,-0.013,-0.022
135,-0.013,-0.014,-0.018
136,-0.012,-0.014,-0.016
137,-0.015,-0.015,-0.018
138,-0.016,-0.015,-0.02
139,-0.014,-0.014,-0.019
140,-0.015,-0.014,-0.019
141,-0.013,-0.013,-0.018
142,-0.012,-0.011,-0.016
143,-0.011,-0.01,-0.014
144,-0.009,-0.008,-0.011
145,-0.008,-0.006,-0.009
146,-0.006,-0.003,-0.005
147,-0.004,-0.001,-0.003
148,-0.003,0.001,-0.0
149,-0.003,0.004,0.001
150,0.001,0.006,0.005
151,0.012,0.007,0.015
152,0.017,0.008,0.02
153,0.016,0.009,0.019
154,0.014,0.01,0.017
155,0.012,0.011,0.016
156,0.018,0.011,0.023
157,0.023,0.012,0.025
158,0.02,0.012,0.021
159,0.013,0.012,0.013
160,0.01,0.011,0.009
161,0.008,0.011,0.006
162,0.004,0.01,0.001
163,0.002,0.009,-0.001
164,-0.002,0.008,-0.004
165,-0.003,0.006,-0.005
166,-0.002,0.004,-0.003
167,0.004,0.002,0.004
168,0.005,0.001,0.004
169,0.004,-0.001,0.003
170,0.002,-0.002,0.001
171,-0.001,-0.004,-0.001
172,-0.003,-0.005,-0.004
173,-0.003,-0.006,-0.003
174,-0.003,-0.006,-0.003
175,-0.006,-0.006,-0.005
176,-0.008,-0.006,-0.007
177,-0.008,-0.006,-0.007
178,-0.007,-0.007,-0.006
179,-0.006,-0.007,-0.004
180,-0.009,-0.006,-0.006
181,-0.01,-0.006,-0.007
182,-0.009,-0.005,-0.006
183,-0.008,-0.005,-0.004
184,-0.007,-0.005,-0.005
185,-0.006,-0.005,-0.005
186,-0.004,-0.005,-0.005
187,-0.002,-0.005,-0.005
188,0.002,-0.005,-0.001
189,0.003,-0.004,-0.001
190,-0.001,-0.004,-0.004
191,-0.003,-0.003,-0.005
192,-0.005,-0.002,-0.007
193,-0.005,-0.002,-0.007
194,-0.004,-0.002,-0.006
195,-0.004,-0.002,-0.005
196,-0.004,-0.003,-0.004
197,-0.007,-0.003,-0.006
198,-0.005,-0.004,-0.004
199,-0.002,-0.004,-0.001
200,0.0,-0.005,0.003
201,0.0,-0.006,0.004
202,-0.005,-0.006,0.0
203,-0.009,-0.007,-0.003
204,-0.009,-0.007,-0.002
205,-0.007,-0.008,-0.001
206,-0.006,-0.009,-0.001
207,-0.01,-0.009,-0.005
208,-0.012,-0.009,-0.007
209,-0.011,-0.009,-0.007
210,-0.011,-0.009,-0.007
211,-0.011,-0.009,-0.006
212,-0.011,-0.009,-0.005
213,-0.015,-0.009,-0.009
214,-0.014,-0.009,-0.01
215,-0.006,-0.009,-0.003
216,-0.004,-0.009,-0.003
217,-0.003,-0.008,-0.003
218,-0.003,-0.008,-0.005
219,-0.005,-0.007,-0.008
220,-0.005,-0.006,-0.008
221,-0.005,-0.006,-0.009
222,-0.005,-0.005,-0.007
223,-0.006,-0.004,-0.008
224,-0.008,-0.003,-0.009
225,-0.007,-0.002,-0.007
226,-0.002,-0.002,-0.001
227,0.001,-0.001,0.001
228,0.0,-0.001,0.001
229,-0.002,-0.001,-0.0
230,-0.002,-0.001,0.001
231,-0.001,-0.001,0.002
232,0.0,-0.001,0.004
233,0.001,-0.001,0.006
234,0.0,-0.001,0.007
235,-0.001,-0.002,0.006
236,-0.001,-0.003,0.006
237,-0.002,-0.004,0.004
238,-0.005,-0.006,0.001
239,-0.007,-0.007,-0.001
240,-0.009,-0.008,-0.003
241,-0.008,-0.009,-0.002
242,-0.007,-0.01,-0.0
243,-0.007,-0.011,-0.0
244,-0.011,-0.012,-0.005
245,-0.016,-0.013,-0.012
246,-0.016,-0.014,-0.014
247,-0.016,-0.014,-0.016
248,-0.016,-0.014,-0.019
249,-0.017,-0.014,-0.022
250,-0.019,-0.014,-0.024
251,-0.018,-0.013,-0.024
252,-0.016,-0.012,-0.022
253,-0.014,-0.012,-0.019
254,-0.014,-0.011,-0.018
255,-0.017,-0.011,-0.02
256,-0.016,-0.01,-0.017
257,-0.01,-0.009,-0.01
258,-0.002,-0.009,-0.001
259,0.003,-0.008,0.004
260,0.003,-0.008,0.005
261,0.001,-0.007,0.004
262,-0.001,-0.007,0.002
263,-0.003,-0.007,0.001
264,-0.005,-0.007,-0.001
265,-0.007,-0.007,-0.004
266,-0.01,-0.008,-0.006
267,-0.013,-0.008,-0.009
268,-0.014,-0.009,-0.01
269,-0.015,-0.01,-0.011
270,-0.015,-0.012,-0.012
271,-0.015,-0.013,-0.012
272,-0.016,-0.014,-0.012
273,-0.017,-0.015,-0.013
274,-0.017,-0.016,-0.015
275,-0.015,-0.017,-0.015
276,-0.016,-0.017,-0.018
277,-0.017,-0.018,-0.021
278,-0.018,-0.019,-0.023
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.025
281,-0.019,-0.019,-0.026
282,-0.019,-0.019,-0.026
283,-0.019,-0.018,-0.026
284,-0.019,-0.018,-0.025
285,-0.018,-0.018,-0.023
286,-0.017,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.021
290,-0.016,-0.018,-0.019
291,-0.017,-0.018,-0.018
292,-0.017,-0.018,-0.018
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.017
295,-0.019,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.019,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.019,-0.019,-0.017
301,-0.019,-0.019,-0.017
302,-0.019,-0.019,-0.017
303,-0.019,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.018
307,-0.018,-0.018,-0.02
308,-0.019,-0.018,-0.021
309,-0.018,-0.018,-0.021
310,-0.016,-0.018,-0.019
311,-0.017,-0.017,-0.02
312,-0.017,-0.017,-0.02
313,-0.018,-0.017,-0.02
314,-0.017,-0.016,-0.018
315,-0.015,-0.016,-0.017
316,-0.015,-0.014,-0.016
317,-0.015,-0.013,-0.015
318,-0.015,-0.013,-0.015
319,-0.014,-0.013,-0.013
320,-0.009,-0.013,-0.008
321,-0.01,-0.011,-0.007
322,-0.013,-0.009,-0.01
323,-0.014,-0.009,-0.01
324,-0.012,-0.01,-0.007
325,-0.008,-0.01,-0.003
326,-0.001,-0.009,0.003
327,-0.008,-0.007,-0.004
328,-0.01,-0.006,-0.007
329,-0.01,-0.007,-0.007
330,-0.001,-0.007,0.002
331,0.012,-0.006,0.013
332,-0.001,-0.004,0.001
333,-0.008,-0.002,-0.007
334,-0.008,-0.001,-0.007
335,-0.006,-0.0,-0.006
336,0.015,0.0,0.015
337,-0.003,0.003,-0.003
338,-0.006,0.006,-0.007
339,-0.008,0.006,-0.009
340,-0.004,0.006,-0.005
341,0.025,0.007,0.024
342,0.022,0.009,0.021
343,-0.002,0.01,-0.002
344,-0.005,0.012,-0.005
345,-0.001,0.013,-0.0
346,0.031,0.014,0.032
347,0.071,0.016,0.072
348,0.014,0.022,0.016
349,0.002,0.023,0.005
350,-0.001,0.023,0.003
351,0.013,0.022,0.018
352,0.073,0.022,0.078
353,0.035,0.024,0.041
354,0.001,0.024,0.007
355,-0.003,0.022,0.002
356,0.003,0.021,0.007
357,0.04,0.02,0.043
358,0.046,0.021,0.048
359,0.02,0.025,0.021
360,0.006,0.025,0.007
361,0.004,0.023,0.004
362,0.048,0.021,0.048
363,0.08,0.02,0.08
364,0.021,0.023,0.02
365,-0.0,0.022,-0.002
366,-0.004,0.021,-0.006
367,0.016,0.02,0.013
368,0.021,0.019,0.018
369,0.012,0.022,0.008
370,-0.005,0.025,-0.008
371,-0.009,0.027,-0.012
372,0.009,0.028,0.006
373,0.125,0.028,0.122
374,0.067,0.03,0.064
375,0.027,0.033,0.025
376,0.01,0.035,0.009
377,0.008,0.038,0.007
378,0.1,0.04,0.099
379,0.039,0.042,0.04
380,-0.0,0.044,0.001
381,-0.004,0.045,-0.001
382,-0.002,0.046,0.001
383,0.043,0.047,0.046
384,0.133,0.047,0.136
385,0.076,0.046,0.079
386,0.035,0.045,0.037
387,0.011,0.043,0.012
388,0.034,0.041,0.034
389,0.117,0.038,0.116
390,0.032,0.035,0.031
391,0.007,0.031,0.006
392,-0.003,0.027,-0.004
393,-0.006,0.022,-0.007
394,0.054,0.017,0.051
395,0.026,0.012,0.024
396,-0.004,0.007,-0.007
397,-0.011,0.002,-0.014
398,-0.013,-0.002,-0.016
399,0.002,-0.006,-0.001
400,-0.003,-0.009,-0.006
