lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.435,0.529,0.437
2,0.158,0.397,0.16
3,0.123,0.292,0.124
4,0.117,0.209,0.116
5,0.195,0.145,0.192
6,0.142,0.098,0.138
7,0.079,0.064,0.074
8,0.064,0.042,0.058
9,0.085,0.029,0.077
10,0.183,0.024,0.173
11,0.181,0.024,0.17
12,0.037,0.029,0.027
13,0.014,0.036,0.003
14,0.015,0.046,0.003
15,0.037,0.056,0.025
16,0.066,0.067,0.054
17,0.04,0.077,0.029
18,0.026,0.085,0.016
19,0.036,0.093,0.026
20,0.073,0.098,0.064
21,0.112,0.102,0.104
22,0.086,0.104,0.08
23,0.063,0.104,0.057
24,0.066,0.101,0.06
25,0.081,0.098,0.077
26,0.112,0.079,0.108
27,0.11,0.071,0.107
28,0.081,0.07,0.08
29,0.066,0.07,0.064
30,0.063,0.07,0.061
31,0.077,0.065,0.076
32,0.087,0.061,0.084
33,0.053,0.058,0.05
34,0.033,0.055,0.029
35,0.023,0.052,0.018
36,0.025,0.043,0.019
37,0.043,0.032,0.035
38,0.033,0.025,0.025
39,0.013,0.019,0.005
40,0.002,0.014,-0.006
41,-0.001,0.009,-0.009
42,0.008,0.003,-0.003
43,0.003,-0.001,-0.008
44,-0.006,-0.004,-0.017
45,-0.01,-0.006,-0.021
46,-0.009,-0.008,-0.02
47,-0.006,-0.011,-0.016
48,-0.008,-0.013,-0.017
49,-0.013,-0.013,-0.021
50,-0.015,-0.013,-0.022
51,-0.017,-0.012,-0.021
52,-0.016,-0.012,-0.02
53,-0.011,-0.013,-0.014
54,-0.01,-0.013,-0.013
55,-0.01,-0.012,-0.012
56,-0.01,-0.011,-0.011
57,-0.009,-0.011,-0.01
58,-0.008,-0.012,-0.009
59,-0.01,-0.012,-0.01
60,-0.011,-0.012,-0.012
61,-0.012,-0.011,-0.013
62,-0.012,-0.011,-0.013
63,-0.011,-0.011,-0.014
64,-0.011,-0.012,-0.015
65,-0.012,-0.012,-0.016
66,-0.013,-0.012,-0.017
67,-0.014,-0.012,-0.018
68,-0.015,-0.013,-0.018
69,-0.015,-0.014,-0.021
70,-0.016,-0.014,-0.022
71,-0.015,-0.014,-0.021
72,-0.013,-0.015,-0.021
73,-0.015,-0.015,-0.023
74,-0.017,-0.016,-0.026
75,-0.017,-0.017,-0.026
76,-0.017,-0.017,-0.026
77,-0.017,-0.017,-0.024
78,-0.017,-0.017,-0.023
79,-0.018,-0.018,-0.022
80,-0.02,-0.018,-0.024
81,-0.02,-0.018,-0.024
82,-0.017,-0.018,-0.021
83,-0.014,-0.019,-0.018
84,-0.017,-0.019,-0.02
85,-0.019,-0.019,-0.022
86,-0.019,-0.019,-0.021
87,-0.018,-0.019,-0.02
88,-0.018,-0.019,-0.019
89,-0.02,-0.019,-0.02
90,-0.02,-0.019,-0.021
91,-0.02,-0.019,-0.021
92,-0.02,-0.019,-0.022
93,-0.019,-0.019,-0.021
94,-0.019,-0.018,-0.021
95,-0.019,-0.018,-0.022
96,-0.019,-0.018,-0.022
97,-0.018,-0.018,-0.019
98,-0.016,-0.018,-0.017
99,-0.017,-0.018,-0.019
100,-0.017,-0.018,-0.021
101,-0.017,-0.018,-0.023
102,-0.019,-0.018,-0.025
103,-0.017,-0.018,-0.022
104,-0.015,-0.018,-0.021
105,-0.017,-0.018,-0.023
106,-0.018,-0.018,-0.024
107,-0.019,-0.018,-0.025
108,-0.018,-0.018,-0.022
109,-0.018,-0.018,-0.021
110,-0.018,-0.018,-0.02
111,-0.019,-0.018,-0.021
112,-0.02,-0.018,-0.022
113,-0.02,-0.018,-0.022
114,-0.018,-0.017,-0.021
115,-0.017,-0.017,-0.019
116,-0.018,-0.017,-0.018
117,-0.018,-0.017,-0.018
118,-0.017,-0.016,-0.017
119,-0.015,-0.016,-0.014
120,-0.013,-0.015,-0.012
121,-0.014,-0.015,-0.014
122,-0.014,-0.015,-0.014
123,-0.014,-0.014,-0.014
124,-0.012,-0.014,-0.012
125,-0.01,-0.014,-0.009
126,-0.014,-0.013,-0.011
127,-0.017,-0.013,-0.014
128,-0.015,-0.012,-0.012
129,-0.012,-0.012,-0.01
130,-0.011,-0.012,-0.01
131,-0.011,-0.012,-0.012
132,-0.011,-0.012,-0.014
133,-0.013,-0.012,-0.017
134,-0.013,-0.012,-0.016
135,-0.011,-0.013,-0.014
136,-0.011,-0.013,-0.013
137,-0.013,-0.013,-0.015
138,-0.014,-0.014,-0.016
139,-0.013,-0.014,-0.015
140,-0.013,-0.013,-0.015
141,-0.011,-0.013,-0.014
142,-0.01,-0.012,-0.013
143,-0.01,-0.011,-0.012
144,-0.01,-0.01,-0.012
145,-0.01,-0.008,-0.011
146,-0.01,-0.007,-0.011
147,-0.01,-0.006,-0.01
148,-0.01,-0.005,-0.008
149,-0.011,-0.003,-0.009
150,-0.008,-0.002,-0.007
151,-0.002,-0.002,-0.001
152,0.002,-0.001,0.003
153,0.002,0.0,0.003
154,0.002,0.001,0.003
155,0.003,0.002,0.006
156,0.007,0.003,0.011
157,0.017,0.003,0.019
158,0.016,0.004,0.017
159,0.01,0.005,0.009
160,0.008,0.005,0.006
161,0.005,0.005,0.003
162,0.001,0.005,-0.002
163,-0.001,0.004,-0.005
164,-0.002,0.004,-0.006
165,-0.004,0.004,-0.007
166,-0.003,0.004,-0.005
167,-0.001,0.003,-0.003
168,0.001,0.002,-0.001
169,0.001,0.002,-0.001
170,0.001,0.001,0.001
171,0.002,0.0,0.002
172,0.003,-0.0,0.003
173,0.004,-0.001,0.005
174,0.004,-0.001,0.005
175,0.002,-0.001,0.004
176,-0.001,-0.001,0.001
177,-0.002,-0.002,-0.0
178,-0.002,-0.002,-0.001
179,-0.002,-0.002,-0.001
180,-0.004,-0.001,-0.002
181,-0.005,-0.001,-0.003
182,-0.001,0.0,0.001
183,0.006,0.0,0.008
184,0.002,0.0,0.003
185,-0.002,0.001,-0.001
186,-0.004,0.001,-0.005
187,-0.004,0.0,-0.007
188,-0.0,0.0,-0.003
189,0.003,0.0,0.0
190,0.001,0.001,-0.002
191,0.001,0.001,-0.001
192,0.001,0.001,-0.001
193,0.001,0.001,-0.0
194,0.003,0.001,0.002
195,0.003,0.001,0.003
196,0.001,0.001,0.003
197,0.0,0.0,0.003
198,0.001,-0.0,0.005
199,0.003,-0.001,0.008
200,0.011,-0.001,0.015
201,0.002,-0.002,0.007
202,-0.007,-0.002,-0.002
203,-0.01,-0.003,-0.003
204,-0.009,-0.003,-0.002
205,-0.006,-0.004,0.001
206,-0.005,-0.004,0.002
207,-0.005,-0.004,0.001
208,-0.006,-0.004,-0.001
209,-0.005,-0.005,-0.0
210,-0.004,-0.005,0.001
211,-0.006,-0.005,-0.001
212,-0.005,-0.005,0.0
213,-0.009,-0.005,-0.003
214,-0.01,-0.005,-0.004
215,-0.002,-0.005,0.002
216,-0.002,-0.005,0.0
217,-0.001,-0.005,0.0
218,-0.002,-0.005,-0.003
219,-0.004,-0.005,-0.007
220,-0.004,-0.005,-0.006
221,-0.004,-0.005,-0.007
222,-0.005,-0.006,-0.007
223,-0.005,-0.006,-0.007
224,-0.009,-0.006,-0.01
225,-0.011,-0.007,-0.013
226,-0.008,-0.008,-0.008
227,-0.007,-0.009,-0.007
228,-0.008,-0.01,-0.01
229,-0.011,-0.011,-0.012
230,-0.012,-0.012,-0.012
231,-0.013,-0.013,-0.013
232,-0.013,-0.013,-0.013
233,-0.014,-0.014,-0.013
234,-0.016,-0.015,-0.013
235,-0.017,-0.016,-0.014
236,-0.017,-0.016,-0.014
237,-0.017,-0.017,-0.014
238,-0.018,-0.017,-0.014
239,-0.019,-0.017,-0.015
240,-0.019,-0.017,-0.015
241,-0.017,-0.017,-0.012
242,-0.014,-0.017,-0.008
243,-0.014,-0.017,-0.007
244,-0.018,-0.017,-0.011
245,-0.02,-0.017,-0.016
246,-0.019,-0.017,-0.017
247,-0.017,-0.017,-0.016
248,-0.015,-0.017,-0.017
249,-0.016,-0.017,-0.02
250,-0.017,-0.016,-0.022
251,-0.016,-0.016,-0.023
252,-0.015,-0.016,-0.02
253,-0.013,-0.016,-0.016
254,-0.013,-0.016,-0.015
255,-0.016,-0.016,-0.018
256,-0.018,-0.017,-0.02
257,-0.018,-0.017,-0.02
258,-0.018,-0.017,-0.02
259,-0.018,-0.018,-0.02
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.02
262,-0.019,-0.018,-0.019
263,-0.019,-0.019,-0.017
264,-0.018,-0.019,-0.015
265,-0.018,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.017
268,-0.02,-0.019,-0.016
269,-0.02,-0.019,-0.016
270,-0.02,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.019,-0.019,-0.014
273,-0.02,-0.018,-0.015
274,-0.02,-0.018,-0.016
275,-0.015,-0.018,-0.015
276,-0.015,-0.017,-0.018
277,-0.015,-0.017,-0.019
278,-0.016,-0.017,-0.02
279,-0.016,-0.016,-0.021
280,-0.016,-0.016,-0.022
281,-0.017,-0.016,-0.023
282,-0.017,-0.016,-0.023
283,-0.016,-0.016,-0.022
284,-0.017,-0.016,-0.022
285,-0.016,-0.016,-0.021
286,-0.014,-0.016,-0.019
287,-0.015,-0.016,-0.02
288,-0.016,-0.016,-0.02
289,-0.016,-0.016,-0.02
290,-0.016,-0.017,-0.019
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.018
293,-0.017,-0.018,-0.016
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.019,-0.018,-0.016
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.016
304,-0.018,-0.018,-0.017
305,-0.017,-0.018,-0.015
306,-0.017,-0.017,-0.017
307,-0.016,-0.018,-0.019
308,-0.016,-0.018,-0.019
309,-0.015,-0.018,-0.019
310,-0.013,-0.018,-0.017
311,-0.014,-0.017,-0.019
312,-0.015,-0.017,-0.019
313,-0.015,-0.016,-0.018
314,-0.014,-0.015,-0.017
315,-0.011,-0.013,-0.015
316,-0.013,-0.011,-0.015
317,-0.013,-0.009,-0.015
318,-0.012,-0.007,-0.014
319,-0.009,-0.005,-0.011
320,-0.006,-0.002,-0.007
321,-0.004,0.002,-0.004
322,-0.005,0.006,-0.003
323,-0.003,0.007,0.0
324,0.002,0.008,0.005
325,0.01,0.009,0.013
326,0.022,0.012,0.025
327,0.019,0.016,0.022
328,0.018,0.017,0.02
329,0.021,0.018,0.024
330,0.034,0.019,0.036
331,0.051,0.02,0.052
332,0.034,0.026,0.036
333,0.022,0.029,0.023
334,0.019,0.027,0.02
335,0.02,0.025,0.019
336,0.033,0.024,0.031
337,0.022,0.025,0.02
338,0.014,0.026,0.012
339,0.017,0.026,0.015
340,0.022,0.025,0.02
341,0.035,0.025,0.033
342,0.026,0.026,0.023
343,0.002,0.028,0.001
344,-0.003,0.029,-0.003
345,0.017,0.029,0.017
346,0.066,0.03,0.066
347,0.105,0.032,0.105
348,0.027,0.037,0.028
349,0.004,0.039,0.006
350,0.005,0.04,0.008
351,0.023,0.04,0.026
352,0.093,0.041,0.097
353,0.044,0.043,0.049
354,0.002,0.044,0.007
355,-0.001,0.043,0.003
356,0.003,0.042,0.007
357,0.177,0.041,0.179
358,0.131,0.042,0.132
359,0.023,0.045,0.024
360,-0.001,0.044,-0.0
361,-0.002,0.041,-0.002
362,0.05,0.036,0.05
363,0.08,0.033,0.079
364,0.027,0.031,0.026
365,-0.0,0.029,-0.003
366,-0.005,0.027,-0.008
367,0.035,0.024,0.031
368,0.04,0.023,0.036
369,0.015,0.024,0.011
370,-0.005,0.027,-0.01
371,-0.008,0.028,-0.012
372,0.014,0.028,0.01
373,0.106,0.026,0.102
374,0.055,0.027,0.052
375,0.016,0.029,0.013
376,0.003,0.032,0.0
377,0.017,0.035,0.015
378,0.064,0.038,0.063
379,0.044,0.041,0.043
380,0.004,0.043,0.004
381,-0.004,0.045,-0.003
382,-0.006,0.047,-0.004
383,0.05,0.048,0.052
384,0.158,0.048,0.159
385,0.104,0.047,0.105
386,0.054,0.046,0.056
387,0.015,0.044,0.016
388,0.008,0.041,0.008
389,0.06,0.037,0.059
390,0.037,0.033,0.036
391,0.008,0.028,0.007
392,-0.004,0.023,-0.005
393,-0.003,0.018,-0.003
394,0.035,0.012,0.033
395,0.031,0.007,0.029
396,0.008,0.003,0.005
397,-0.006,0.0,-0.01
398,-0.012,-0.001,-0.016
399,-0.003,-0.001,-0.007
400,0.01,0.003,0.006
