lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.424,0.531,0.421
2,0.207,0.403,0.203
3,0.144,0.298,0.139
4,0.133,0.214,0.128
5,0.207,0.149,0.201
6,0.076,0.099,0.069
7,0.035,0.062,0.028
8,0.039,0.036,0.032
9,0.051,0.02,0.043
10,0.105,0.011,0.096
11,0.182,0.008,0.173
12,0.061,0.009,0.051
13,0.016,0.014,0.006
14,0.003,0.021,-0.008
15,0.072,0.029,0.061
16,0.161,0.038,0.15
17,0.018,0.047,0.008
18,0.001,0.056,-0.009
19,0.002,0.063,-0.007
20,0.021,0.07,0.012
21,0.106,0.075,0.098
22,0.034,0.078,0.026
23,0.012,0.08,0.004
24,0.004,0.081,-0.004
25,0.007,0.08,-0.001
26,0.055,0.065,0.048
27,0.028,0.061,0.021
28,0.03,0.062,0.024
29,0.044,0.064,0.038
30,0.07,0.065,0.063
31,0.105,0.061,0.099
32,0.156,0.06,0.15
33,0.13,0.06,0.125
34,0.089,0.061,0.083
35,0.069,0.061,0.063
36,0.071,0.058,0.065
37,0.093,0.051,0.086
38,0.043,0.046,0.036
39,-0.002,0.042,-0.009
40,-0.003,0.039,-0.01
41,0.002,0.034,-0.007
42,0.015,0.024,0.005
43,-0.003,0.018,-0.013
44,-0.009,0.012,-0.019
45,-0.011,0.008,-0.022
46,-0.01,0.003,-0.02
47,-0.003,-0.005,-0.013
48,-0.005,-0.01,-0.015
49,-0.009,-0.014,-0.017
50,-0.011,-0.017,-0.017
51,-0.011,-0.019,-0.016
52,-0.009,-0.021,-0.013
53,-0.004,-0.02,-0.009
54,-0.008,-0.019,-0.012
55,-0.012,-0.016,-0.015
56,-0.013,-0.013,-0.017
57,-0.012,-0.011,-0.016
58,-0.012,-0.012,-0.016
59,-0.014,-0.012,-0.018
60,-0.015,-0.012,-0.019
61,-0.015,-0.012,-0.018
62,-0.013,-0.012,-0.016
63,-0.013,-0.015,-0.016
64,-0.016,-0.016,-0.018
65,-0.019,-0.017,-0.021
66,-0.019,-0.017,-0.02
67,-0.019,-0.017,-0.02
68,-0.02,-0.018,-0.021
69,-0.021,-0.019,-0.024
70,-0.02,-0.019,-0.023
71,-0.019,-0.019,-0.023
72,-0.019,-0.019,-0.024
73,-0.018,-0.02,-0.024
74,-0.018,-0.02,-0.024
75,-0.02,-0.02,-0.026
76,-0.02,-0.019,-0.026
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.023
79,-0.02,-0.019,-0.023
80,-0.021,-0.019,-0.023
81,-0.02,-0.02,-0.021
82,-0.018,-0.02,-0.019
83,-0.019,-0.02,-0.019
84,-0.021,-0.02,-0.02
85,-0.021,-0.02,-0.023
86,-0.021,-0.021,-0.022
87,-0.019,-0.021,-0.02
88,-0.019,-0.021,-0.02
89,-0.018,-0.021,-0.019
90,-0.019,-0.022,-0.02
91,-0.021,-0.022,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.024,-0.023,-0.022
95,-0.026,-0.023,-0.022
96,-0.028,-0.023,-0.023
97,-0.026,-0.023,-0.02
98,-0.025,-0.023,-0.019
99,-0.023,-0.023,-0.02
100,-0.022,-0.023,-0.02
101,-0.021,-0.023,-0.021
102,-0.021,-0.023,-0.021
103,-0.018,-0.022,-0.019
104,-0.017,-0.022,-0.018
105,-0.019,-0.021,-0.019
106,-0.022,-0.021,-0.021
107,-0.023,-0.02,-0.021
108,-0.021,-0.02,-0.018
109,-0.02,-0.02,-0.017
110,-0.02,-0.019,-0.017
111,-0.021,-0.018,-0.017
112,-0.021,-0.018,-0.017
113,-0.02,-0.018,-0.015
114,-0.017,-0.018,-0.013
115,-0.015,-0.018,-0.012
116,-0.017,-0.018,-0.013
117,-0.017,-0.018,-0.013
118,-0.018,-0.018,-0.013
119,-0.016,-0.018,-0.011
120,-0.016,-0.018,-0.009
121,-0.015,-0.018,-0.007
122,-0.015,-0.017,-0.006
123,-0.014,-0.017,-0.004
124,-0.014,-0.016,-0.003
125,-0.015,-0.015,-0.002
126,-0.017,-0.014,-0.003
127,-0.02,-0.012,-0.007
128,-0.019,-0.011,-0.006
129,-0.015,-0.01,-0.004
130,-0.011,-0.009,-0.003
131,-0.01,-0.008,-0.005
132,-0.01,-0.007,-0.006
133,-0.009,-0.006,-0.006
134,-0.004,-0.005,-0.002
135,0.0,-0.004,0.004
136,0.004,-0.004,0.009
137,0.003,-0.003,0.011
138,0.002,-0.002,0.011
139,0.003,-0.001,0.013
140,0.005,-0.001,0.014
141,0.007,-0.0,0.015
142,0.002,0.0,0.008
143,-0.002,0.001,0.002
144,-0.002,0.002,0.002
145,-0.002,0.002,0.001
146,-0.002,0.002,-0.0
147,-0.004,0.001,-0.003
148,-0.005,0.001,-0.003
149,-0.008,0.0,-0.006
150,-0.007,-0.001,-0.005
151,-0.001,-0.002,0.002
152,0.001,-0.003,0.004
153,-0.001,-0.003,0.003
154,-0.001,-0.004,0.005
155,0.0,-0.004,0.008
156,0.004,-0.004,0.013
157,0.006,-0.004,0.015
158,0.002,-0.003,0.011
159,-0.002,-0.003,0.005
160,-0.004,-0.002,0.001
161,-0.005,-0.002,-0.001
162,-0.005,-0.001,-0.003
163,-0.007,-0.001,-0.006
164,-0.009,-0.0,-0.008
165,-0.01,0.0,-0.008
166,-0.008,0.001,-0.005
167,-0.002,0.001,0.001
168,0.003,0.001,0.006
169,0.005,0.001,0.01
170,0.006,0.001,0.012
171,0.007,0.0,0.012
172,0.01,-0.0,0.014
173,0.009,-0.0,0.012
174,0.006,-0.001,0.008
175,0.002,-0.001,0.003
176,-0.001,-0.001,-0.0
177,-0.002,-0.001,-0.002
178,-0.003,-0.001,-0.003
179,-0.004,-0.001,-0.004
180,-0.008,-0.001,-0.007
181,-0.009,-0.001,-0.008
182,-0.005,-0.001,-0.003
183,0.0,-0.002,0.003
184,-0.0,-0.002,0.004
185,-0.004,-0.002,-0.001
186,-0.008,-0.002,-0.006
187,-0.007,-0.002,-0.007
188,-0.004,-0.002,-0.004
189,-0.001,-0.002,-0.002
190,0.001,-0.001,0.001
191,0.003,0.0,0.002
192,0.003,0.002,0.003
193,0.004,0.003,0.004
194,0.009,0.004,0.009
195,0.01,0.004,0.012
196,0.006,0.005,0.008
197,0.004,0.006,0.006
198,0.005,0.006,0.007
199,0.006,0.006,0.008
200,0.008,0.006,0.01
201,0.005,0.005,0.007
202,0.001,0.005,0.003
203,0.001,0.005,0.003
204,0.003,0.004,0.006
205,0.007,0.003,0.009
206,0.008,0.003,0.01
207,0.005,0.002,0.007
208,0.001,0.002,0.005
209,-0.001,0.001,0.004
210,-0.002,-0.0,0.004
211,-0.003,-0.001,0.004
212,-0.006,-0.002,0.003
213,-0.007,-0.003,0.002
214,-0.007,-0.003,0.003
215,-0.003,-0.004,0.006
216,-0.002,-0.004,0.005
217,-0.002,-0.004,0.003
218,-0.003,-0.005,0.0
219,-0.005,-0.005,-0.003
220,-0.005,-0.006,-0.005
221,-0.006,-0.006,-0.006
222,-0.006,-0.006,-0.005
223,-0.007,-0.007,-0.006
224,-0.009,-0.007,-0.006
225,-0.01,-0.007,-0.007
226,-0.008,-0.008,-0.003
227,-0.007,-0.009,-0.002
228,-0.007,-0.009,-0.002
229,-0.009,-0.009,-0.004
230,-0.012,-0.01,-0.005
231,-0.013,-0.011,-0.006
232,-0.01,-0.012,-0.005
233,-0.01,-0.012,-0.005
234,-0.011,-0.013,-0.006
235,-0.014,-0.014,-0.009
236,-0.015,-0.015,-0.01
237,-0.015,-0.015,-0.011
238,-0.016,-0.016,-0.011
239,-0.018,-0.017,-0.011
240,-0.019,-0.017,-0.012
241,-0.02,-0.018,-0.01
242,-0.018,-0.019,-0.008
243,-0.019,-0.02,-0.008
244,-0.021,-0.02,-0.011
245,-0.023,-0.021,-0.014
246,-0.022,-0.021,-0.014
247,-0.022,-0.022,-0.015
248,-0.02,-0.022,-0.015
249,-0.019,-0.022,-0.016
250,-0.02,-0.022,-0.018
251,-0.021,-0.022,-0.02
252,-0.022,-0.022,-0.02
253,-0.022,-0.022,-0.02
254,-0.022,-0.022,-0.018
255,-0.024,-0.022,-0.019
256,-0.025,-0.022,-0.02
257,-0.024,-0.021,-0.019
258,-0.022,-0.021,-0.017
259,-0.021,-0.021,-0.017
260,-0.02,-0.021,-0.017
261,-0.02,-0.021,-0.017
262,-0.02,-0.021,-0.017
263,-0.019,-0.021,-0.016
264,-0.019,-0.021,-0.016
265,-0.019,-0.021,-0.016
266,-0.02,-0.021,-0.017
267,-0.021,-0.021,-0.018
268,-0.022,-0.021,-0.018
269,-0.022,-0.021,-0.017
270,-0.022,-0.021,-0.017
271,-0.023,-0.021,-0.017
272,-0.023,-0.021,-0.016
273,-0.023,-0.021,-0.016
274,-0.023,-0.021,-0.016
275,-0.021,-0.021,-0.016
276,-0.021,-0.021,-0.018
277,-0.02,-0.021,-0.02
278,-0.02,-0.021,-0.02
279,-0.02,-0.021,-0.02
280,-0.019,-0.021,-0.02
281,-0.019,-0.02,-0.02
282,-0.02,-0.02,-0.021
283,-0.019,-0.02,-0.02
284,-0.02,-0.02,-0.02
285,-0.02,-0.02,-0.02
286,-0.02,-0.02,-0.02
287,-0.021,-0.019,-0.021
288,-0.022,-0.02,-0.021
289,-0.02,-0.019,-0.02
290,-0.019,-0.019,-0.019
291,-0.019,-0.019,-0.019
292,-0.019,-0.02,-0.018
293,-0.02,-0.02,-0.019
294,-0.019,-0.02,-0.017
295,-0.018,-0.02,-0.016
296,-0.019,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.021,-0.02,-0.017
299,-0.02,-0.02,-0.016
300,-0.02,-0.02,-0.016
301,-0.02,-0.019,-0.015
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.016
304,-0.02,-0.019,-0.017
305,-0.017,-0.018,-0.014
306,-0.015,-0.016,-0.014
307,-0.016,-0.016,-0.017
308,-0.017,-0.015,-0.018
309,-0.016,-0.015,-0.017
310,-0.013,-0.012,-0.014
311,-0.012,-0.01,-0.014
312,-0.014,-0.009,-0.016
313,-0.015,-0.01,-0.016
314,-0.012,-0.011,-0.012
315,-0.005,-0.012,-0.006
316,-0.007,-0.012,-0.007
317,-0.009,-0.012,-0.009
318,-0.007,-0.013,-0.008
319,-0.002,-0.012,-0.003
320,0.003,-0.011,0.001
321,0.001,-0.008,0.0
322,-0.001,-0.002,-0.002
323,-0.004,-0.001,-0.005
324,-0.004,0.0,-0.004
325,-0.001,0.003,-0.002
326,0.008,0.009,0.008
327,-0.002,0.016,-0.002
328,-0.006,0.019,-0.006
329,-0.006,0.02,-0.006
330,0.002,0.02,0.001
331,0.03,0.021,0.03
332,0.011,0.025,0.011
333,0.004,0.027,0.004
334,0.013,0.028,0.011
335,0.077,0.029,0.074
336,0.118,0.032,0.115
337,0.083,0.037,0.08
338,0.061,0.042,0.057
339,0.048,0.045,0.044
340,0.052,0.048,0.048
341,0.062,0.051,0.057
342,0.036,0.055,0.031
343,0.018,0.064,0.014
344,0.01,0.068,0.006
345,0.009,0.068,0.005
346,0.051,0.067,0.047
347,0.122,0.066,0.118
348,0.028,0.069,0.024
349,0.004,0.068,0.0
350,0.022,0.066,0.019
351,0.1,0.065,0.098
352,0.214,0.064,0.212
353,0.133,0.066,0.131
354,0.082,0.066,0.081
355,0.058,0.066,0.056
356,0.053,0.067,0.052
357,0.126,0.067,0.124
358,0.08,0.07,0.078
359,0.026,0.076,0.023
360,0.014,0.079,0.011
361,0.016,0.078,0.013
362,0.085,0.073,0.082
363,0.096,0.071,0.093
364,0.021,0.07,0.017
365,0.006,0.066,0.001
366,0.008,0.061,0.002
367,0.032,0.056,0.025
368,0.211,0.053,0.205
369,0.135,0.053,0.128
370,0.073,0.052,0.066
371,0.027,0.052,0.02
372,0.015,0.052,0.008
373,0.164,0.049,0.159
374,0.043,0.05,0.037
375,0.019,0.055,0.013
376,0.011,0.055,0.005
377,0.017,0.055,0.011
378,0.087,0.056,0.082
379,0.041,0.056,0.036
380,0.01,0.055,0.005
381,0.0,0.055,-0.004
382,-0.002,0.054,-0.006
383,0.054,0.053,0.05
384,0.145,0.051,0.142
385,0.092,0.05,0.089
386,0.049,0.047,0.045
387,0.016,0.045,0.012
388,0.044,0.042,0.04
389,0.124,0.039,0.12
390,0.026,0.035,0.022
391,0.01,0.032,0.007
392,0.002,0.028,-0.002
393,0.002,0.024,-0.003
394,0.06,0.02,0.054
395,0.017,0.017,0.011
396,0.005,0.014,-0.002
397,-0.004,0.011,-0.011
398,-0.006,0.009,-0.014
399,0.008,0.008,0.0
400,0.027,0.009,0.019
