lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.313,0.484,0.319
2,0.14,0.37,0.144
3,0.111,0.278,0.111
4,0.135,0.206,0.129
5,0.182,0.15,0.171
6,0.142,0.108,0.127
7,0.083,0.078,0.064
8,0.071,0.057,0.05
9,0.066,0.044,0.043
10,0.138,0.038,0.113
11,0.222,0.035,0.194
12,0.101,0.037,0.074
13,0.052,0.04,0.024
14,0.029,0.045,0.001
15,0.047,0.05,0.018
16,0.082,0.056,0.052
17,0.039,0.061,0.011
18,0.012,0.065,-0.015
19,0.011,0.068,-0.014
20,0.045,0.069,0.021
21,0.071,0.07,0.049
22,0.027,0.069,0.009
23,0.01,0.067,-0.006
24,0.011,0.063,-0.002
25,0.018,0.059,0.008
26,0.047,0.04,0.04
27,0.047,0.037,0.043
28,0.034,0.04,0.032
29,0.03,0.043,0.03
30,0.038,0.046,0.039
31,0.064,0.046,0.063
32,0.073,0.047,0.069
33,0.055,0.05,0.048
34,0.049,0.053,0.039
35,0.053,0.057,0.04
36,0.062,0.057,0.047
37,0.08,0.053,0.062
38,0.068,0.05,0.05
39,0.049,0.048,0.03
40,0.042,0.047,0.022
41,0.041,0.044,0.021
42,0.045,0.04,0.023
43,0.037,0.036,0.015
44,0.027,0.033,0.005
45,0.021,0.031,-0.0
46,0.016,0.027,-0.005
47,0.016,0.021,-0.004
48,0.007,0.017,-0.011
49,0.004,0.013,-0.012
50,-0.001,0.01,-0.015
51,0.002,0.008,-0.009
52,-0.003,0.004,-0.012
53,0.018,0.001,0.011
54,0.01,-0.001,0.006
55,-0.001,-0.002,0.0
56,-0.002,-0.003,0.002
57,-0.001,-0.005,0.007
58,0.001,-0.006,0.01
59,-0.002,-0.007,0.008
60,-0.005,-0.008,0.005
61,-0.007,-0.009,0.001
62,-0.01,-0.009,-0.003
63,-0.012,-0.01,-0.008
64,-0.013,-0.012,-0.014
65,-0.015,-0.013,-0.019
66,-0.017,-0.013,-0.021
67,-0.018,-0.014,-0.023
68,-0.019,-0.015,-0.024
69,-0.019,-0.016,-0.026
70,-0.017,-0.017,-0.025
71,-0.016,-0.018,-0.023
72,-0.016,-0.019,-0.024
73,-0.019,-0.02,-0.027
74,-0.022,-0.021,-0.03
75,-0.023,-0.022,-0.032
76,-0.023,-0.023,-0.031
77,-0.023,-0.023,-0.029
78,-0.024,-0.023,-0.027
79,-0.025,-0.024,-0.026
80,-0.025,-0.025,-0.025
81,-0.024,-0.025,-0.023
82,-0.017,-0.026,-0.013
83,-0.019,-0.026,-0.013
84,-0.023,-0.026,-0.015
85,-0.027,-0.026,-0.017
86,-0.031,-0.026,-0.019
87,-0.028,-0.027,-0.012
88,-0.03,-0.027,-0.014
89,-0.033,-0.027,-0.017
90,-0.033,-0.027,-0.017
91,-0.03,-0.027,-0.017
92,-0.028,-0.027,-0.017
93,-0.026,-0.027,-0.017
94,-0.026,-0.027,-0.018
95,-0.026,-0.026,-0.018
96,-0.026,-0.026,-0.018
97,-0.023,-0.025,-0.014
98,-0.017,-0.025,-0.007
99,-0.018,-0.025,-0.009
100,-0.022,-0.024,-0.014
101,-0.025,-0.024,-0.019
102,-0.027,-0.024,-0.022
103,-0.024,-0.023,-0.018
104,-0.022,-0.023,-0.015
105,-0.024,-0.022,-0.016
106,-0.026,-0.022,-0.017
107,-0.026,-0.022,-0.016
108,-0.023,-0.022,-0.01
109,-0.022,-0.022,-0.007
110,-0.022,-0.022,-0.006
111,-0.021,-0.022,-0.004
112,-0.021,-0.022,-0.004
113,-0.019,-0.022,-0.002
114,-0.013,-0.022,0.006
115,-0.013,-0.021,0.009
116,-0.027,-0.021,-0.007
117,-0.028,-0.021,-0.007
118,-0.027,-0.021,-0.008
119,-0.022,-0.02,-0.004
120,-0.018,-0.02,-0.001
121,-0.02,-0.019,-0.005
122,-0.02,-0.019,-0.007
123,-0.017,-0.018,-0.004
124,-0.014,-0.018,-0.002
125,-0.015,-0.018,-0.003
126,-0.022,-0.018,-0.009
127,-0.026,-0.018,-0.014
128,-0.019,-0.018,-0.008
129,-0.014,-0.018,-0.004
130,-0.014,-0.019,-0.005
131,-0.016,-0.019,-0.009
132,-0.019,-0.019,-0.013
133,-0.02,-0.019,-0.015
134,-0.016,-0.019,-0.01
135,-0.015,-0.019,-0.009
136,-0.014,-0.019,-0.006
137,-0.02,-0.019,-0.009
138,-0.023,-0.019,-0.01
139,-0.017,-0.018,-0.003
140,-0.016,-0.017,-0.003
141,-0.016,-0.017,-0.003
142,-0.018,-0.015,-0.005
143,-0.018,-0.013,-0.005
144,-0.017,-0.012,-0.002
145,-0.015,-0.01,0.002
146,-0.013,-0.009,0.005
147,-0.011,-0.007,0.009
148,-0.011,-0.006,0.01
149,-0.009,-0.005,0.012
150,0.001,-0.004,0.021
151,0.009,-0.003,0.025
152,0.01,-0.001,0.022
153,0.003,0.001,0.012
154,0.001,0.003,0.01
155,0.003,0.005,0.012
156,0.012,0.007,0.022
157,0.023,0.008,0.03
158,0.018,0.01,0.024
159,0.011,0.012,0.014
160,0.011,0.013,0.012
161,0.008,0.014,0.006
162,0.005,0.015,0.001
163,0.002,0.016,-0.003
164,0.004,0.017,-0.002
165,0.006,0.018,0.003
166,0.011,0.019,0.009
167,0.019,0.019,0.019
168,0.029,0.02,0.03
169,0.032,0.02,0.034
170,0.032,0.021,0.034
171,0.031,0.02,0.034
172,0.03,0.019,0.033
173,0.023,0.018,0.028
174,0.016,0.018,0.022
175,0.015,0.017,0.021
176,0.009,0.016,0.013
177,0.012,0.015,0.017
178,0.016,0.013,0.02
179,0.012,0.012,0.014
180,0.007,0.011,0.007
181,0.007,0.011,0.007
182,0.01,0.01,0.009
183,0.013,0.008,0.012
184,0.011,0.005,0.009
185,-0.001,0.003,-0.005
186,-0.008,0.001,-0.013
187,-0.007,-0.002,-0.014
188,-0.008,-0.004,-0.015
189,-0.008,-0.006,-0.015
190,-0.008,-0.006,-0.015
191,-0.006,-0.006,-0.013
192,-0.004,-0.006,-0.01
193,-0.002,-0.006,-0.006
194,0.007,-0.006,0.005
195,0.015,-0.005,0.014
196,0.003,-0.004,0.003
197,-0.008,-0.003,-0.008
198,-0.009,-0.003,-0.01
199,-0.009,-0.002,-0.009
200,-0.009,-0.001,-0.007
201,-0.011,0.001,-0.006
202,-0.011,0.002,-0.003
203,-0.009,0.003,0.003
204,-0.004,0.004,0.009
205,0.004,0.005,0.017
206,0.017,0.006,0.031
207,0.018,0.007,0.033
208,0.018,0.007,0.032
209,0.018,0.007,0.031
210,0.019,0.007,0.031
211,0.023,0.007,0.032
212,0.011,0.007,0.02
213,-0.001,0.007,0.007
214,-0.004,0.006,0.001
215,0.002,0.006,0.007
216,0.009,0.005,0.011
217,0.004,0.005,0.006
218,-0.001,0.004,0.0
219,-0.008,0.003,-0.007
220,-0.009,0.001,-0.008
221,-0.004,-0.001,-0.004
222,-0.002,-0.004,-0.0
223,-0.002,-0.006,0.002
224,-0.005,-0.007,-0.001
225,-0.011,-0.009,-0.006
226,-0.007,-0.011,0.002
227,-0.001,-0.012,0.009
228,-0.008,-0.012,0.003
229,-0.012,-0.013,-0.002
230,-0.016,-0.013,-0.003
231,-0.017,-0.013,-0.001
232,-0.016,-0.014,0.003
233,-0.016,-0.015,0.006
234,-0.017,-0.015,0.006
235,-0.02,-0.016,0.005
236,-0.019,-0.016,0.006
237,-0.016,-0.018,0.009
238,-0.017,-0.018,0.007
239,-0.018,-0.019,0.003
240,-0.02,-0.019,-0.0
241,-0.018,-0.019,0.0
242,-0.015,-0.02,0.001
243,-0.014,-0.02,-0.0
244,-0.019,-0.021,-0.008
245,-0.025,-0.021,-0.017
246,-0.024,-0.021,-0.019
247,-0.024,-0.022,-0.021
248,-0.023,-0.022,-0.021
249,-0.023,-0.023,-0.024
250,-0.025,-0.023,-0.027
251,-0.026,-0.024,-0.029
252,-0.024,-0.024,-0.026
253,-0.019,-0.025,-0.02
254,-0.019,-0.026,-0.02
255,-0.023,-0.026,-0.025
256,-0.027,-0.026,-0.029
257,-0.027,-0.026,-0.029
258,-0.027,-0.026,-0.028
259,-0.026,-0.026,-0.026
260,-0.027,-0.026,-0.026
261,-0.029,-0.026,-0.026
262,-0.029,-0.025,-0.022
263,-0.031,-0.025,-0.02
264,-0.027,-0.024,-0.015
265,-0.024,-0.024,-0.012
266,-0.029,-0.023,-0.017
267,-0.025,-0.023,-0.013
268,-0.02,-0.022,-0.008
269,-0.015,-0.022,-0.003
270,-0.016,-0.022,-0.006
271,-0.017,-0.022,-0.01
272,-0.019,-0.021,-0.014
273,-0.019,-0.021,-0.014
274,-0.019,-0.021,-0.016
275,-0.018,-0.021,-0.017
276,-0.021,-0.02,-0.023
277,-0.022,-0.02,-0.027
278,-0.023,-0.02,-0.028
279,-0.023,-0.02,-0.03
280,-0.022,-0.021,-0.03
281,-0.022,-0.021,-0.03
282,-0.023,-0.021,-0.031
283,-0.024,-0.021,-0.032
284,-0.024,-0.022,-0.03
285,-0.023,-0.022,-0.029
286,-0.023,-0.023,-0.029
287,-0.023,-0.023,-0.029
288,-0.024,-0.023,-0.028
289,-0.022,-0.023,-0.025
290,-0.021,-0.023,-0.022
291,-0.02,-0.024,-0.018
292,-0.022,-0.024,-0.016
293,-0.023,-0.024,-0.013
294,-0.024,-0.024,-0.01
295,-0.024,-0.024,-0.01
296,-0.024,-0.023,-0.01
297,-0.024,-0.023,-0.011
298,-0.023,-0.023,-0.012
299,-0.022,-0.023,-0.013
300,-0.023,-0.023,-0.016
301,-0.024,-0.022,-0.018
302,-0.025,-0.022,-0.021
303,-0.026,-0.023,-0.024
304,-0.025,-0.023,-0.026
305,-0.023,-0.023,-0.023
306,-0.023,-0.023,-0.026
307,-0.022,-0.023,-0.029
308,-0.02,-0.023,-0.029
309,-0.02,-0.022,-0.029
310,-0.018,-0.021,-0.027
311,-0.018,-0.021,-0.028
312,-0.02,-0.021,-0.029
313,-0.02,-0.02,-0.029
314,-0.014,-0.018,-0.022
315,-0.007,-0.016,-0.015
316,-0.015,-0.014,-0.021
317,-0.016,-0.011,-0.021
318,-0.015,-0.008,-0.021
319,-0.012,-0.005,-0.017
320,-0.01,-0.001,-0.012
321,-0.005,0.003,-0.005
322,-0.001,0.007,0.003
323,0.003,0.009,0.009
324,0.008,0.011,0.017
325,0.019,0.014,0.029
326,0.037,0.017,0.046
327,0.027,0.021,0.034
328,0.022,0.025,0.028
329,0.024,0.027,0.028
330,0.034,0.03,0.035
331,0.047,0.033,0.046
332,0.037,0.037,0.035
333,0.039,0.04,0.036
334,0.056,0.042,0.051
335,0.061,0.044,0.053
336,0.049,0.046,0.04
337,0.032,0.048,0.023
338,0.029,0.051,0.019
339,0.031,0.051,0.02
340,0.034,0.05,0.023
341,0.047,0.049,0.036
342,0.055,0.049,0.044
343,0.037,0.053,0.028
344,0.035,0.051,0.026
345,0.056,0.047,0.046
346,0.085,0.044,0.076
347,0.104,0.042,0.095
348,0.038,0.043,0.032
349,0.021,0.041,0.017
350,0.018,0.039,0.016
351,0.028,0.036,0.03
352,0.072,0.034,0.077
353,0.048,0.033,0.056
354,0.013,0.036,0.023
355,0.009,0.035,0.02
356,0.013,0.032,0.023
357,0.045,0.028,0.052
358,0.035,0.027,0.04
359,0.013,0.029,0.015
360,0.005,0.027,0.004
361,0.005,0.023,0.003
362,0.038,0.021,0.032
363,0.064,0.022,0.057
364,0.017,0.024,0.009
365,-0.002,0.026,-0.012
366,-0.002,0.027,-0.013
367,0.002,0.029,-0.01
368,0.177,0.032,0.162
369,0.06,0.036,0.045
370,-0.003,0.041,-0.017
371,-0.005,0.044,-0.018
372,0.018,0.047,0.005
373,0.11,0.047,0.097
374,0.052,0.05,0.04
375,0.013,0.054,0.002
376,0.008,0.057,-0.002
377,0.014,0.059,0.006
378,0.049,0.061,0.042
379,0.163,0.062,0.157
380,0.095,0.063,0.093
381,0.05,0.064,0.052
382,0.012,0.063,0.017
383,0.065,0.062,0.072
384,0.132,0.061,0.139
385,0.069,0.058,0.076
386,0.017,0.055,0.023
387,0.017,0.051,0.021
388,0.033,0.047,0.033
389,0.086,0.042,0.084
390,0.053,0.037,0.048
391,0.015,0.031,0.01
392,0.01,0.026,0.003
393,0.012,0.02,0.004
394,0.034,0.015,0.023
395,0.019,0.01,0.008
396,0.002,0.006,-0.01
397,-0.006,0.003,-0.019
398,-0.007,0.001,-0.021
399,0.004,0.002,-0.011
400,0.011,0.004,-0.004
