gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2648,30,2.15605759620667,48.373046875,39.5118751525879,3670144,2648,11,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-04-02 22:02:11.041794,267.75535987014933,69.85968446591046,56.2655164704146,0.024420980748134705,1.0,-69.76,3.5496478698597698,-69.96,0.5136,0.9994,2.0127,0.4033,0.7289,0.8696,0.15356271428471902,0
101127,npp,1828,2454,0.417291224002838,48.3774147033691,39.5197448730469,3670144,1829,1987,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-04-02 23:43:05.891385,-72.83379454628071,23.596042204059184,20.767754516681393,0.006265280612743093,17.0,23.54,1.1367971201176101,22.93,0.2686,0.4883,1.297,0.8255,0.3407,0.3445,0.1607983472915683,0
101251,npp,1124,2009,0.803372263908386,48.3745956420898,39.5177955627441,3670144,1124,1577,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-04-03 23:24:17.322252,101.71741642731173,1.4126739022739525,1.2513337678746637,0.01932286880516872,14.0,-1.47,1.0,-2.16,0.2535,0.4031,1.0878,1.0,0.8034,0.8034,0.23684230626191038,0
135532,npp,100,1238,0.12500000213997842,48.3725852966309,39.5178451538086,3670144,101,921,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-01 22:51:35.550969,97.08148535573524,40.252449274249976,34.9188259261882,0.10414113120885991,9.0,-40.25,1.4276677814245327,-40.25,0.2679,0.4663,1.4136,0.8645,0.164,0.1081,-2.9453782239573503,0
135717,npp,2390,775,2.74983215332031,48.3756790161133,39.5163345336914,3670144,2391,559,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-02 22:32:38.117764,93.69444459452869,54.87012296821128,46.42810100631362,0.08520954079017523,6.0,-54.84,2.0682789409984763,-54.84,0.363,0.6472,1.6742,0.6228,1.4197,1.7126,-0.7857930389078598,0
135906,npp,1579,319,2.1113246679306,48.3725471496582,39.512939453125,3670144,1578,172,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-03 22:13:37.126058,269.93330376405527,64.96192454134724,53.3811636804509,0.06530880345777314,3.0,-64.9,2.898275349237888,-64.905,0.4254,0.7939,2.2729,0.5077,0.8576,1.0719,-0.8429919055918127,0
136295,npp,2329,1846,1.19468533992767,48.374267578125,39.5171661376953,3670144,2329,1421,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-05 23:16:44.228106,100.391998351554,10.886948603448404,9.631996952681188,0.04071750771519209,13.0,-10.9,1.015504800579495,-10.9,0.2676,0.4002,1.0483,1.0072,1.1855,1.2033,0.009439114306289076,0
136480,npp,1569,1392,1.30890071392059,48.3763389587402,39.5165901184082,3670144,1570,1047,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-06 22:57:52.131479,98.79418001046173,34.021022346696135,29.712299208692603,0.02665693162527788,10.0,-34.03,1.2937979144666532,-34.07,0.2716,0.5396,1.4121,0.7469,0.9977,0.9777,0.19610334082734504,0
136672,npp,796,928,0.12500000113904197,48.3776168823242,39.5138740539551,3670144,795,689,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-07 22:38:54.696089,94.30622887055573,50.65109302154194,43.23920287698761,0.015085532083396394,7.0,-50.62,1.847645286154319,-50.62,0.2891,0.4748,0.8338,0.8489,0.2138,0.1061,-0.3362165292979068,0
137047,npp,2233,16,1.28363442420959,48.3770980834961,39.5122604370117,3670144,2233,4,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-09 22:00:52.712735,267.4502632554217,70.08127680356645,56.395390748327046,0.001774499309410262,1.0,-69.98,3.5496478698597698,-69.96,0.5136,0.9994,2.0127,0.4033,0.4831,0.5177,0.46567065350822107,0
137251,npp,711,1996,0.1250000002157853,48.373592376709,39.5180168151855,3670144,711,1564,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-10 23:22:59.039468,101.68281936788809,2.171426415318559,1.9235475473710022,0.0016096652260928093,14.0,-2.22,1.0,-2.16,0.2535,0.4031,1.0878,1.0,0.125,0.125,0.07780368420544272,0
137442,npp,3048,1544,0.279394552111626,48.3735427856445,39.5202713012695,3670176,3048,1158,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-11 23:04:06.921604,98.40847152123833,27.034852344224245,23.74465550863107,0.00011271483942987742,11.0,-27.03,1.1367971201176101,-27.03,0.3323,0.5371,1.2778,0.7504,0.1764,0.2097,0.2097,0
137631,npp,2284,1082,0.431899458169937,48.3757591247559,39.5190162658691,3670176,2283,795,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.61430499028545,45.808892236166514,39.43399998280505,1.650315662991528e-09,8.0,-45.8,1.5732132722552272,-45.8,0.2663,0.496,1.2445,0.8126,0.3623,0.351,0.351,0
137822,npp,1476,622,0.29456427693367,48.3736686706543,39.5146865844727,3670176,1478,406,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.34227413793786,58.66410786810302,49.16956209434503,1.0072996192132762e-15,5.0,-58.62,2.253202848596432,-58.58,0.2946,1.0135,2.3765,0.3977,0.084,0.1171,0.1171,0
138010,npp,652,167,0.424755841493607,48.3750610351562,39.5160331726074,3670176,650,80,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.71903799551995,67.6574312243853,55.020889420840206,2.068483020835218e-21,2.0,-67.58,3.1865100272627664,-67.56,0.4248,0.7697,2.3711,0.5236,0.2948,0.2224,0.2224,0
138022,npp,2857,2588,0.365738764405251,48.3762626647949,39.5138969421387,3670176,2857,2092,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-14 23:48:00.593791,-71.61636889466767,30.081703984009998,26.362464794148654,1.3764610503819124e-16,18.0,30.03,1.184412938166907,30.12,0.3733,1.0146,1.7939,0.3973,-0.1448,0.1453,0.1453,0
138408,npp,1433,1694,0.27122138440609,48.3744430541992,39.5149879455566,3670176,1433,1283,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-16 23:10:21.750194,99.11845901579467,19.349059614236264,17.06829642438109,1.587266596584523e-26,12.0,-19.36,1.0442604737599883,-19.25,0.275,0.5138,1.566,0.7845,0.1708,0.2128,0.2128,0
138796,npp,2967,773,0.437639713287354,48.3754234313965,39.5179748535156,3670176,2968,557,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.53508850031884,54.9230801882337,46.46646468521606,8.89088179637452e-28,6.0,-54.89,2.0682789409984763,-54.84,0.363,0.6472,1.6742,0.6228,0.3017,0.2726,0.2726,0
138809,npp,1895,3168,0.710249900817871,48.3796577453613,39.5155639648438,3670176,1896,2528,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-19 00:12:56.830011,-67.16349350464755,51.37069047896056,43.79598560573891,2.884644155849954e-28,22.0,51.3,1.847645286154319,51.3,0.3821,0.931,3.1448,0.4329,0.2836,0.3075,0.3075,0
138994,npp,2154,317,0.703705310821533,48.3727416992188,39.5134239196777,3670176,2153,170,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-19 22:13:29.460419,269.85370816504894,65.00205645792919,53.40546333332318,6.463211012412199e-26,3.0,-64.93,2.898275349237888,-64.905,0.4254,0.7939,2.2729,0.5077,0.372,0.3573,0.3573,0
139009,npp,1235,2734,0.34647981822490703,48.3759613037109,39.5210952758789,3670176,1236,2192,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-19 23:54:13.637609,-71.0237272324953,36.47046615221064,31.775448204360714,1.5674202450987111e-28,19.0,36.42,1.357151599901897,36.42,0.3139,0.6037,1.786,0.6677,0.2135,0.2313,0.2313,0
139201,npp,546,2293,0.401198863983154,48.3772201538086,39.5122222900391,3670176,546,1847,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-20 23:35:26.886708,-73.94143533373015,14.929288152177751,13.192811445336023,6.3491230602180174e-27,16.0,14.89,1.0442604737599883,14.95,0.3191,0.4648,1.0986,0.8671,0.3421,0.3479,0.3479,0
139783,npp,1365,926,0.665027558803558,48.3730964660645,39.5156211853027,3670176,1366,688,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-23 22:38:47.061514,94.94985045143406,50.69718454624169,43.273407748167486,1.4050215819504345e-12,7.0,-50.68,1.847645286154319,-50.62,0.2891,0.4748,0.8338,0.8489,0.506,0.5646,0.5646,0
139797,npp,243,3308,0.84868186712265,48.3743934631348,39.5140266418457,3670176,245,2655,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-24 00:19:08.108023,-66.4717613557258,55.17728512043002,46.658751983533406,1.8508977159978444e-19,23.0,55.09,2.0682789409984763,55.09,0.4648,0.7748,2.735,0.5202,0.4388,0.4415,0.4415,0
140551,npp,537,1541,0.12500000124775357,48.3730278015137,39.5199317932129,3670144,537,1156,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-27 23:03:57.563001,98.68413063149019,27.167112997345978,23.85770601188914,0.031885830442931945,11.0,-27.18,1.1367971201176101,-27.03,0.3323,0.5371,1.2778,0.7504,0.0405,0.0938,-0.8411109979900604,0
140565,npp,2284,3847,1.001546740531921,48.3788223266602,39.5139427185059,3670144,2282,3086,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-28 00:43:55.479146,-61.056241016082325,66.57876254921983,54.38500943140502,0.004667140558527545,27.0,66.46,3.1865100272627664,66.45,0.5228,2.2418,9.2115,0.1798,0.0139,0.1801,0.04325673837812527,0
140737,npp,2843,1079,3.06563115119934,48.3745384216309,39.5170593261719,3670144,2842,792,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-28 22:45:01.920588,95.31078888535029,45.915024778566305,39.51653078913759,0.08056091270800196,8.0,-45.9,1.5732132722552272,-45.8,0.2663,0.496,1.2445,0.8126,2.0364,2.4912,0.12910742619583715,0
140750,npp,1671,3444,3.67829895019531,48.3733825683594,39.520076751709,3670144,1672,2790,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-29 00:25:17.629414,-64.8726804558148,58.52563942474877,49.076431191330535,0.0406903783476346,24.0,58.43,2.253202848596432,58.43,0.4906,0.8868,3.6255,0.4545,1.642,1.6718,0.47873456306034945,0
140920,npp,2032,619,3.23530721664429,48.3723678588867,39.5157432556152,3670144,2036,404,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-29 22:26:02.722194,91.83831875461912,58.74385429284637,49.22357739241174,0.16318322203418667,5.0,-58.69,2.253202848596432,-58.58,0.2946,1.0135,2.3765,0.3977,1.3891,1.2867,-3.4979264891944526,0
140934,npp,1028,3022,3.9372992515564,48.3769302368164,39.5152015686035,3670144,1029,2432,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-30 00:06:36.224407,-68.82019615034439,46.968036102219365,40.35890060710885,0.11824714625772915,21.0,46.89,1.646109783506203,46.99,0.4927,0.8509,2.4831,0.4737,2.278,1.865,-1.6020747470463224,0
141125,npp,341,2585,4.192214012146,48.3715400695801,39.5159034729004,3670144,341,2089,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-09-30 23:47:51.264124,-72.29602832490055,29.94969321205541,26.248624960592828,0.13036236598939877,18.0,29.88,1.184412938166907,30.12,0.3733,1.0146,1.7939,0.3973,3.0859,1.6654,-2.156899999544485,0
141315,npp,2712,2143,2.60671043395996,48.3734664916992,39.5213623046875,3670144,2712,1705,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-01 23:29:02.744514,-71.33147531998041,6.396616081476178,5.663973030281169,0.11254172634820986,15.0,6.32,1.0,6.67,0.3287,0.5353,1.4443,0.7529,2.4744,1.9627,-1.337088534096412,0
141507,npp,1983,1690,2.30267405509949,48.375602722168,39.51220703125,3670144,1983,1279,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-02 23:10:10.666689,98.32748108807182,19.582901354988323,17.27203639348017,0.09271020673116265,12.0,-19.58,1.0442604737599883,-19.25,0.275,0.5138,1.566,0.7845,2.1161,1.8065,-0.9118169042445088,0
141522,npp,608,3977,2.4365713596344,48.375789642334,39.5164794921875,3670144,613,3157,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-03 00:50:03.245992,-59.743304160506625,68.7308446999374,55.649448094585644,0.08350841368013537,28.0,68.59,3.3985290935932855,68.61,0.8789,1.7531,7.7176,0.2299,0.6042,0.5602,-1.8883150077553776,0
141699,npp,1226,1232,1.77708232402802,48.3748741149902,39.5160598754883,3670144,1226,916,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-03 22:51:16.814419,96.45022340930167,40.49079107943092,35.112948653990266,0.0715722933763273,9.0,-40.47,1.4276677814245327,-40.25,0.2679,0.4663,1.4136,0.8645,1.3212,1.5362,-0.5623410541105147,0
142099,npp,1778,2729,0.88925713300705,48.3778114318848,39.5155830383301,3670144,1780,2190,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-05 23:54:02.617209,-71.12693066976114,36.270559821275704,31.606045592876235,0.041796084694124706,19.0,36.22,1.357151599901897,36.42,0.3139,0.6037,1.786,0.6677,0.6135,0.5937,-0.6317853867895108,0
142293,npp,1087,2289,0.59323450922966,48.371524810791,39.5173759460449,3670144,1087,1843,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-06 23:35:14.104846,-72.66556980036098,14.732192771368362,13.018790483819323,0.027032793478739492,16.0,14.68,1.0442604737599883,14.95,0.3191,0.4648,1.0986,0.8671,0.526,0.5144,-0.27821714619290383,0
142483,npp,350,1839,0.12500000039615647,48.3772010803223,39.5172996520996,3670144,350,1415,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-07 23:16:23.815602,97.48128657367239,11.328638912271687,10.020957892679867,0.014873501467096867,13.0,-11.3,1.015504800579495,-10.9,0.2676,0.4002,1.0483,1.0072,0.1321,0.1259,-0.3101996689453492,0
142871,npp,1901,922,0.531357020139694,48.3745956420898,39.5170707702637,3670144,1900,685,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-09 22:38:34.348949,94.57852497719418,50.82713774275825,43.37095858897142,0.0012777308632639084,7.0,-50.79,1.847645286154319,-50.62,0.2891,0.4748,0.8338,0.8489,0.4337,0.4511,0.4136361917835338,0
144246,npp,1835,165,0.717041850090027,48.3725242614746,39.5160980224609,3670176,1834,79,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.53078594676845,67.709091273788,55.04371623938725,7.715284629338826e-30,2.0,-67.61,3.1865100272627664,-67.56,0.4248,0.7697,2.3711,0.5236,0.3865,0.3755,0.3755,0
144263,npp,969,2584,0.351846188306808,48.3767700195312,39.5163650512695,3670176,969,2089,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-16 23:47:49.350437,-71.86484464373925,29.899762300097958,26.204181352550172,8.170639651964705e-29,18.0,29.84,1.184412938166907,30.12,0.3733,1.0146,1.7939,0.3973,-0.1565,0.1398,0.1398,0
144455,npp,282,2143,0.273557469248772,48.3732070922852,39.5206527709961,3670176,282,1705,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-17 23:29:02.624111,-70.99049417124074,6.395874054971698,5.662973476870752,1.1237640103239126e-29,15.0,6.32,1.0,6.67,0.3287,0.5353,1.4443,0.7529,0.1413,0.206,0.206,0
144659,npp,2638,1691,0.502091884613037,48.3764038085938,39.5130386352539,3670176,2638,1280,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-18 23:10:12.335297,98.9646978858872,19.51712739720603,17.21349934401534,1.0883629533738998e-28,12.0,-19.52,1.0442604737599883,-19.25,0.275,0.5138,1.566,0.7845,0.3919,0.3939,0.3939,0
144673,npp,1264,3977,0.364902600646019,48.3720741271973,39.5187225341797,3670176,1269,3157,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-19 00:50:04.914517,-59.55841457245763,68.73465104226361,55.64777111142427,2.484629558085318e-29,28.0,68.59,3.3985290935932855,68.61,0.8789,1.7531,7.7176,0.2299,-0.0054,0.0839,0.0839,0
144859,npp,1894,1234,0.28561262786388397,48.3777923583984,39.5176086425781,3670176,1895,917,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-19 22:51:20.273124,97.09592956360689,40.413342073361896,35.047312547525564,8.232319908675238e-26,9.0,-40.4,1.4276677814245327,-40.25,0.2679,0.4663,1.4136,0.8645,0.2765,0.2469,0.2469,0
144874,npp,672,3578,0.907617509365082,48.3741645812988,39.5130805969238,3670176,676,2904,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-20 00:31:28.866200,-63.23619966726678,61.47627990029586,51.109415164060906,1.3004262042641118e-28,25.0,61.36,2.5331140255951103,61.45,0.6998,1.9265,8.3547,0.2092,0.0008,0.1899,0.1899,0
145054,npp,1122,772,0.342211991548538,48.3724327087402,39.512092590332,3670176,1124,556,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-20 22:32:24.656443,93.64836697671856,54.966262151152094,46.49257927668653,3.1747276493504607e-21,6.0,-54.92,2.0682789409984763,-54.84,0.363,0.6472,1.6742,0.6228,0.2556,0.2131,0.2131,0
145068,npp,51,3166,0.294948101043701,48.3744430541992,39.5210380554199,3670176,53,2527,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-21 00:12:51.042558,-67.74216705055753,51.3245678324889,43.75518634853839,5.541683387098637e-26,22.0,51.24,1.847645286154319,51.3,0.3821,0.931,3.1448,0.4329,0.0588,0.1277,0.1277,0
145266,npp,2473,2731,0.37359994649887096,48.373477935791,39.5145797729492,3670176,2473,2191,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-21 23:54:07.883253,-70.41086828878117,36.351460854752524,31.672250588758445,1.0706888245890438e-21,19.0,36.3,1.357151599901897,36.42,0.3139,0.6037,1.786,0.6677,0.2335,0.2494,0.2494,0
145460,npp,1794,2292,0.378398597240448,48.3740997314453,39.5139808654785,3670176,1794,1846,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-22 23:35:22.943866,-73.81749092669726,14.86666179615127,13.136414704861197,5.032277874727262e-16,16.0,14.84,1.0442604737599883,14.95,0.3191,0.4648,1.0986,0.8671,0.3203,0.3281,0.3281,0
145844,npp,335,1389,0.12500000049964122,48.3740463256836,39.5148849487305,3670144,334,1045,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-24 22:57:40.600960,97.17601127953473,34.16500489597897,29.83011629180809,0.0009304297749663217,10.0,-34.15,1.2937979144666532,-34.07,0.2716,0.5396,1.4121,0.7469,0.0826,0.0934,0.0934,0
145856,npp,2150,3714,0.454515546560287,48.37353515625,39.5143241882324,3670176,2151,3002,196611,3866787,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-25 00:37:45.635086,-62.43913024140223,64.17788748588053,52.88374580852294,2.2747632214391013e-10,26.0,64.06,2.7445598364131496,64.09,0.4747,1.9609,6.4228,0.2056,-0.1458,0.0934,0.0934,0
146029,npp,2643,927,2.87406873703003,48.3746604919434,39.5125503540039,3670144,2645,688,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-25 22:38:46.765391,94.7213309642908,50.68882132249684,43.26149202511381,0.014171359526519762,7.0,-50.65,1.847645286154319,-50.62,0.2891,0.4748,0.8338,0.8489,1.7016,2.4399,2.0243875390174635,0
146044,npp,1521,3307,0.6223254501819611,48.3767051696777,39.5175247192383,3670144,1524,2654,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-26 00:19:07.813757,-66.25774864513164,55.1503234872073,46.63268269016291,0.0004980021971637289,23.0,55.06,2.0682789409984763,55.09,0.4648,0.7748,2.735,0.5202,0.3293,0.3237,0.3237,0
146218,npp,1849,471,6.69259834289551,48.3732719421387,39.5188674926758,3670144,1849,279,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-26 22:19:47.597699,91.0220745605424,62.00186155753947,51.45230458182343,0.042311114068946686,4.0,-61.93,2.5331140255951103,-61.93,0.478,0.7639,1.8366,0.5276,2.7435,3.5312,2.2906136539404836,0
146230,npp,879,2878,1.0454332828521729,48.3790626525879,39.5134620666504,3670144,878,2321,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-27 00:00:24.660197,-69.02541784559396,42.01888382664085,36.36605242721785,0.014650795082982976,20.0,41.95,1.4867838833500562,42.02,0.3508,0.768,2.8832,0.5248,0.5897,0.5487,0.11913021109661243,0
146411,npp,1023,17,2.98838591575623,48.3777770996094,39.5200958251953,3670144,1029,4,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-27 22:00:44.870156,267.237118735855,70.0802581561036,56.38320978153437,0.08462688512011035,1.0,-69.97,3.5496478698597698,-69.96,0.5136,0.9994,2.0127,0.4033,0.9634,1.2053,-1.2760092375322023,0
146424,npp,209,2439,1.93350565433502,48.3790626525879,39.5131950378418,3670144,210,1975,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-27 23:41:41.504774,-73.78259121126631,22.81965844170731,20.092521889016993,0.05194849855623307,17.0,22.77,1.0837787002826917,22.93,0.2686,0.4883,1.297,0.8255,1.7366,1.5962,0.07303996450345407,0
146813,npp,531,3847,20.3713512420654,48.3764419555664,39.5170555114746,3670144,534,3086,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-30 00:44:00.656566,-61.264292570276105,66.5918042032939,54.38519589004528,0.1501044736092094,27.0,66.46,3.1865100272627664,66.45,0.5228,2.2418,9.2115,0.1798,6.0926,3.6628,-0.7383500179028957,0
147003,npp,3000,3444,11.9977598190308,48.3732948303223,39.5127258300781,3670144,3000,2790,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-31 00:25:22.841582,-64.72457431023898,58.525367595984804,49.06962706392989,0.1294833121192203,24.0,58.43,2.253202848596432,58.43,0.4906,0.8868,3.6255,0.4545,5.3342,5.4531,1.6565743685569347,0
147184,npp,316,623,0.12500000251119703,48.3722915649414,39.5164260864258,3670144,314,407,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-10-31 22:26:09.745676,92.01113451562888,58.660522964526976,49.158439205282995,0.1209259997081704,5.0,-58.6,2.253202848596432,-58.58,0.2946,1.0135,2.3765,0.3977,0.0087,0.0497,-3.495920280219861,0
147195,npp,2367,3023,2.39525079727173,48.3759384155273,39.5148010253906,3670144,2365,2433,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-11-01 00:06:41.470094,-68.0446888608702,47.00472652858183,40.38290126320262,0.11164480635786679,21.0,46.92,1.646109783506203,46.99,0.4927,0.8509,2.4831,0.4737,1.3412,1.1346,-2.1388903210142827,0
147368,npp,2557,169,2.29379558563232,48.3731842041016,39.5156326293945,3670144,2555,81,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-11-01 22:07:08.796828,268.51076392277133,67.64654805855037,55.00356138408182,0.08870253077473564,2.0,-67.55,3.1865100272627664,-67.56,0.4248,0.7697,2.3711,0.5236,0.8814,1.2011,-1.399709526327855,0
147382,npp,1706,2587,1.96890246868134,48.3744888305664,39.5151863098145,3670144,1706,2091,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-11-01 23:47:58.313467,-71.78024100188588,30.039778439218573,26.322762944315084,0.09166589985834692,18.0,29.98,1.184412938166907,30.12,0.3733,1.0146,1.7939,0.3973,1.2088,0.7822,-1.9054972224890205,0
147774,npp,1994,3978,4.27281093597412,48.3781661987305,39.5128974914551,3670144,1993,3157,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-11-04 00:50:13.901467,-59.720804475980174,68.75422399018468,55.65454794183272,0.05399216148389278,28.0,68.61,3.3985290935932855,68.61,0.8789,1.7531,7.7176,0.2299,1.1445,0.9824,-0.6006814150156782,0
147947,npp,2607,1237,4.4313702583313,48.3780479431152,39.5179595947266,3670144,2606,920,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-11-04 22:51:27.492282,96.34004670691584,40.30845951405507,34.95903742657658,0.030763132771744327,9.0,-40.28,1.4276677814245327,-40.25,0.2679,0.4663,1.4136,0.8645,3.1804,3.8307,2.9287071473312514,0
147962,npp,1384,3581,5.4828028678894,48.3742790222168,39.5203437805176,3670144,1384,2905,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-11-05 00:31:37.864979,-63.504031017589526,61.53943206754027,51.14883427863715,0.0383269194393062,25.0,61.43,2.5331140255951103,61.45,0.6998,1.9265,8.3547,0.2092,1.807,1.1471,0.02333254576926813,0
148149,npp,1832,776,2.52685880661011,48.3779296875,39.5215377807617,3670144,1832,559,196611,3866755,3951,ukr_luhansk_51_40,48.375,39.51666667,51,40,ukr_luhansk,2012-11-05 22:32:31.880074,93.29771863670285,54.87098151384726,46.41992468463845,0.015843243919521917,6.0,-54.82,2.0682789409984763,-54.84,0.363,0.6472,1.6742,0.6228,1.3119,1.5737,1.1091669212486033,0
