lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.543,0.575,0.544
2,0.275,0.422,0.276
3,0.136,0.3,0.135
4,0.068,0.205,0.065
5,0.127,0.132,0.121
6,0.088,0.078,0.08
7,0.054,0.041,0.044
8,0.064,0.018,0.05
9,0.079,0.005,0.063
10,0.153,0.001,0.135
11,0.14,0.004,0.12
12,0.035,0.011,0.015
13,0.018,0.022,-0.003
14,0.022,0.035,-0.0
15,0.037,0.049,0.014
16,0.061,0.063,0.038
17,0.034,0.076,0.012
18,0.026,0.088,0.005
19,0.038,0.098,0.017
20,0.067,0.105,0.048
21,0.129,0.11,0.11
22,0.102,0.113,0.085
23,0.076,0.113,0.061
24,0.074,0.111,0.06
25,0.079,0.107,0.068
26,0.102,0.092,0.093
27,0.113,0.082,0.104
28,0.092,0.077,0.085
29,0.077,0.074,0.071
30,0.073,0.073,0.067
31,0.08,0.069,0.074
32,0.08,0.065,0.073
33,0.056,0.062,0.047
34,0.037,0.058,0.026
35,0.031,0.053,0.019
36,0.03,0.045,0.015
37,0.04,0.035,0.023
38,0.029,0.028,0.011
39,0.009,0.021,-0.009
40,0.003,0.016,-0.015
41,0.002,0.01,-0.016
42,0.01,0.004,-0.01
43,0.004,-0.0,-0.015
44,-0.004,-0.003,-0.023
45,-0.007,-0.004,-0.026
46,-0.007,-0.006,-0.026
47,-0.004,-0.009,-0.021
48,-0.006,-0.011,-0.022
49,-0.01,-0.012,-0.024
50,-0.014,-0.012,-0.027
51,-0.016,-0.012,-0.025
52,-0.015,-0.012,-0.021
53,-0.012,-0.013,-0.016
54,-0.012,-0.013,-0.014
55,-0.011,-0.014,-0.012
56,-0.011,-0.014,-0.01
57,-0.01,-0.014,-0.008
58,-0.009,-0.015,-0.006
59,-0.012,-0.016,-0.008
60,-0.016,-0.016,-0.012
61,-0.018,-0.016,-0.014
62,-0.019,-0.017,-0.016
63,-0.018,-0.018,-0.016
64,-0.017,-0.019,-0.017
65,-0.021,-0.019,-0.021
66,-0.023,-0.02,-0.023
67,-0.024,-0.02,-0.023
68,-0.024,-0.021,-0.023
69,-0.023,-0.021,-0.025
70,-0.025,-0.022,-0.027
71,-0.024,-0.023,-0.028
72,-0.023,-0.023,-0.028
73,-0.022,-0.024,-0.028
74,-0.021,-0.024,-0.027
75,-0.023,-0.025,-0.029
76,-0.024,-0.026,-0.029
77,-0.025,-0.026,-0.028
78,-0.025,-0.026,-0.025
79,-0.026,-0.026,-0.024
80,-0.027,-0.027,-0.025
81,-0.029,-0.027,-0.026
82,-0.028,-0.028,-0.025
83,-0.028,-0.028,-0.023
84,-0.028,-0.029,-0.021
85,-0.028,-0.029,-0.02
86,-0.03,-0.03,-0.021
87,-0.03,-0.03,-0.02
88,-0.031,-0.03,-0.019
89,-0.032,-0.031,-0.02
90,-0.033,-0.031,-0.02
91,-0.033,-0.031,-0.022
92,-0.033,-0.032,-0.022
93,-0.032,-0.032,-0.022
94,-0.032,-0.032,-0.022
95,-0.032,-0.032,-0.022
96,-0.033,-0.032,-0.023
97,-0.033,-0.032,-0.021
98,-0.032,-0.032,-0.019
99,-0.031,-0.032,-0.019
100,-0.031,-0.032,-0.021
101,-0.032,-0.033,-0.025
102,-0.033,-0.033,-0.027
103,-0.031,-0.034,-0.025
104,-0.03,-0.034,-0.024
105,-0.031,-0.034,-0.024
106,-0.034,-0.034,-0.025
107,-0.036,-0.034,-0.026
108,-0.035,-0.034,-0.023
109,-0.034,-0.034,-0.022
110,-0.034,-0.033,-0.022
111,-0.034,-0.033,-0.022
112,-0.035,-0.032,-0.022
113,-0.034,-0.031,-0.02
114,-0.032,-0.031,-0.018
115,-0.03,-0.03,-0.015
116,-0.031,-0.029,-0.014
117,-0.032,-0.028,-0.015
118,-0.031,-0.027,-0.014
119,-0.028,-0.026,-0.011
120,-0.026,-0.026,-0.008
121,-0.026,-0.025,-0.008
122,-0.025,-0.025,-0.007
123,-0.021,-0.025,-0.002
124,-0.017,-0.024,0.004
125,-0.013,-0.024,0.01
126,-0.017,-0.024,0.007
127,-0.024,-0.024,-0.001
128,-0.023,-0.024,-0.001
129,-0.022,-0.024,-0.002
130,-0.023,-0.024,-0.007
131,-0.027,-0.024,-0.013
132,-0.028,-0.025,-0.016
133,-0.029,-0.025,-0.018
134,-0.027,-0.025,-0.016
135,-0.025,-0.025,-0.013
136,-0.024,-0.024,-0.011
137,-0.026,-0.024,-0.012
138,-0.028,-0.023,-0.014
139,-0.026,-0.021,-0.012
140,-0.023,-0.019,-0.011
141,-0.018,-0.018,-0.009
142,-0.015,-0.015,-0.007
143,-0.011,-0.013,-0.004
144,-0.008,-0.01,-0.001
145,-0.006,-0.008,0.003
146,-0.004,-0.005,0.007
147,-0.004,-0.002,0.008
148,-0.003,0.001,0.01
149,-0.001,0.004,0.011
150,0.006,0.006,0.018
151,0.016,0.009,0.027
152,0.015,0.01,0.025
153,0.014,0.012,0.023
154,0.013,0.014,0.021
155,0.015,0.015,0.022
156,0.025,0.016,0.033
157,0.024,0.017,0.031
158,0.02,0.017,0.025
159,0.016,0.018,0.02
160,0.016,0.017,0.018
161,0.014,0.017,0.014
162,0.011,0.016,0.009
163,0.01,0.015,0.008
164,0.012,0.014,0.009
165,0.013,0.013,0.011
166,0.015,0.013,0.013
167,0.017,0.012,0.015
168,0.014,0.012,0.012
169,0.012,0.012,0.009
170,0.01,0.012,0.008
171,0.01,0.012,0.008
172,0.01,0.012,0.008
173,0.011,0.013,0.01
174,0.012,0.014,0.013
175,0.013,0.015,0.016
176,0.012,0.017,0.016
177,0.014,0.017,0.017
178,0.017,0.018,0.021
179,0.019,0.02,0.024
180,0.019,0.021,0.025
181,0.022,0.023,0.029
182,0.027,0.025,0.035
183,0.033,0.027,0.043
184,0.037,0.029,0.046
185,0.037,0.03,0.044
186,0.035,0.032,0.039
187,0.033,0.033,0.033
188,0.036,0.035,0.035
189,0.035,0.036,0.033
190,0.031,0.037,0.028
191,0.03,0.037,0.028
192,0.031,0.038,0.03
193,0.034,0.037,0.033
194,0.036,0.037,0.036
195,0.035,0.036,0.036
196,0.035,0.035,0.038
197,0.033,0.033,0.037
198,0.034,0.031,0.039
199,0.036,0.029,0.043
200,0.039,0.027,0.048
201,0.038,0.024,0.047
202,0.026,0.022,0.036
203,0.016,0.019,0.026
204,0.009,0.016,0.018
205,0.008,0.014,0.016
206,0.011,0.012,0.019
207,0.008,0.009,0.015
208,0.004,0.007,0.01
209,0.003,0.005,0.008
210,0.0,0.003,0.006
211,-0.002,0.001,0.006
212,-0.004,-0.002,0.005
213,-0.006,-0.004,0.003
214,-0.011,-0.005,-0.003
215,-0.008,-0.007,-0.001
216,-0.007,-0.008,-0.003
217,-0.007,-0.009,-0.006
218,-0.008,-0.01,-0.008
219,-0.01,-0.01,-0.013
220,-0.008,-0.011,-0.013
221,-0.007,-0.011,-0.014
222,-0.006,-0.011,-0.012
223,-0.007,-0.011,-0.011
224,-0.009,-0.011,-0.012
225,-0.014,-0.011,-0.017
226,-0.013,-0.011,-0.014
227,-0.013,-0.012,-0.013
228,-0.013,-0.013,-0.014
229,-0.016,-0.013,-0.015
230,-0.016,-0.014,-0.014
231,-0.016,-0.014,-0.013
232,-0.014,-0.015,-0.011
233,-0.013,-0.015,-0.009
234,-0.013,-0.016,-0.008
235,-0.015,-0.016,-0.01
236,-0.015,-0.017,-0.009
237,-0.016,-0.018,-0.009
238,-0.017,-0.018,-0.01
239,-0.019,-0.019,-0.011
240,-0.021,-0.019,-0.012
241,-0.02,-0.019,-0.01
242,-0.017,-0.019,-0.007
243,-0.017,-0.019,-0.007
244,-0.022,-0.019,-0.014
245,-0.026,-0.018,-0.021
246,-0.022,-0.018,-0.021
247,-0.019,-0.017,-0.021
248,-0.016,-0.017,-0.022
249,-0.015,-0.017,-0.024
250,-0.016,-0.016,-0.026
251,-0.016,-0.016,-0.026
252,-0.014,-0.015,-0.023
253,-0.011,-0.015,-0.019
254,-0.012,-0.015,-0.018
255,-0.017,-0.015,-0.023
256,-0.019,-0.015,-0.023
257,-0.017,-0.015,-0.019
258,-0.013,-0.015,-0.013
259,-0.012,-0.016,-0.01
260,-0.013,-0.016,-0.01
261,-0.014,-0.017,-0.01
262,-0.016,-0.018,-0.01
263,-0.017,-0.019,-0.01
264,-0.018,-0.019,-0.011
265,-0.02,-0.02,-0.013
266,-0.022,-0.021,-0.015
267,-0.024,-0.021,-0.017
268,-0.024,-0.022,-0.017
269,-0.024,-0.023,-0.018
270,-0.025,-0.023,-0.019
271,-0.027,-0.023,-0.021
272,-0.027,-0.023,-0.021
273,-0.027,-0.023,-0.02
274,-0.026,-0.023,-0.022
275,-0.023,-0.022,-0.024
276,-0.021,-0.022,-0.027
277,-0.02,-0.022,-0.029
278,-0.02,-0.021,-0.029
279,-0.018,-0.021,-0.029
280,-0.018,-0.02,-0.029
281,-0.017,-0.02,-0.03
282,-0.018,-0.019,-0.03
283,-0.018,-0.019,-0.031
284,-0.018,-0.018,-0.03
285,-0.017,-0.018,-0.03
286,-0.017,-0.018,-0.03
287,-0.017,-0.018,-0.03
288,-0.017,-0.018,-0.029
289,-0.017,-0.018,-0.028
290,-0.018,-0.018,-0.027
291,-0.019,-0.019,-0.025
292,-0.02,-0.019,-0.024
293,-0.02,-0.02,-0.022
294,-0.02,-0.02,-0.019
295,-0.021,-0.02,-0.018
296,-0.021,-0.02,-0.017
297,-0.022,-0.021,-0.017
298,-0.022,-0.021,-0.017
299,-0.02,-0.021,-0.016
300,-0.02,-0.02,-0.017
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.018
303,-0.022,-0.02,-0.018
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.019
307,-0.017,-0.018,-0.021
308,-0.016,-0.018,-0.021
309,-0.015,-0.018,-0.021
310,-0.012,-0.018,-0.018
311,-0.014,-0.016,-0.02
312,-0.015,-0.016,-0.02
313,-0.015,-0.015,-0.02
314,-0.013,-0.014,-0.018
315,-0.011,-0.013,-0.016
316,-0.012,-0.011,-0.015
317,-0.012,-0.009,-0.014
318,-0.012,-0.008,-0.014
319,-0.01,-0.006,-0.011
320,-0.007,-0.004,-0.007
321,-0.005,-0.002,-0.003
322,-0.007,0.001,-0.003
323,-0.006,0.001,-0.001
324,-0.003,0.002,0.003
325,0.004,0.002,0.01
326,0.015,0.003,0.021
327,0.009,0.006,0.014
328,0.007,0.007,0.011
329,0.009,0.007,0.012
330,0.017,0.007,0.018
331,0.031,0.008,0.031
332,0.016,0.014,0.016
333,0.007,0.016,0.006
334,0.006,0.015,0.004
335,0.009,0.013,0.006
336,0.023,0.01,0.018
337,0.008,0.009,0.004
338,0.003,0.01,-0.002
339,0.0,0.009,-0.005
340,0.001,0.008,-0.005
341,0.015,0.008,0.01
342,0.023,0.011,0.018
343,0.002,0.014,-0.001
344,-0.001,0.016,-0.004
345,0.015,0.018,0.013
346,0.052,0.021,0.05
347,0.069,0.025,0.068
348,0.017,0.031,0.018
349,0.007,0.035,0.009
350,0.003,0.039,0.008
351,0.011,0.041,0.017
352,0.071,0.044,0.078
353,0.032,0.048,0.04
354,0.009,0.05,0.017
355,0.007,0.052,0.015
356,0.011,0.053,0.017
357,0.177,0.054,0.181
358,0.155,0.055,0.157
359,0.099,0.057,0.1
360,0.05,0.057,0.05
361,0.011,0.054,0.01
362,0.058,0.051,0.055
363,0.097,0.048,0.092
364,0.024,0.046,0.019
365,0.005,0.043,-0.003
366,0.004,0.04,-0.005
367,0.034,0.037,0.024
368,0.052,0.033,0.041
369,0.014,0.032,0.003
370,0.0,0.031,-0.011
371,-0.002,0.029,-0.013
372,0.015,0.026,0.005
373,0.083,0.023,0.072
374,0.041,0.021,0.031
375,0.016,0.021,0.007
376,0.009,0.023,0.0
377,0.01,0.024,0.003
378,0.037,0.026,0.03
379,0.03,0.028,0.024
380,0.006,0.03,0.002
381,0.004,0.032,0.001
382,0.006,0.033,0.004
383,0.043,0.034,0.042
384,0.1,0.035,0.099
385,0.058,0.035,0.057
386,0.033,0.034,0.032
387,0.015,0.033,0.012
388,0.011,0.031,0.006
389,0.049,0.029,0.042
390,0.036,0.026,0.027
391,0.01,0.023,0.002
392,0.001,0.019,-0.008
393,-0.001,0.015,-0.01
394,0.029,0.011,0.018
395,0.02,0.007,0.008
396,0.003,0.004,-0.009
397,-0.005,0.001,-0.018
398,-0.008,-0.0,-0.021
399,-0.0,0.0,-0.013
400,0.009,0.003,-0.004
