lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.442,0.51,0.444
2,0.124,0.371,0.125
3,0.067,0.261,0.067
4,0.068,0.176,0.066
5,0.155,0.113,0.15
6,0.095,0.067,0.09
7,0.048,0.036,0.041
8,0.048,0.018,0.039
9,0.077,0.01,0.066
10,0.19,0.009,0.177
11,0.175,0.014,0.162
12,0.035,0.023,0.021
13,0.004,0.035,-0.01
14,0.01,0.048,-0.005
15,0.057,0.061,0.041
16,0.114,0.074,0.099
17,0.041,0.086,0.026
18,0.026,0.095,0.013
19,0.034,0.103,0.021
20,0.064,0.109,0.052
21,0.145,0.111,0.133
22,0.101,0.112,0.092
23,0.072,0.11,0.064
24,0.063,0.106,0.055
25,0.061,0.1,0.055
26,0.085,0.079,0.079
27,0.084,0.068,0.079
28,0.067,0.065,0.064
29,0.059,0.064,0.056
30,0.063,0.062,0.06
31,0.08,0.057,0.076
32,0.09,0.053,0.085
33,0.054,0.05,0.048
34,0.03,0.048,0.023
35,0.019,0.045,0.011
36,0.016,0.037,0.007
37,0.033,0.027,0.021
38,0.023,0.021,0.012
39,0.007,0.017,-0.005
40,0.002,0.013,-0.01
41,0.001,0.009,-0.011
42,0.01,0.003,-0.003
43,0.004,-0.001,-0.009
44,-0.004,-0.003,-0.017
45,-0.007,-0.003,-0.02
46,-0.007,-0.004,-0.019
47,-0.004,-0.008,-0.015
48,-0.005,-0.01,-0.015
49,-0.009,-0.011,-0.018
50,-0.011,-0.012,-0.019
51,-0.012,-0.012,-0.017
52,-0.011,-0.012,-0.014
53,-0.01,-0.013,-0.012
54,-0.011,-0.013,-0.013
55,-0.012,-0.012,-0.012
56,-0.013,-0.012,-0.012
57,-0.012,-0.012,-0.011
58,-0.012,-0.014,-0.009
59,-0.013,-0.015,-0.01
60,-0.015,-0.016,-0.011
61,-0.016,-0.016,-0.013
62,-0.017,-0.016,-0.014
63,-0.017,-0.017,-0.016
64,-0.017,-0.018,-0.017
65,-0.018,-0.019,-0.019
66,-0.02,-0.019,-0.02
67,-0.021,-0.019,-0.021
68,-0.022,-0.02,-0.022
69,-0.022,-0.021,-0.025
70,-0.023,-0.022,-0.026
71,-0.023,-0.022,-0.026
72,-0.023,-0.022,-0.027
73,-0.022,-0.023,-0.028
74,-0.023,-0.023,-0.028
75,-0.023,-0.024,-0.029
76,-0.023,-0.024,-0.028
77,-0.024,-0.024,-0.028
78,-0.023,-0.024,-0.026
79,-0.024,-0.024,-0.025
80,-0.026,-0.025,-0.026
81,-0.026,-0.025,-0.025
82,-0.025,-0.025,-0.023
83,-0.025,-0.025,-0.022
84,-0.026,-0.025,-0.021
85,-0.026,-0.026,-0.02
86,-0.025,-0.026,-0.019
87,-0.024,-0.027,-0.017
88,-0.025,-0.027,-0.017
89,-0.026,-0.027,-0.017
90,-0.028,-0.027,-0.019
91,-0.027,-0.028,-0.019
92,-0.027,-0.028,-0.02
93,-0.027,-0.028,-0.02
94,-0.028,-0.028,-0.021
95,-0.029,-0.028,-0.022
96,-0.03,-0.027,-0.023
97,-0.03,-0.027,-0.022
98,-0.028,-0.026,-0.02
99,-0.027,-0.026,-0.02
100,-0.027,-0.025,-0.021
101,-0.027,-0.025,-0.023
102,-0.027,-0.025,-0.023
103,-0.024,-0.026,-0.02
104,-0.023,-0.026,-0.017
105,-0.023,-0.026,-0.016
106,-0.023,-0.025,-0.015
107,-0.024,-0.025,-0.014
108,-0.021,-0.025,-0.009
109,-0.019,-0.024,-0.007
110,-0.019,-0.023,-0.006
111,-0.021,-0.022,-0.008
112,-0.023,-0.021,-0.01
113,-0.024,-0.021,-0.012
114,-0.022,-0.02,-0.01
115,-0.021,-0.019,-0.008
116,-0.022,-0.018,-0.009
117,-0.024,-0.017,-0.011
118,-0.025,-0.017,-0.012
119,-0.022,-0.016,-0.011
120,-0.02,-0.015,-0.009
121,-0.019,-0.015,-0.008
122,-0.015,-0.015,-0.005
123,-0.011,-0.015,-0.0
124,-0.003,-0.014,0.008
125,0.001,-0.014,0.013
126,-0.005,-0.014,0.007
127,-0.008,-0.014,0.004
128,-0.01,-0.013,0.001
129,-0.011,-0.013,-0.002
130,-0.013,-0.013,-0.007
131,-0.018,-0.013,-0.014
132,-0.02,-0.013,-0.017
133,-0.021,-0.013,-0.019
134,-0.019,-0.014,-0.017
135,-0.015,-0.014,-0.012
136,-0.013,-0.014,-0.009
137,-0.015,-0.013,-0.009
138,-0.016,-0.013,-0.008
139,-0.016,-0.012,-0.007
140,-0.012,-0.011,-0.004
141,-0.009,-0.01,-0.002
142,-0.007,-0.008,-0.0
143,-0.006,-0.006,0.001
144,-0.003,-0.004,0.004
145,-0.001,-0.002,0.006
146,0.001,-0.001,0.008
147,-0.0,0.001,0.007
148,-0.0,0.003,0.006
149,-0.002,0.005,0.004
150,0.004,0.006,0.009
151,0.014,0.007,0.017
152,0.013,0.008,0.016
153,0.013,0.009,0.015
154,0.013,0.01,0.014
155,0.015,0.01,0.016
156,0.021,0.011,0.022
157,0.017,0.011,0.017
158,0.013,0.012,0.011
159,0.009,0.013,0.006
160,0.009,0.013,0.005
161,0.006,0.012,0.002
162,0.004,0.012,-0.002
163,0.003,0.011,-0.003
164,0.002,0.011,-0.003
165,0.003,0.011,-0.001
166,0.005,0.011,0.002
167,0.014,0.01,0.012
168,0.017,0.01,0.016
169,0.019,0.01,0.018
170,0.018,0.009,0.018
171,0.015,0.009,0.015
172,0.016,0.009,0.016
173,0.012,0.008,0.012
174,0.009,0.008,0.008
175,0.007,0.009,0.007
176,0.004,0.009,0.004
177,0.003,0.008,0.003
178,0.003,0.007,0.003
179,0.002,0.007,0.002
180,0.001,0.007,0.001
181,0.002,0.007,0.003
182,0.008,0.007,0.01
183,0.019,0.006,0.021
184,0.012,0.006,0.015
185,0.008,0.006,0.01
186,0.002,0.006,0.002
187,-0.0,0.006,-0.004
188,0.006,0.006,0.001
189,0.008,0.006,0.003
190,0.007,0.007,0.001
191,0.008,0.008,0.002
192,0.007,0.008,0.001
193,0.006,0.009,0.001
194,0.005,0.009,-0.001
195,0.005,0.009,0.001
196,0.009,0.009,0.006
197,0.01,0.009,0.008
198,0.013,0.009,0.012
199,0.016,0.008,0.017
200,0.02,0.007,0.021
201,0.016,0.006,0.017
202,0.003,0.006,0.005
203,-0.002,0.005,-0.0
204,-0.002,0.004,0.001
205,0.0,0.004,0.003
206,0.004,0.003,0.006
207,0.002,0.003,0.004
208,0.0,0.003,0.002
209,0.001,0.002,0.003
210,0.001,0.001,0.003
211,0.0,0.0,0.003
212,-0.0,-0.0,0.003
213,-0.001,-0.001,0.002
214,-0.006,-0.001,-0.003
215,-0.002,-0.002,0.002
216,-0.002,-0.002,-0.0
217,-0.001,-0.003,-0.002
218,-0.002,-0.003,-0.003
219,-0.005,-0.004,-0.008
220,-0.004,-0.004,-0.007
221,-0.003,-0.005,-0.007
222,-0.001,-0.005,-0.004
223,-0.001,-0.005,-0.003
224,-0.002,-0.005,-0.004
225,-0.006,-0.006,-0.007
226,-0.006,-0.007,-0.005
227,-0.008,-0.008,-0.006
228,-0.01,-0.009,-0.008
229,-0.014,-0.01,-0.01
230,-0.016,-0.011,-0.01
231,-0.016,-0.012,-0.009
232,-0.013,-0.012,-0.007
233,-0.012,-0.013,-0.004
234,-0.011,-0.014,-0.003
235,-0.013,-0.015,-0.005
236,-0.015,-0.015,-0.006
237,-0.016,-0.016,-0.007
238,-0.018,-0.017,-0.008
239,-0.019,-0.018,-0.008
240,-0.02,-0.018,-0.009
241,-0.017,-0.019,-0.006
242,-0.014,-0.019,-0.002
243,-0.013,-0.019,-0.002
244,-0.02,-0.019,-0.01
245,-0.025,-0.019,-0.017
246,-0.022,-0.019,-0.017
247,-0.02,-0.018,-0.016
248,-0.018,-0.018,-0.016
249,-0.018,-0.018,-0.019
250,-0.019,-0.018,-0.021
251,-0.019,-0.018,-0.021
252,-0.018,-0.017,-0.02
253,-0.016,-0.017,-0.017
254,-0.015,-0.017,-0.015
255,-0.021,-0.017,-0.021
256,-0.022,-0.017,-0.02
257,-0.017,-0.017,-0.014
258,-0.013,-0.017,-0.008
259,-0.013,-0.017,-0.008
260,-0.014,-0.018,-0.009
261,-0.016,-0.018,-0.011
262,-0.017,-0.018,-0.011
263,-0.018,-0.019,-0.011
264,-0.019,-0.019,-0.011
265,-0.02,-0.02,-0.013
266,-0.021,-0.02,-0.014
267,-0.022,-0.02,-0.015
268,-0.022,-0.021,-0.015
269,-0.022,-0.021,-0.016
270,-0.023,-0.022,-0.017
271,-0.024,-0.022,-0.019
272,-0.025,-0.022,-0.02
273,-0.025,-0.023,-0.018
274,-0.024,-0.023,-0.019
275,-0.023,-0.023,-0.021
276,-0.022,-0.023,-0.023
277,-0.022,-0.023,-0.025
278,-0.022,-0.023,-0.026
279,-0.021,-0.023,-0.026
280,-0.021,-0.023,-0.026
281,-0.021,-0.022,-0.027
282,-0.021,-0.022,-0.027
283,-0.021,-0.021,-0.027
284,-0.021,-0.021,-0.026
285,-0.021,-0.021,-0.027
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.022,-0.021,-0.026
289,-0.021,-0.021,-0.025
290,-0.021,-0.021,-0.024
291,-0.021,-0.021,-0.022
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.018
296,-0.021,-0.021,-0.017
297,-0.021,-0.021,-0.017
298,-0.021,-0.021,-0.017
299,-0.021,-0.021,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.02,-0.019
302,-0.02,-0.02,-0.019
303,-0.02,-0.02,-0.019
304,-0.02,-0.02,-0.02
305,-0.018,-0.019,-0.019
306,-0.018,-0.018,-0.021
307,-0.018,-0.018,-0.022
308,-0.018,-0.018,-0.023
309,-0.016,-0.017,-0.022
310,-0.015,-0.016,-0.021
311,-0.016,-0.015,-0.022
312,-0.017,-0.015,-0.022
313,-0.017,-0.016,-0.022
314,-0.016,-0.016,-0.02
315,-0.013,-0.015,-0.017
316,-0.012,-0.014,-0.015
317,-0.012,-0.013,-0.014
318,-0.013,-0.013,-0.015
319,-0.011,-0.012,-0.013
320,-0.008,-0.012,-0.009
321,-0.007,-0.01,-0.007
322,-0.01,-0.007,-0.008
323,-0.01,-0.007,-0.008
324,-0.008,-0.006,-0.005
325,-0.0,-0.005,0.003
326,0.008,-0.003,0.011
327,-0.001,0.002,0.002
328,-0.005,0.005,-0.003
329,-0.005,0.006,-0.004
330,0.005,0.009,0.005
331,0.021,0.012,0.02
332,0.002,0.016,0.002
333,0.006,0.021,0.005
334,0.023,0.024,0.02
335,0.047,0.026,0.042
336,0.055,0.029,0.05
337,0.029,0.035,0.023
338,0.026,0.04,0.02
339,0.026,0.041,0.02
340,0.032,0.042,0.026
341,0.061,0.043,0.054
342,0.068,0.045,0.061
343,0.048,0.054,0.042
344,0.036,0.057,0.031
345,0.037,0.056,0.033
346,0.068,0.051,0.064
347,0.108,0.047,0.105
348,0.042,0.047,0.04
349,0.022,0.045,0.021
350,0.017,0.043,0.018
351,0.042,0.042,0.044
352,0.115,0.042,0.117
353,0.059,0.044,0.063
354,0.027,0.046,0.032
355,0.017,0.047,0.021
356,0.018,0.047,0.021
357,0.061,0.048,0.063
358,0.07,0.052,0.071
359,0.033,0.057,0.032
360,0.008,0.059,0.006
361,0.015,0.059,0.012
362,0.09,0.059,0.086
363,0.11,0.059,0.105
364,0.026,0.062,0.021
365,0.001,0.063,-0.005
366,-0.0,0.064,-0.008
367,0.022,0.064,0.014
368,0.244,0.063,0.234
369,0.218,0.064,0.208
370,0.114,0.064,0.105
371,0.026,0.064,0.017
372,0.01,0.063,0.002
373,0.089,0.06,0.081
374,0.041,0.058,0.034
375,0.015,0.058,0.009
376,0.008,0.055,0.002
377,0.011,0.052,0.005
378,0.078,0.049,0.073
379,0.061,0.046,0.057
380,0.02,0.043,0.017
381,0.004,0.04,0.003
382,0.004,0.038,0.004
383,0.048,0.036,0.048
384,0.1,0.034,0.1
385,0.057,0.032,0.057
386,0.033,0.031,0.032
387,0.018,0.03,0.017
388,0.021,0.029,0.018
389,0.067,0.028,0.062
390,0.045,0.027,0.04
391,0.022,0.027,0.017
392,0.01,0.026,0.005
393,0.007,0.024,0.001
394,0.038,0.022,0.031
395,0.016,0.019,0.009
396,0.001,0.015,-0.008
397,-0.008,0.01,-0.016
398,-0.01,0.002,-0.019
399,-0.001,-0.008,-0.01
400,-0.002,-0.02,-0.011
