lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.717,0.766,0.715
2,0.571,0.683,0.568
3,0.54,0.612,0.533
4,0.53,0.551,0.52
5,0.548,0.498,0.536
6,0.475,0.453,0.459
7,0.407,0.414,0.39
8,0.378,0.381,0.359
9,0.355,0.352,0.334
10,0.357,0.327,0.335
11,0.376,0.304,0.353
12,0.299,0.285,0.276
13,0.264,0.267,0.24
14,0.245,0.25,0.22
15,0.244,0.234,0.22
16,0.248,0.219,0.224
17,0.19,0.205,0.167
18,0.161,0.191,0.139
19,0.147,0.177,0.125
20,0.151,0.163,0.131
21,0.162,0.149,0.144
22,0.118,0.136,0.102
23,0.097,0.122,0.083
24,0.088,0.108,0.076
25,0.085,0.095,0.075
26,0.09,0.076,0.083
27,0.078,0.064,0.072
28,0.054,0.056,0.049
29,0.038,0.049,0.035
30,0.029,0.042,0.025
31,0.034,0.033,0.03
32,0.037,0.026,0.032
33,0.023,0.021,0.016
34,0.012,0.016,0.003
35,0.006,0.013,-0.004
36,0.009,0.009,-0.003
37,0.018,0.004,0.004
38,0.006,0.001,-0.008
39,-0.007,-0.001,-0.021
40,-0.011,-0.003,-0.025
41,-0.01,-0.005,-0.025
42,-0.006,-0.008,-0.021
43,-0.007,-0.01,-0.022
44,-0.011,-0.011,-0.026
45,-0.013,-0.011,-0.027
46,-0.012,-0.011,-0.026
47,-0.009,-0.013,-0.022
48,-0.01,-0.014,-0.023
49,-0.013,-0.014,-0.024
50,-0.016,-0.014,-0.025
51,-0.017,-0.014,-0.024
52,-0.017,-0.015,-0.021
53,-0.014,-0.016,-0.018
54,-0.015,-0.017,-0.017
55,-0.016,-0.017,-0.016
56,-0.017,-0.018,-0.015
57,-0.017,-0.018,-0.014
58,-0.017,-0.019,-0.013
59,-0.018,-0.02,-0.013
60,-0.021,-0.02,-0.016
61,-0.022,-0.021,-0.019
62,-0.023,-0.021,-0.022
63,-0.024,-0.023,-0.024
64,-0.023,-0.024,-0.027
65,-0.026,-0.024,-0.03
66,-0.026,-0.025,-0.032
67,-0.027,-0.025,-0.033
68,-0.027,-0.026,-0.035
69,-0.027,-0.027,-0.037
70,-0.028,-0.027,-0.038
71,-0.027,-0.028,-0.038
72,-0.028,-0.028,-0.039
73,-0.028,-0.029,-0.04
74,-0.029,-0.029,-0.041
75,-0.03,-0.03,-0.042
76,-0.031,-0.031,-0.042
77,-0.031,-0.031,-0.041
78,-0.031,-0.032,-0.039
79,-0.031,-0.032,-0.039
80,-0.032,-0.033,-0.04
81,-0.033,-0.033,-0.039
82,-0.033,-0.033,-0.037
83,-0.033,-0.034,-0.036
84,-0.034,-0.034,-0.034
85,-0.035,-0.035,-0.033
86,-0.036,-0.035,-0.031
87,-0.035,-0.036,-0.029
88,-0.036,-0.036,-0.028
89,-0.037,-0.036,-0.028
90,-0.038,-0.036,-0.03
91,-0.038,-0.037,-0.031
92,-0.038,-0.037,-0.032
93,-0.038,-0.037,-0.032
94,-0.038,-0.037,-0.032
95,-0.038,-0.037,-0.033
96,-0.038,-0.037,-0.032
97,-0.036,-0.037,-0.029
98,-0.035,-0.038,-0.028
99,-0.036,-0.038,-0.029
100,-0.037,-0.038,-0.031
101,-0.037,-0.038,-0.032
102,-0.038,-0.039,-0.032
103,-0.037,-0.039,-0.031
104,-0.037,-0.039,-0.03
105,-0.038,-0.039,-0.03
106,-0.039,-0.039,-0.03
107,-0.039,-0.038,-0.03
108,-0.038,-0.038,-0.027
109,-0.037,-0.037,-0.025
110,-0.037,-0.037,-0.024
111,-0.039,-0.036,-0.025
112,-0.039,-0.035,-0.023
113,-0.037,-0.034,-0.021
114,-0.035,-0.033,-0.018
115,-0.033,-0.031,-0.016
116,-0.032,-0.03,-0.015
117,-0.031,-0.029,-0.013
118,-0.029,-0.028,-0.012
119,-0.026,-0.027,-0.01
120,-0.024,-0.026,-0.009
121,-0.025,-0.024,-0.011
122,-0.022,-0.023,-0.011
123,-0.019,-0.022,-0.009
124,-0.014,-0.022,-0.005
125,-0.013,-0.021,-0.005
126,-0.019,-0.02,-0.011
127,-0.021,-0.02,-0.016
128,-0.02,-0.02,-0.016
129,-0.019,-0.02,-0.019
130,-0.019,-0.02,-0.021
131,-0.022,-0.021,-0.026
132,-0.024,-0.021,-0.029
133,-0.026,-0.021,-0.031
134,-0.024,-0.022,-0.028
135,-0.023,-0.022,-0.027
136,-0.023,-0.023,-0.024
137,-0.025,-0.023,-0.025
138,-0.027,-0.024,-0.025
139,-0.023,-0.024,-0.02
140,-0.021,-0.024,-0.017
141,-0.019,-0.023,-0.016
142,-0.021,-0.023,-0.017
143,-0.022,-0.022,-0.017
144,-0.023,-0.021,-0.017
145,-0.023,-0.02,-0.016
146,-0.021,-0.019,-0.015
147,-0.02,-0.017,-0.013
148,-0.019,-0.017,-0.013
149,-0.02,-0.016,-0.014
150,-0.016,-0.016,-0.011
151,-0.01,-0.016,-0.008
152,-0.009,-0.015,-0.008
153,-0.012,-0.015,-0.013
154,-0.015,-0.015,-0.018
155,-0.014,-0.014,-0.018
156,-0.009,-0.014,-0.012
157,-0.003,-0.013,-0.007
158,-0.004,-0.012,-0.008
159,-0.007,-0.01,-0.013
160,-0.006,-0.009,-0.013
161,-0.008,-0.008,-0.016
162,-0.01,-0.006,-0.018
163,-0.011,-0.003,-0.019
164,-0.01,-0.001,-0.018
165,-0.01,0.002,-0.016
166,-0.009,0.005,-0.014
167,-0.005,0.008,-0.007
168,0.004,0.01,0.003
169,0.01,0.013,0.012
170,0.016,0.016,0.02
171,0.023,0.018,0.03
172,0.029,0.02,0.039
173,0.034,0.022,0.045
174,0.033,0.024,0.047
175,0.031,0.025,0.046
176,0.03,0.026,0.047
177,0.03,0.025,0.048
178,0.029,0.025,0.047
179,0.027,0.024,0.046
180,0.025,0.023,0.044
181,0.024,0.022,0.043
182,0.025,0.02,0.043
183,0.023,0.018,0.042
184,0.015,0.015,0.033
185,0.005,0.012,0.021
186,-0.001,0.009,0.011
187,-0.006,0.006,0.002
188,-0.002,0.003,0.005
189,-0.003,-0.0,0.003
190,-0.01,-0.003,-0.006
191,-0.012,-0.006,-0.009
192,-0.013,-0.008,-0.009
193,-0.012,-0.009,-0.009
194,-0.01,-0.011,-0.006
195,-0.007,-0.012,-0.002
196,-0.012,-0.013,-0.007
197,-0.012,-0.014,-0.006
198,-0.009,-0.014,-0.002
199,-0.006,-0.015,0.004
200,-0.004,-0.016,0.006
201,-0.011,-0.017,-0.0
202,-0.021,-0.017,-0.009
203,-0.024,-0.018,-0.009
204,-0.022,-0.018,-0.005
205,-0.019,-0.019,-0.002
206,-0.019,-0.02,-0.002
207,-0.021,-0.02,-0.004
208,-0.023,-0.021,-0.006
209,-0.023,-0.022,-0.006
210,-0.023,-0.023,-0.008
211,-0.025,-0.024,-0.01
212,-0.026,-0.024,-0.011
213,-0.025,-0.025,-0.011
214,-0.029,-0.025,-0.016
215,-0.026,-0.026,-0.013
216,-0.025,-0.026,-0.015
217,-0.026,-0.026,-0.017
218,-0.028,-0.026,-0.019
219,-0.03,-0.027,-0.021
220,-0.028,-0.027,-0.02
221,-0.027,-0.027,-0.019
222,-0.026,-0.028,-0.017
223,-0.026,-0.028,-0.017
224,-0.027,-0.029,-0.017
225,-0.03,-0.03,-0.019
226,-0.028,-0.031,-0.015
227,-0.027,-0.032,-0.013
228,-0.029,-0.033,-0.015
229,-0.033,-0.034,-0.017
230,-0.036,-0.036,-0.017
231,-0.038,-0.037,-0.016
232,-0.039,-0.039,-0.016
233,-0.042,-0.041,-0.015
234,-0.044,-0.042,-0.016
235,-0.046,-0.044,-0.016
236,-0.048,-0.045,-0.015
237,-0.048,-0.047,-0.015
238,-0.05,-0.048,-0.015
239,-0.051,-0.049,-0.017
240,-0.052,-0.05,-0.018
241,-0.051,-0.051,-0.016
242,-0.049,-0.052,-0.014
243,-0.049,-0.053,-0.014
244,-0.053,-0.053,-0.02
245,-0.057,-0.054,-0.025
246,-0.055,-0.054,-0.026
247,-0.054,-0.054,-0.025
248,-0.054,-0.054,-0.026
249,-0.054,-0.054,-0.028
250,-0.055,-0.054,-0.028
251,-0.054,-0.053,-0.028
252,-0.052,-0.053,-0.026
253,-0.05,-0.053,-0.023
254,-0.049,-0.053,-0.023
255,-0.052,-0.053,-0.026
256,-0.053,-0.052,-0.027
257,-0.052,-0.052,-0.027
258,-0.052,-0.052,-0.026
259,-0.052,-0.052,-0.026
260,-0.051,-0.052,-0.025
261,-0.052,-0.052,-0.025
262,-0.052,-0.052,-0.024
263,-0.052,-0.052,-0.023
264,-0.052,-0.052,-0.022
265,-0.052,-0.051,-0.022
266,-0.052,-0.051,-0.022
267,-0.052,-0.051,-0.022
268,-0.051,-0.051,-0.023
269,-0.051,-0.05,-0.024
270,-0.05,-0.05,-0.025
271,-0.05,-0.05,-0.026
272,-0.048,-0.049,-0.025
273,-0.049,-0.049,-0.028
274,-0.05,-0.048,-0.03
275,-0.048,-0.048,-0.032
276,-0.047,-0.047,-0.034
277,-0.046,-0.047,-0.035
278,-0.046,-0.046,-0.036
279,-0.045,-0.046,-0.036
280,-0.044,-0.045,-0.036
281,-0.044,-0.045,-0.036
282,-0.044,-0.044,-0.037
283,-0.043,-0.043,-0.036
284,-0.043,-0.043,-0.036
285,-0.043,-0.042,-0.036
286,-0.042,-0.042,-0.036
287,-0.042,-0.041,-0.035
288,-0.041,-0.041,-0.035
289,-0.041,-0.041,-0.034
290,-0.041,-0.04,-0.033
291,-0.04,-0.04,-0.032
292,-0.04,-0.04,-0.03
293,-0.039,-0.039,-0.029
294,-0.039,-0.039,-0.026
295,-0.037,-0.038,-0.025
296,-0.037,-0.038,-0.024
297,-0.036,-0.037,-0.024
298,-0.035,-0.037,-0.024
299,-0.035,-0.036,-0.025
300,-0.034,-0.035,-0.026
301,-0.034,-0.035,-0.028
302,-0.035,-0.034,-0.03
303,-0.035,-0.033,-0.032
304,-0.033,-0.032,-0.032
305,-0.031,-0.031,-0.031
306,-0.031,-0.029,-0.032
307,-0.03,-0.028,-0.033
308,-0.027,-0.027,-0.032
309,-0.025,-0.026,-0.03
310,-0.022,-0.025,-0.027
311,-0.021,-0.024,-0.027
312,-0.021,-0.023,-0.027
313,-0.02,-0.021,-0.024
314,-0.017,-0.018,-0.021
315,-0.014,-0.015,-0.018
316,-0.013,-0.011,-0.016
317,-0.012,-0.007,-0.014
318,-0.009,-0.004,-0.01
319,-0.004,-0.0,-0.004
320,0.0,0.003,0.001
321,0.002,0.007,0.005
322,0.003,0.01,0.008
323,0.006,0.012,0.012
324,0.009,0.012,0.017
325,0.014,0.013,0.021
326,0.018,0.013,0.024
327,0.016,0.014,0.021
328,0.018,0.014,0.02
329,0.024,0.013,0.024
330,0.034,0.013,0.032
331,0.047,0.013,0.043
332,0.037,0.016,0.032
333,0.027,0.017,0.02
334,0.024,0.018,0.016
335,0.024,0.018,0.014
336,0.011,0.02,-0.001
337,-0.002,0.024,-0.015
338,-0.005,0.028,-0.019
339,0.001,0.032,-0.013
340,0.011,0.037,-0.003
341,0.027,0.042,0.012
342,0.034,0.048,0.02
343,0.039,0.057,0.026
344,0.048,0.064,0.036
345,0.064,0.071,0.052
346,0.102,0.076,0.09
347,0.124,0.081,0.113
348,0.101,0.088,0.092
349,0.093,0.092,0.085
350,0.099,0.094,0.093
351,0.11,0.096,0.106
352,0.135,0.098,0.133
353,0.117,0.1,0.116
354,0.097,0.102,0.097
355,0.092,0.102,0.093
356,0.09,0.102,0.09
357,0.163,0.1,0.161
358,0.131,0.099,0.128
359,0.082,0.099,0.077
360,0.068,0.097,0.06
361,0.063,0.093,0.054
362,0.089,0.091,0.079
363,0.094,0.09,0.082
364,0.061,0.091,0.049
365,0.046,0.092,0.032
366,0.041,0.093,0.026
367,0.046,0.095,0.03
368,0.136,0.098,0.12
369,0.135,0.103,0.118
370,0.115,0.108,0.098
371,0.113,0.114,0.097
372,0.124,0.119,0.108
373,0.176,0.122,0.161
374,0.153,0.127,0.138
375,0.125,0.132,0.112
376,0.122,0.136,0.11
377,0.128,0.14,0.117
378,0.154,0.143,0.144
379,0.15,0.145,0.141
380,0.132,0.145,0.125
381,0.124,0.145,0.119
382,0.122,0.143,0.117
383,0.139,0.139,0.136
384,0.168,0.135,0.165
385,0.13,0.129,0.127
386,0.103,0.121,0.099
387,0.093,0.112,0.087
388,0.093,0.103,0.085
389,0.111,0.092,0.101
390,0.085,0.081,0.074
391,0.058,0.069,0.046
392,0.048,0.057,0.036
393,0.044,0.046,0.031
394,0.053,0.035,0.039
395,0.04,0.026,0.025
396,0.026,0.019,0.011
397,0.015,0.015,-0.001
398,0.01,0.014,-0.006
399,0.014,0.017,-0.003
400,0.02,0.026,0.003
