gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3034,1543,0.332961142063141,48.4650726318359,39.5396461486816,3670176,3034,1158,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-11 23:04:05.142325,98.98051608703184,27.064968253718828,23.770647000567735,0.00011398862818283783,11.0,-27.08,1.1367971201176101,-27.03,0.1122,0.2318,0.3314,1.2448,0.3775,0.4145,0
137631,npp,2270,1082,0.425829112529755,48.4659690856934,39.5396995544434,3670176,2269,795,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-12 22:45:09.486085,95.37165734254673,45.81475090858582,39.4388000145658,1.7558427210535958e-09,8.0,-45.8,1.5732132722552272,-45.8,0.2229,0.3405,0.499,0.8473,0.3427,0.3608,0
137822,npp,1461,623,0.506132155656815,48.4698715209961,39.5375823974609,3670176,1463,407,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-13 22:26:12.062506,92.57260479913279,58.634632710694476,49.14887120876721,1.0894872831667922e-15,5.0,-58.6,2.253202848596432,-58.55,0.1503,0.2514,0.4866,1.1476,0.4015,0.5808,0
138010,npp,638,169,0.656893372535706,48.4645690917969,39.5429039001465,3670176,635,81,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-14 22:07:09.299753,268.5910584001395,67.62305081139027,55.00088866434788,2.2371711363161666e-21,2.0,-67.55,3.1865100272627664,-67.54,0.2809,0.4855,0.6643,0.5942,0.3423,0.3903,0
138022,npp,2843,2586,0.27009657025337197,48.4676742553711,39.5437774658203,3670176,2843,2090,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-14 23:47:58.814555,-71.18319906484746,29.990230968672453,26.28426242842448,1.2845139454859736e-16,18.0,29.93,1.184412938166907,29.88,0.2403,0.3579,0.5848,0.8061,0.2144,0.2177,0
138408,npp,1419,1693,0.1805093213915825,48.4654197692871,39.5375061035156,3670176,1419,1282,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-16 23:10:19.970957,98.46135367086632,19.414597047902234,17.125640398511486,1.6966394468577972e-26,12.0,-19.41,1.0442604737599883,-19.36,0.1796,0.2828,0.3831,1.02,0.1905,0.1841,0
138796,npp,2953,774,0.252121791243553,48.4652519226074,39.5430374145508,3670176,2953,558,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-18 22:32:28.666065,93.35266722523211,54.90170220964243,46.450814035008875,9.296419533391639e-28,6.0,-54.87,2.0682789409984763,-54.82,0.206,0.2816,0.4282,1.0243,0.2742,0.2582,0
138809,npp,1882,3165,0.338867098093033,48.4655799865723,39.5424842834473,3670176,1881,2526,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-19 00:12:55.050729,-67.33533999863718,51.28957361620986,43.733873567764995,3.0351405241538003e-28,22.0,51.21,1.847645286154319,51.21,0.3368,0.4626,1.1859,0.6236,0.2215,0.2113,0
138994,npp,2139,319,0.540071159601212,48.4688301086426,39.5408821105957,3670176,2138,172,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-19 22:13:27.681138,269.7484047616797,64.96775000297853,53.38410615759811,6.648405062032922e-26,3.0,-64.9,2.898275349237888,-64.87,0.2663,0.4599,0.5511,0.6273,0.3162,0.3388,0
139009,npp,1222,2731,0.291348919272423,48.4629173278809,39.5413932800293,3670176,1222,2191,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-19 23:54:11.858328,-70.60467082647803,36.347619230259376,31.672561359941827,1.6341762767325998e-28,19.0,36.3,1.357151599901897,36.3,0.2526,0.3028,0.4428,0.9527,0.2801,0.2776,0
139201,npp,532,2292,0.427742928266525,48.4678535461426,39.5458564758301,3670176,532,1845,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-20 23:35:25.107428,-75.01047906802344,14.88444879761212,13.153404674664177,6.514648850776348e-27,16.0,14.84,1.0442604737599883,14.84,0.1937,0.3154,0.4277,0.9147,0.3961,0.3913,0
139783,npp,1351,927,0.512687385082245,48.4629898071289,39.5431442260742,3670176,1351,688,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-23 22:38:45.282240,94.74657371038485,50.67340896600527,43.25521882858759,1.358569884983024e-12,7.0,-50.65,1.847645286154319,-50.56,0.1763,0.3539,0.4672,0.8153,0.3745,0.418,0
139797,npp,229,3304,0.759589791297913,48.4682083129883,39.5374298095703,3670176,230,2651,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-09-24 00:19:06.328748,-66.26399564959078,55.07003466665611,46.57979279807744,1.8518818582314487e-19,23.0,54.99,2.0682789409984763,54.99,0.2745,0.512,0.9097,0.5635,0.4082,0.428,0
144246,npp,1820,167,0.465957045555115,48.4687728881836,39.5427474975586,3670176,1818,80,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-16 22:06:58.054291,268.70243466982134,67.66704725159816,55.01915115176275,8.116472946784197e-30,2.0,-67.58,3.1865100272627664,-67.54,0.2809,0.4855,0.6643,0.5942,0.2824,0.2769,0
144263,npp,955,2582,0.317911177873611,48.4683876037598,39.5451316833496,3670176,955,2087,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-16 23:47:47.571154,-71.43047583540621,29.802311052675712,26.12083278524356,8.605868089275267e-29,18.0,29.74,1.184412938166907,29.88,0.2403,0.3579,0.5848,0.8061,0.2547,0.2563,0
144455,npp,268,2141,0.321323841810226,48.4657859802246,39.5416488647461,3670176,268,1703,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-17 23:29:00.844830,-68.79508716975752,6.305388349103659,5.582941187623365,1.1767092792596033e-29,15.0,6.2,1.0,6.52,0.1797,0.2881,0.4089,1.0015,0.3218,0.3218,0
144659,npp,2624,1691,0.282833322882652,48.4665260314941,39.5456771850586,3670176,2624,1280,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-18 23:10:10.556017,98.32590083583263,19.529649430974818,17.22448880795907,1.1254497749368586e-28,12.0,-19.52,1.0442604737599883,-19.36,0.1796,0.2828,0.3831,1.02,0.2885,0.2885,0
144673,npp,1251,3972,0.455646634101868,48.4658432006836,39.5380783081055,3670176,1254,3154,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-19 00:50:04.914517,-59.9167770388702,68.64987961920339,55.59943938432058,2.5998012117363056e-29,28.0,68.51,3.3985290935932855,68.51,0.3716,0.9104,3.5693,0.3169,0.1547,0.1444,0
144859,npp,1880,1234,0.415432900190353,48.4680328369141,39.541446685791,3670176,1880,917,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-19 22:51:18.493850,96.8130822441671,40.41793831076664,35.05120013936132,8.41101607980574e-26,9.0,-40.4,1.4276677814245327,-40.21,0.1892,0.2749,0.3639,1.0494,0.3869,0.436,0
144874,npp,659,3575,0.3342544734478,48.4631233215332,39.5437622070312,3670176,661,2901,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-20 00:31:28.866200,-63.69319821738434,61.40938426974461,51.064315597136364,1.3490307570882006e-28,25.0,61.3,2.5331140255951103,61.32,0.39,0.7281,1.4759,0.3962,0.133,0.1324,0
145054,npp,1107,773,0.385049134492874,48.4693489074707,39.5390014648438,3670176,1109,557,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-20 22:32:22.877161,93.51530648682511,54.941483081228746,46.47442770821443,3.1868595993724296e-21,6.0,-54.89,2.0682789409984763,-54.82,0.206,0.2816,0.4282,1.0243,0.3385,0.3944,0
145068,npp,37,3162,0.409294426441193,48.4685745239258,39.5416717529297,3670176,38,2524,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-21 00:12:49.263276,-67.51520548096147,51.204345647442835,43.66312923998479,5.716684118918374e-26,22.0,51.13,1.847645286154319,51.21,0.3368,0.4626,1.1859,0.6236,0.2596,0.2552,0
145266,npp,2459,2728,0.275294452905655,48.4659652709961,39.5372276306152,3670176,2458,2189,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-21 23:54:06.103973,-70.78360079866988,36.23689563941187,31.576233883153318,1.0883331419137189e-21,19.0,36.18,1.2937979144666532,36.3,0.2526,0.3028,0.4428,0.9527,0.2672,0.2623,0
145460,npp,1780,2290,0.26593960821628604,48.4662590026855,39.5388870239258,3670176,1780,1844,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-22 23:35:21.164628,-74.89582457706885,14.772225531578378,13.053402924603807,5.024257885129105e-16,16.0,14.73,1.0442604737599883,14.84,0.1937,0.3154,0.4277,0.9147,0.2411,0.2433,0
145856,npp,2136,3710,0.269012555480003,48.4666023254395,39.5446624755859,3670176,2136,2999,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-25 00:37:43.855805,-62.26666638705141,64.0960701659406,52.831557784977136,2.2617947404564526e-10,26.0,63.98,2.7445598364131496,64.02,0.3505,0.8494,7.6096,0.3396,0.077,0.0914,0
146044,npp,1507,3303,0.733133018016815,48.4705390930176,39.5408592224121,3670176,1509,2650,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-10-26 00:19:06.034474,-66.4498420924459,55.05140997003084,46.55979788674496,0.0004942410228416908,23.0,54.96,2.0682789409984763,54.99,0.2745,0.512,0.9097,0.5635,0.3954,0.4131,0
148978,npp,1038,1392,0.374858379364014,48.4691467285156,39.5451698303223,3670176,1038,1047,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-09 22:57:46.078597,97.72106184905493,34.01813376417695,29.705008975122098,1.0122222747357569e-08,10.0,-34.03,1.2937979144666532,-34.03,0.2159,0.2935,0.4195,0.9829,0.3514,0.3684,0
149370,npp,2533,475,0.125,48.4654350280762,39.5459938049316,3670176,2534,282,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-11 22:19:53.087909,91.39332918527973,61.89906098280245,51.38133916267264,1.9310672297887669e-22,4.0,-61.84,2.5331140255951103,-61.9,0.1106,0.3737,0.6711,0.7719,0.1903,0.0965,0
149385,npp,1579,2878,0.435025691986084,48.4632568359375,39.5441207885742,3670176,1578,2320,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-12 00:00:30.150973,-69.61566533357353,42.031377742603034,36.37480880612172,3.437756520231921e-16,20.0,41.95,1.4867838833500562,41.95,0.1678,0.4113,0.6089,0.7015,0.3045,0.3052,0
149576,npp,891,2439,0.270891517400742,48.4631500244141,39.5410537719727,3670176,891,1975,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-12 23:41:45.219748,-72.56944739890595,22.847019507264264,20.11575378468251,2.2199530848255032e-23,17.0,22.77,1.0837787002826917,22.795,0.2182,0.3222,0.4763,0.8954,0.2412,0.2426,0
149759,npp,190,1994,0.12500000013690923,48.4673767089844,39.5373001098633,3670176,190,1563,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-13 23:22:56.731015,83.55111003997997,2.4806899209048963,2.1971401928598415,4.947967421391025e-32,14.0,-2.33,1.0,-2.28,0.1729,0.2885,0.3596,1.0,0.125,0.125,0
149944,npp,2533,1544,0.0998520944267511,48.4682922363281,39.5397605895996,3670176,2533,1158,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-14 23:04:06.465163,99.33066638139269,27.009157319445187,23.71884846580259,1.484103170376922e-30,11.0,-27.03,1.1367971201176101,-27.03,0.1122,0.2318,0.3314,1.2448,0.1725,0.1243,0
150144,npp,602,3441,0.361433014273643,48.4708251953125,39.5399475097656,3670176,602,2788,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-16 00:25:26.578447,-64.68771543341617,58.46045826035014,49.02361427610432,2.6347992864770944e-29,24.0,58.36,2.253202848596432,58.33,0.2607,0.5074,0.828,0.5686,0.2237,0.2055,0
150700,npp,1684,2146,0.1408766359090805,48.4682731628418,39.5451354980469,3670176,1684,1708,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-18 23:29:15.361327,-75.22453353899931,6.528127636647016,5.779795624602959,9.361690779230717e-24,15.0,6.49,1.0,6.52,0.1797,0.2881,0.4089,1.0015,0.1413,0.1411,0
151244,npp,2493,777,0.1654641032218933,48.4656715393066,39.5391540527344,3670176,2491,561,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-21 22:32:33.888085,93.06864174731477,54.847630081303244,46.40334684973304,9.091505713520968e-06,6.0,-54.79,2.0682789409984763,-54.82,0.206,0.2816,0.4282,1.0243,0.2323,0.1695,0
151257,npp,1437,3165,0.25435090065002397,48.4664001464844,39.5425491333008,3670176,1436,2526,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-11-22 00:13:00.274916,-67.05321503970642,51.29558967864647,43.73121065008406,4.3179298733475667e-13,22.0,51.21,1.847645286154319,51.21,0.3368,0.4626,1.1859,0.6236,0.1758,0.1586,0
154446,npp,713,2291,0.418195873498917,48.4684715270996,39.5400390625,3670176,713,1845,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-12-09 23:35:30.580076,-73.02178771671157,14.863442523148754,13.13389239651151,4.126365723619918e-12,16.0,14.78,1.0442604737599883,14.84,0.1937,0.3154,0.4277,0.9147,0.3869,0.3825,0
155595,npp,1483,1992,0.33186656236648604,48.4648094177246,39.544376373291,3670176,1483,1561,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-12-15 23:22:56.767215,88.24532406924213,2.511818486978769,2.2249188998565312,2.0423238902914735e-28,14.0,-2.45,1.0,-2.28,0.1729,0.2885,0.3596,1.0,0.3319,0.3319,0
155777,npp,734,1540,0.12500000029967626,48.4671211242676,39.5373573303223,3670176,733,1155,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-12-16 23:04:04.654460,98.08270442506702,27.20731017162515,23.892065214742658,1.5497834796935868e-25,11.0,-27.23,1.1367971201176101,-27.03,0.1122,0.2318,0.3314,1.2448,0.1946,0.1556,0
155789,npp,2498,3840,0.35453270375728596,48.4674301147461,39.5435981750488,3670176,2501,3082,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-12-17 00:44:04.346952,-61.35445099177522,66.51415238862002,54.34404903593488,5.889978352775616e-27,27.0,66.34,3.0,66.42,0.377,0.7367,4.4384,0.3916,0.1611,0.1388,0
155959,npp,3045,1080,0.2238783910870552,48.468074798584,39.5443267822266,3670176,3046,793,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-12-17 22:45:10.770737,95.77435640269276,45.850823001195586,39.465105906774845,4.514198834789176e-21,8.0,-45.86,1.5732132722552272,-45.8,0.2229,0.3405,0.499,0.8473,0.2144,0.1897,0
155971,npp,1872,3438,0.260716512799263,48.4671096801758,39.5432434082031,3670176,1876,2785,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-12-18 00:25:24.697851,-64.42450582036383,58.42632097763286,49.004045946721504,1.4467895793846472e-24,24.0,58.29,2.253202848596432,58.33,0.2607,0.5074,0.828,0.5686,0.179,0.1482,0
156137,npp,2254,620,0.467145144939423,48.4699935913086,39.5416946411133,3670176,2260,405,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-12-18 22:26:11.515641,92.03915261961498,58.680089071910835,49.177433117609645,2.2472620112440603e-15,5.0,-58.67,2.253202848596432,-58.55,0.1503,0.2514,0.4866,1.1476,0.3842,0.5361,0
156513,npp,2944,2142,0.420927762985229,48.4631576538086,39.5455436706543,3670176,2944,1704,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-12-20 23:29:11.460373,-68.52491636845389,6.396953895229833,5.664228893462934,8.92916953003286e-10,15.0,6.26,1.0,6.52,0.1797,0.2881,0.4089,1.0015,0.4214,0.4216,0
156693,npp,2220,1691,0.518761515617371,48.4636688232422,39.5429611206055,3670176,2220,1280,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2012-12-21 23:10:21.126985,99.7135466250982,19.47689040898836,17.179411186538626,0.0004289894658280581,12.0,-19.52,1.0442604737599883,-19.36,0.1796,0.2828,0.3831,1.02,0.5144,0.5291,0
169464,npp,1257,766,1.28799521923065,48.4674835205078,39.5462455749512,3670176,1257,549,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-01-08 22:32:23.810099,93.26334718413509,55.06675489049079,46.57258032141653,1.2352726955688818e-21,6.0,-55.07,2.0682789409984763,-54.82,0.206,0.2816,0.4282,1.0243,0.7751,1.3193,0
169835,npp,1910,2284,0.57106140255928,48.468822479248,39.5413970947266,3670176,1910,1838,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-01-10 23:35:20.246222,-74.33823342843938,14.481351308621148,12.799047372331696,1.9097567390864123e-26,16.0,14.39,1.015504800579495,14.84,0.1937,0.3154,0.4277,0.9147,0.5403,0.5223,0
170192,npp,447,1380,0.450508415699005,48.4696235656738,39.5378379821777,3670176,450,1040,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-01-12 22:57:36.060078,97.5986647315589,34.50086025335191,30.118063848354918,4.57901949690854e-29,10.0,-34.53,1.2937979144666532,-34.03,0.2159,0.2935,0.4195,0.9829,0.4098,0.4428,0
170204,npp,2248,3703,0.633139431476593,48.4649391174316,39.5396575927734,3670176,2248,2995,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-01-13 00:37:41.091734,-62.54032464632469,63.99948683231,52.77860124080807,1.1918888955704565e-26,26.0,63.84,2.7445598364131496,64.02,0.3505,0.8494,7.6096,0.3396,0.2097,0.215,0
171311,npp,30,3433,0.5551661849021909,48.4695816040039,39.5435180664062,3670176,28,2780,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-01-19 00:25:17.981079,-64.22928081616172,58.30026883413569,48.91834486622769,6.249060440015776e-13,24.0,58.17,2.253202848596432,58.33,0.2607,0.5074,0.828,0.5686,0.3097,0.3157,0
175808,npp,410,2292,0.446006864309311,48.470573425293,39.5391578674316,3670176,411,1846,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-02-11 23:35:52.256866,-73.30618161702213,14.942960606157708,13.204225110509821,6.91822052613965e-25,16.0,14.84,1.0442604737599883,14.84,0.1937,0.3154,0.4277,0.9147,0.4136,0.408,0
176788,npp,1944,2440,0.300861537456512,48.4684829711914,39.5409355163574,3670176,1944,1976,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-02-16 23:42:13.950019,-72.08849728113246,22.89486904626054,20.158974990295036,7.385222032214903e-11,17.0,22.82,1.0837787002826917,22.795,0.2182,0.3222,0.4763,0.8954,0.2688,0.2694,0
176988,npp,1236,1996,0.358662813901901,48.4672088623047,39.5398635864258,3670176,1236,1565,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-02-17 23:23:27.141775,104.95465253836548,2.1431583615708725,1.89835579480156,3.5988807553147826e-06,14.0,-2.22,1.0,-2.28,0.1729,0.2885,0.3596,1.0,0.3587,0.3587,0
180192,npp,2059,2001,0.231509409844875,48.4657821655273,39.5416297912598,3670176,2059,1569,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-03-05 23:23:45.256672,93.13088447765357,1.9509917073829954,1.7281129567610867,1.7974583752943386e-07,14.0,-1.93,1.0,-2.28,0.1729,0.2885,0.3596,1.0,0.2315,0.2315,0
180389,npp,1324,1550,0.238573327660561,48.4664154052734,39.5365600585938,3670176,1324,1163,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-03-06 23:04:54.875468,98.13263697221294,26.74997947864542,23.496254621475703,1.0628721097238998e-12,11.0,-26.73,1.1367971201176101,-27.03,0.1122,0.2318,0.3314,1.2448,0.2945,0.297,0
180404,npp,12,3847,0.410392463207245,48.4680023193359,39.5461616516113,3670176,10,3086,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-03-07 00:44:52.785865,-60.788362242692806,66.6326015036926,54.41217232396229,1.8945904340129484e-05,27.0,66.46,3.1865100272627664,66.42,0.377,0.7367,4.4384,0.3916,0.1861,0.1607,0
180585,npp,577,1091,0.468518227338791,48.4661521911621,39.5424728393555,3670176,579,802,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-03-07 22:46:02.714148,96.08134329422913,45.507658182857746,39.18764564938973,1.788544196889199e-17,8.0,-45.49,1.5732132722552272,-45.8,0.2229,0.3405,0.499,0.8473,0.3699,0.397,0
180596,npp,2473,3446,0.507353037595749,48.4672546386719,39.5370903015137,3670176,2473,2792,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-03-08 00:26:16.637564,-64.61488650751728,58.60495178192968,49.12702996303255,3.3697376127462905e-10,24.0,58.47,2.253202848596432,58.33,0.2607,0.5074,0.828,0.5686,0.2885,0.2885,0
181387,npp,2876,1703,0.1618464477360249,48.4622459411621,39.5452499389648,3670176,2875,1290,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-03-11 23:11:18.253845,99.59424418798007,18.842782693751058,16.623603183890527,9.459510400173625e-25,12.0,-18.86,1.0442604737599883,-19.36,0.1796,0.2828,0.3831,1.02,0.1726,0.1651,0
182400,npp,1333,1854,0.448053359985352,48.4686241149902,39.5422859191895,3670176,1333,1429,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-03-16 23:17:41.646367,101.48239280364102,10.399471812753387,9.200341226666177,2.5056193536151204e-13,13.0,-10.44,1.0,-10.96,0.1997,0.2933,0.3985,0.9835,0.4432,0.4406,0
182790,npp,2902,940,0.498448312282562,48.4665832519531,39.5419540405273,3670176,2903,697,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-03-18 22:39:55.556612,95.2920130177015,50.27057608270299,42.937585883423054,4.1421254535309295e-05,7.0,-50.26,1.7549928774784245,-50.56,0.1763,0.3539,0.4672,0.8153,0.3709,0.4064,0
182805,npp,1791,3312,0.26514889299869504,48.4705505371094,39.5406265258789,3670176,1789,2660,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-03-19 00:20:14.818634,-65.44575856133494,55.31899148662527,46.7569619687913,8.155224364609498e-11,23.0,55.19,2.0682789409984763,54.99,0.2745,0.512,0.9097,0.5635,0.1692,0.1494,0
225210,npp,1629,626,0.599310576915741,48.4643630981445,39.5376586914062,3719328,1627,410,196611,3915939,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-08-31 22:28:44.994213,91.94368091150778,58.56571728366915,49.10023030580382,2.2030839874977468e-05,5.0,-58.53,2.253202848596432,-58.55,0.1503,0.2514,0.4866,1.1476,0.4429,0.6877,0
225416,npp,3023,2589,0.435459643602371,48.4686164855957,39.5448112487793,3719328,3023,2092,196611,3915939,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-09-01 23:50:33.481280,-70.98520996063398,30.14848608496138,26.419545521373937,3.5434609133068855e-05,18.0,30.07,1.184412938166907,29.88,0.2403,0.3579,0.5848,0.8061,0.354,0.351,0
225998,npp,874,1240,0.298681735992432,48.4682159423828,39.5380249023438,3670176,874,923,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-09-04 22:54:05.964305,96.43222472778513,40.18354793942551,34.862395330386406,8.382999685306755e-22,9.0,-40.17,1.4276677814245327,-40.21,0.1892,0.2749,0.3639,1.0494,0.3051,0.3134,0
226012,npp,2721,3580,0.394333004951477,48.4653053283691,39.5406074523926,3719328,2724,2905,196611,3915939,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-09-05 00:34:16.331279,-63.821369437439124,61.55198125208594,51.16750697047939,7.70872516449851e-17,25.0,61.4,2.5331140255951103,61.32,0.39,0.7281,1.4759,0.3962,0.1567,0.1563,0
226985,npp,2425,1395,0.293519109487534,48.4661521911621,39.5406875610352,3670176,2425,1049,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-09-09 23:00:29.445439,97.91507344524096,33.8921421148202,29.604092465435286,3.146166000989749e-26,10.0,-33.9,1.2937979144666532,-34.03,0.2159,0.2935,0.4195,0.9829,0.2885,0.2885,0
227181,npp,1650,933,0.392043083906174,48.4690589904785,39.545654296875,3670176,1652,692,196611,3866787,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-09-10 22:41:35.532969,94.96378670609296,50.477241552897404,43.105951054771815,1.1928096113221947e-23,7.0,-50.47,1.7549928774784245,-50.56,0.1763,0.3539,0.4672,0.8153,0.3102,0.3196,0
227196,npp,525,3309,0.834291040897369,48.4655494689941,39.5463562011719,3719328,523,2655,196611,3915939,2854,ukr_luhansk_54_29,48.46666667,39.54166667,54,29,ukr_luhansk,2013-09-11 00:21:54.797223,-65.56884792363063,55.22967782965531,46.69972773576601,2.6335616638221944e-27,23.0,55.11,2.0682789409984763,54.99,0.2745,0.512,0.9097,0.5635,0.4443,0.4701,0
