lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.366,0.491,0.365
2,0.114,0.373,0.112
3,0.077,0.279,0.074
4,0.128,0.206,0.124
5,0.269,0.15,0.263
6,0.127,0.109,0.12
7,0.039,0.081,0.031
8,0.036,0.063,0.026
9,0.069,0.053,0.058
10,0.236,0.049,0.223
11,0.295,0.05,0.283
12,0.062,0.054,0.049
13,0.023,0.061,0.009
14,0.021,0.068,0.006
15,0.096,0.076,0.082
16,0.174,0.084,0.16
17,0.076,0.09,0.062
18,0.011,0.095,-0.002
19,0.013,0.099,-0.0
20,0.058,0.1,0.046
21,0.154,0.1,0.142
22,0.061,0.098,0.051
23,0.017,0.094,0.008
24,0.01,0.089,0.002
25,0.034,0.082,0.026
26,0.097,0.059,0.09
27,0.053,0.05,0.047
28,0.03,0.049,0.024
29,0.031,0.049,0.025
30,0.044,0.048,0.039
31,0.085,0.041,0.08
32,0.09,0.037,0.084
33,0.067,0.037,0.06
34,0.036,0.038,0.028
35,0.025,0.039,0.016
36,0.031,0.034,0.021
37,0.04,0.023,0.029
38,0.018,0.019,0.007
39,-0.005,0.017,-0.017
40,-0.004,0.016,-0.016
41,0.001,0.013,-0.011
42,0.011,0.005,-0.003
43,-0.003,0.001,-0.017
44,-0.011,-0.001,-0.025
45,-0.013,-0.002,-0.027
46,-0.012,-0.004,-0.026
47,-0.006,-0.01,-0.02
48,-0.006,-0.013,-0.019
49,-0.012,-0.014,-0.024
50,-0.015,-0.014,-0.025
51,-0.014,-0.014,-0.022
52,-0.011,-0.016,-0.018
53,-0.009,-0.016,-0.015
54,-0.011,-0.016,-0.016
55,-0.014,-0.014,-0.017
56,-0.013,-0.012,-0.016
57,-0.011,-0.012,-0.014
58,-0.01,-0.013,-0.012
59,-0.012,-0.014,-0.015
60,-0.014,-0.014,-0.016
61,-0.015,-0.014,-0.018
62,-0.015,-0.014,-0.019
63,-0.016,-0.015,-0.019
64,-0.016,-0.016,-0.021
65,-0.017,-0.016,-0.022
66,-0.019,-0.016,-0.023
67,-0.019,-0.017,-0.023
68,-0.019,-0.018,-0.023
69,-0.019,-0.018,-0.025
70,-0.019,-0.018,-0.026
71,-0.019,-0.019,-0.027
72,-0.019,-0.019,-0.027
73,-0.019,-0.019,-0.027
74,-0.018,-0.019,-0.028
75,-0.019,-0.02,-0.029
76,-0.019,-0.02,-0.029
77,-0.02,-0.02,-0.028
78,-0.02,-0.02,-0.026
79,-0.02,-0.02,-0.026
80,-0.02,-0.02,-0.026
81,-0.021,-0.021,-0.024
82,-0.021,-0.021,-0.023
83,-0.021,-0.021,-0.021
84,-0.021,-0.021,-0.02
85,-0.02,-0.022,-0.02
86,-0.02,-0.022,-0.02
87,-0.021,-0.022,-0.02
88,-0.021,-0.022,-0.02
89,-0.022,-0.022,-0.02
90,-0.022,-0.022,-0.021
91,-0.022,-0.022,-0.022
92,-0.022,-0.022,-0.023
93,-0.022,-0.022,-0.022
94,-0.023,-0.022,-0.022
95,-0.024,-0.022,-0.022
96,-0.025,-0.022,-0.023
97,-0.024,-0.022,-0.02
98,-0.022,-0.021,-0.018
99,-0.02,-0.021,-0.017
100,-0.02,-0.021,-0.018
101,-0.021,-0.021,-0.021
102,-0.019,-0.021,-0.02
103,-0.016,-0.02,-0.017
104,-0.016,-0.02,-0.018
105,-0.018,-0.02,-0.019
106,-0.02,-0.02,-0.021
107,-0.022,-0.02,-0.022
108,-0.021,-0.019,-0.019
109,-0.021,-0.019,-0.018
110,-0.021,-0.019,-0.017
111,-0.021,-0.019,-0.016
112,-0.02,-0.019,-0.014
113,-0.018,-0.018,-0.012
114,-0.017,-0.018,-0.009
115,-0.015,-0.017,-0.006
116,-0.016,-0.017,-0.006
117,-0.018,-0.017,-0.008
118,-0.018,-0.016,-0.009
119,-0.017,-0.016,-0.008
120,-0.016,-0.016,-0.007
121,-0.017,-0.016,-0.007
122,-0.018,-0.016,-0.008
123,-0.016,-0.016,-0.005
124,-0.014,-0.015,-0.002
125,-0.012,-0.015,0.001
126,-0.012,-0.014,0.003
127,-0.015,-0.013,-0.0
128,-0.01,-0.013,0.003
129,-0.008,-0.012,0.004
130,-0.008,-0.012,0.002
131,-0.011,-0.012,-0.002
132,-0.014,-0.011,-0.006
133,-0.013,-0.01,-0.006
134,-0.015,-0.01,-0.007
135,-0.015,-0.01,-0.007
136,-0.013,-0.01,-0.003
137,-0.012,-0.009,-0.001
138,-0.012,-0.009,0.001
139,-0.009,-0.009,0.003
140,-0.005,-0.009,0.006
141,-0.002,-0.008,0.009
142,-0.003,-0.008,0.008
143,-0.005,-0.007,0.004
144,-0.002,-0.007,0.007
145,-0.002,-0.007,0.006
146,-0.005,-0.006,0.003
147,-0.008,-0.006,-0.001
148,-0.01,-0.005,-0.004
149,-0.009,-0.004,-0.003
150,-0.008,-0.004,-0.003
151,-0.005,-0.004,-0.003
152,-0.005,-0.004,-0.003
153,-0.007,-0.003,-0.006
154,-0.006,-0.002,-0.003
155,-0.005,-0.002,-0.001
156,0.001,-0.002,0.006
157,0.008,-0.001,0.013
158,0.004,-0.001,0.008
159,0.001,-0.001,0.004
160,0.003,-0.0,0.005
161,0.002,-0.0,0.002
162,-0.001,-0.0,-0.002
163,-0.003,0.0,-0.005
164,-0.004,0.0,-0.006
165,-0.003,0.001,-0.005
166,-0.003,0.001,-0.003
167,-0.001,0.0,-0.001
168,0.002,-0.0,0.003
169,-0.001,-0.001,0.002
170,0.0,-0.001,0.004
171,0.001,-0.002,0.005
172,0.004,-0.003,0.007
173,0.005,-0.003,0.008
174,-0.002,-0.003,-0.001
175,-0.008,-0.004,-0.008
176,-0.011,-0.004,-0.014
177,-0.008,-0.004,-0.011
178,-0.004,-0.005,-0.007
179,-0.009,-0.005,-0.012
180,-0.009,-0.005,-0.012
181,-0.007,-0.005,-0.01
182,-0.003,-0.004,-0.005
183,-0.0,-0.004,-0.002
184,-0.003,-0.004,-0.005
185,-0.004,-0.004,-0.006
186,-0.006,-0.004,-0.009
187,-0.006,-0.003,-0.011
188,-0.003,-0.003,-0.008
189,-0.0,-0.003,-0.006
190,-0.001,-0.002,-0.007
191,-0.001,-0.002,-0.007
192,-0.001,-0.001,-0.006
193,-0.001,-0.001,-0.007
194,-0.002,-0.001,-0.008
195,-0.002,-0.001,-0.006
196,-0.003,-0.001,-0.005
197,-0.003,-0.001,-0.004
198,-0.001,-0.001,-0.002
199,0.001,-0.002,0.001
200,0.005,-0.003,0.005
201,0.003,-0.003,0.003
202,-0.003,-0.004,-0.003
203,-0.007,-0.004,-0.005
204,-0.008,-0.005,-0.007
205,-0.006,-0.006,-0.006
206,-0.006,-0.006,-0.006
207,-0.009,-0.007,-0.007
208,-0.009,-0.007,-0.007
209,-0.01,-0.008,-0.006
210,-0.009,-0.008,-0.004
211,-0.006,-0.009,-0.001
212,-0.009,-0.009,-0.003
213,-0.012,-0.009,-0.006
214,-0.015,-0.01,-0.009
215,-0.012,-0.01,-0.006
216,-0.01,-0.011,-0.007
217,-0.009,-0.011,-0.008
218,-0.01,-0.011,-0.01
219,-0.012,-0.012,-0.014
220,-0.012,-0.012,-0.015
221,-0.012,-0.013,-0.015
222,-0.008,-0.013,-0.01
223,-0.009,-0.014,-0.009
224,-0.012,-0.014,-0.011
225,-0.016,-0.015,-0.014
226,-0.015,-0.015,-0.011
227,-0.014,-0.017,-0.01
228,-0.018,-0.017,-0.013
229,-0.02,-0.018,-0.015
230,-0.022,-0.019,-0.015
231,-0.022,-0.02,-0.015
232,-0.022,-0.021,-0.014
233,-0.022,-0.021,-0.014
234,-0.022,-0.022,-0.014
235,-0.023,-0.022,-0.015
236,-0.023,-0.023,-0.015
237,-0.023,-0.023,-0.015
238,-0.024,-0.023,-0.015
239,-0.024,-0.023,-0.015
240,-0.024,-0.023,-0.014
241,-0.023,-0.023,-0.012
242,-0.02,-0.022,-0.01
243,-0.019,-0.022,-0.01
244,-0.022,-0.022,-0.014
245,-0.024,-0.021,-0.017
246,-0.023,-0.021,-0.017
247,-0.021,-0.02,-0.017
248,-0.02,-0.02,-0.018
249,-0.019,-0.02,-0.018
250,-0.018,-0.019,-0.019
251,-0.017,-0.019,-0.017
252,-0.018,-0.019,-0.018
253,-0.015,-0.019,-0.014
254,-0.015,-0.019,-0.013
255,-0.018,-0.019,-0.016
256,-0.02,-0.019,-0.017
257,-0.02,-0.019,-0.018
258,-0.02,-0.019,-0.017
259,-0.02,-0.019,-0.018
260,-0.02,-0.019,-0.018
261,-0.021,-0.019,-0.019
262,-0.021,-0.019,-0.017
263,-0.021,-0.02,-0.016
264,-0.02,-0.02,-0.015
265,-0.019,-0.02,-0.016
266,-0.02,-0.02,-0.016
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.016
269,-0.019,-0.02,-0.015
270,-0.019,-0.02,-0.015
271,-0.02,-0.02,-0.016
272,-0.021,-0.02,-0.018
273,-0.021,-0.02,-0.017
274,-0.02,-0.02,-0.018
275,-0.019,-0.019,-0.019
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.023
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.019,-0.019,-0.024
284,-0.019,-0.019,-0.022
285,-0.019,-0.019,-0.022
286,-0.019,-0.019,-0.022
287,-0.019,-0.019,-0.023
288,-0.02,-0.019,-0.023
289,-0.019,-0.019,-0.022
290,-0.018,-0.018,-0.02
291,-0.019,-0.018,-0.02
292,-0.019,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.017,-0.018,-0.014
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.017,-0.018,-0.013
300,-0.016,-0.017,-0.013
301,-0.017,-0.016,-0.013
302,-0.018,-0.016,-0.014
303,-0.017,-0.016,-0.014
304,-0.016,-0.017,-0.015
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.016,-0.015,-0.017
308,-0.015,-0.016,-0.018
309,-0.014,-0.016,-0.018
310,-0.011,-0.015,-0.015
311,-0.013,-0.013,-0.016
312,-0.015,-0.013,-0.018
313,-0.016,-0.014,-0.019
314,-0.013,-0.014,-0.016
315,-0.006,-0.014,-0.009
316,-0.007,-0.013,-0.009
317,-0.01,-0.011,-0.012
318,-0.012,-0.009,-0.014
319,-0.009,-0.008,-0.011
320,-0.004,-0.005,-0.006
321,0.003,0.0,0.001
322,-0.004,0.005,-0.005
323,-0.007,0.007,-0.006
324,-0.005,0.009,-0.004
325,0.016,0.012,0.018
326,0.034,0.017,0.035
327,0.017,0.023,0.018
328,0.007,0.026,0.008
329,0.004,0.027,0.004
330,0.033,0.029,0.032
331,0.062,0.031,0.059
332,0.037,0.035,0.035
333,0.02,0.037,0.017
334,0.028,0.038,0.024
335,0.071,0.037,0.065
336,0.088,0.038,0.081
337,0.071,0.04,0.065
338,0.045,0.044,0.038
339,0.027,0.044,0.02
340,0.027,0.043,0.02
341,0.042,0.043,0.035
342,0.046,0.045,0.038
343,0.019,0.053,0.012
344,0.005,0.053,-0.001
345,0.012,0.05,0.006
346,0.086,0.047,0.08
347,0.095,0.046,0.089
348,0.033,0.048,0.028
349,0.004,0.049,-0.0
350,0.012,0.048,0.009
351,0.071,0.049,0.069
352,0.139,0.049,0.138
353,0.083,0.054,0.083
354,0.047,0.06,0.047
355,0.032,0.064,0.033
356,0.044,0.065,0.045
357,0.136,0.065,0.136
358,0.098,0.069,0.097
359,0.048,0.075,0.047
360,0.023,0.079,0.021
361,0.022,0.08,0.018
362,0.081,0.08,0.077
363,0.137,0.08,0.132
364,0.049,0.081,0.043
365,0.019,0.082,0.011
366,0.015,0.081,0.006
367,0.066,0.08,0.056
368,0.292,0.079,0.282
369,0.155,0.079,0.146
370,0.067,0.082,0.058
371,0.024,0.082,0.014
372,0.046,0.079,0.037
373,0.148,0.076,0.139
374,0.077,0.074,0.068
375,0.028,0.076,0.019
376,0.012,0.074,0.004
377,0.02,0.073,0.012
378,0.081,0.071,0.074
379,0.155,0.068,0.149
380,0.077,0.066,0.072
381,0.022,0.063,0.019
382,0.003,0.061,-0.0
383,0.053,0.058,0.052
384,0.121,0.055,0.12
385,0.074,0.052,0.073
386,0.038,0.048,0.036
387,0.019,0.045,0.016
388,0.04,0.042,0.036
389,0.081,0.039,0.076
390,0.046,0.036,0.04
391,0.016,0.033,0.01
392,0.007,0.03,0.001
393,0.008,0.027,0.001
394,0.041,0.025,0.032
395,0.067,0.022,0.058
396,0.024,0.021,0.014
397,-0.007,0.019,-0.017
398,-0.007,0.019,-0.017
399,0.006,0.018,-0.005
400,0.045,0.018,0.034
