lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.276,0.463,0.277
2,0.1,0.336,0.102
3,0.065,0.237,0.066
4,0.075,0.16,0.074
5,0.2,0.103,0.197
6,0.087,0.062,0.085
7,0.042,0.035,0.039
8,0.046,0.019,0.042
9,0.057,0.012,0.053
10,0.113,0.011,0.108
11,0.182,0.016,0.177
12,0.034,0.024,0.029
13,0.023,0.034,0.018
14,0.034,0.044,0.029
15,0.049,0.055,0.044
16,0.102,0.065,0.096
17,0.042,0.074,0.037
18,0.022,0.081,0.016
19,0.025,0.086,0.019
20,0.048,0.089,0.043
21,0.142,0.09,0.136
22,0.082,0.088,0.077
23,0.048,0.085,0.043
24,0.031,0.08,0.026
25,0.023,0.073,0.019
26,0.049,0.049,0.045
27,0.059,0.043,0.055
28,0.033,0.043,0.03
29,0.021,0.043,0.02
30,0.022,0.044,0.021
31,0.036,0.039,0.035
32,0.069,0.037,0.067
33,0.036,0.037,0.034
34,0.02,0.037,0.018
35,0.021,0.037,0.018
36,0.033,0.035,0.029
37,0.072,0.029,0.066
38,0.057,0.027,0.053
39,0.02,0.026,0.017
40,0.014,0.025,0.01
41,0.009,0.024,0.005
42,0.027,0.021,0.021
43,0.02,0.02,0.014
44,0.012,0.02,0.007
45,0.015,0.021,0.009
46,0.015,0.021,0.009
47,0.024,0.018,0.018
48,0.023,0.015,0.017
49,0.015,0.014,0.011
50,0.006,0.012,0.003
51,0.001,0.012,0.0
52,0.001,0.011,0.002
53,0.009,0.008,0.009
54,0.014,0.007,0.014
55,0.01,0.006,0.011
56,0.01,0.006,0.012
57,0.011,0.006,0.013
58,0.013,0.004,0.015
59,0.008,0.003,0.011
60,0.003,0.003,0.006
61,0.002,0.003,0.005
62,-0.0,0.003,0.002
63,-0.001,0.002,0.001
64,-0.001,-0.0,-0.001
65,-0.004,-0.002,-0.004
66,-0.003,-0.002,-0.002
67,-0.004,-0.002,-0.002
68,-0.007,-0.003,-0.004
69,-0.006,-0.004,-0.005
70,-0.006,-0.004,-0.004
71,-0.006,-0.004,-0.005
72,-0.003,-0.004,-0.002
73,-0.004,-0.004,-0.004
74,-0.004,-0.005,-0.004
75,-0.005,-0.006,-0.004
76,-0.004,-0.006,-0.003
77,-0.002,-0.006,0.0
78,-0.003,-0.006,0.001
79,-0.011,-0.006,-0.005
80,-0.006,-0.006,-0.002
81,-0.003,-0.006,0.002
82,-0.005,-0.006,-0.0
83,-0.006,-0.006,-0.001
84,-0.007,-0.007,-0.002
85,-0.004,-0.007,0.001
86,-0.005,-0.007,0.001
87,-0.005,-0.007,0.002
88,-0.006,-0.007,0.002
89,-0.01,-0.008,-0.002
90,-0.013,-0.008,-0.004
91,-0.012,-0.008,-0.004
92,-0.008,-0.008,-0.0
93,-0.01,-0.009,-0.002
94,-0.012,-0.009,-0.003
95,-0.016,-0.009,-0.005
96,-0.007,-0.009,0.003
97,-0.002,-0.009,0.011
98,-0.008,-0.009,0.004
99,-0.006,-0.009,0.005
100,-0.008,-0.009,0.002
101,-0.007,-0.009,0.001
102,-0.009,-0.01,-0.002
103,-0.007,-0.01,-0.0
104,-0.006,-0.01,0.001
105,-0.008,-0.009,-0.001
106,-0.012,-0.008,-0.003
107,-0.015,-0.008,-0.004
108,-0.011,-0.008,0.0
109,-0.007,-0.008,0.003
110,-0.006,-0.007,0.003
111,-0.009,-0.007,0.001
112,-0.009,-0.006,-0.0
113,-0.008,-0.006,0.001
114,-0.004,-0.006,0.005
115,-0.003,-0.006,0.007
116,-0.007,-0.005,0.004
117,-0.01,-0.005,0.002
118,-0.005,-0.005,0.006
119,-0.002,-0.005,0.009
120,0.002,-0.004,0.014
121,0.002,-0.003,0.014
122,-0.0,-0.003,0.01
123,0.0,-0.003,0.011
124,0.001,-0.003,0.013
125,-0.001,-0.003,0.013
126,-0.004,-0.001,0.012
127,-0.01,-0.0,0.008
128,-0.006,0.001,0.015
129,-0.002,0.001,0.02
130,0.002,0.002,0.021
131,0.005,0.003,0.021
132,0.004,0.004,0.017
133,-0.004,0.004,0.008
134,0.0,0.005,0.013
135,0.004,0.005,0.017
136,0.009,0.005,0.024
137,0.009,0.006,0.026
138,0.007,0.006,0.023
139,0.008,0.007,0.024
140,0.011,0.008,0.025
141,0.016,0.009,0.029
142,0.017,0.009,0.029
143,0.014,0.011,0.027
144,0.012,0.012,0.024
145,0.017,0.013,0.029
146,0.022,0.014,0.034
147,0.006,0.014,0.02
148,-0.0,0.015,0.015
149,-0.005,0.015,0.011
150,0.003,0.015,0.019
151,0.014,0.015,0.03
152,0.017,0.014,0.034
153,0.016,0.014,0.034
154,0.014,0.014,0.034
155,0.016,0.013,0.037
156,0.022,0.013,0.044
157,0.03,0.012,0.052
158,0.02,0.011,0.041
159,0.014,0.011,0.033
160,0.012,0.01,0.029
161,0.01,0.01,0.024
162,0.008,0.009,0.021
163,0.002,0.008,0.013
164,0.003,0.007,0.015
165,0.0,0.007,0.013
166,0.0,0.006,0.013
167,-0.0,0.005,0.012
168,-0.001,0.004,0.011
169,-0.001,0.003,0.011
170,-0.001,0.002,0.011
171,0.002,0.001,0.012
172,0.004,-0.0,0.014
173,0.006,-0.001,0.015
174,0.005,-0.001,0.014
175,0.007,-0.0,0.016
176,0.001,0.001,0.011
177,0.001,0.001,0.009
178,0.001,0.002,0.01
179,0.002,0.003,0.011
180,0.002,0.004,0.011
181,-0.003,0.005,0.006
182,-0.003,0.006,0.006
183,0.004,0.006,0.014
184,0.009,0.007,0.019
185,0.013,0.007,0.024
186,0.008,0.007,0.016
187,0.005,0.007,0.012
188,0.006,0.008,0.013
189,0.013,0.008,0.02
190,0.021,0.008,0.028
191,0.004,0.009,0.011
192,0.004,0.009,0.011
193,0.009,0.009,0.015
194,0.017,0.01,0.024
195,0.014,0.01,0.023
196,0.008,0.01,0.017
197,0.004,0.01,0.014
198,0.007,0.01,0.017
199,0.007,0.01,0.018
200,0.012,0.01,0.022
201,0.01,0.009,0.02
202,0.004,0.009,0.014
203,0.003,0.009,0.015
204,0.005,0.008,0.018
205,0.01,0.007,0.023
206,0.015,0.006,0.027
207,0.011,0.006,0.023
208,0.009,0.005,0.021
209,0.009,0.005,0.021
210,0.005,0.004,0.018
211,0.004,0.004,0.018
212,0.002,0.003,0.016
213,0.001,0.004,0.017
214,-0.003,0.004,0.013
215,0.001,0.004,0.018
216,0.006,0.003,0.02
217,0.005,0.004,0.018
218,0.003,0.004,0.014
219,-0.002,0.004,0.008
220,-0.002,0.004,0.007
221,0.001,0.004,0.008
222,0.002,0.004,0.01
223,0.003,0.004,0.012
224,0.001,0.004,0.012
225,0.001,0.005,0.012
226,0.006,0.004,0.02
227,0.014,0.004,0.028
228,0.018,0.004,0.031
229,0.013,0.004,0.026
230,0.005,0.004,0.017
231,0.002,0.003,0.013
232,0.002,0.003,0.013
233,-0.0,0.002,0.012
234,-0.003,0.001,0.01
235,-0.005,0.0,0.007
236,-0.004,-0.001,0.009
237,-0.002,-0.002,0.011
238,-0.002,-0.003,0.011
239,-0.003,-0.004,0.01
240,-0.007,-0.005,0.005
241,-0.006,-0.006,0.007
242,-0.003,-0.007,0.012
243,-0.006,-0.009,0.011
244,-0.012,-0.01,0.005
245,-0.015,-0.01,0.0
246,-0.015,-0.011,-0.001
247,-0.012,-0.011,-0.001
248,-0.011,-0.011,-0.001
249,-0.008,-0.011,-0.002
250,-0.008,-0.011,-0.003
251,-0.01,-0.01,-0.006
252,-0.01,-0.009,-0.005
253,-0.009,-0.009,-0.004
254,-0.008,-0.009,-0.001
255,-0.012,-0.009,-0.005
256,-0.013,-0.009,-0.004
257,-0.011,-0.009,-0.001
258,-0.008,-0.009,0.003
259,-0.006,-0.009,0.004
260,-0.005,-0.009,0.004
261,-0.006,-0.009,0.003
262,-0.008,-0.009,0.003
263,-0.008,-0.009,0.004
264,-0.008,-0.009,0.004
265,-0.008,-0.009,0.004
266,-0.006,-0.009,0.006
267,-0.01,-0.009,0.002
268,-0.013,-0.01,-0.001
269,-0.013,-0.01,-0.002
270,-0.014,-0.011,-0.002
271,-0.012,-0.011,-0.001
272,-0.012,-0.011,0.0
273,-0.012,-0.011,0.001
274,-0.015,-0.011,-0.003
275,-0.012,-0.012,-0.002
276,-0.009,-0.012,-0.002
277,-0.009,-0.012,-0.004
278,-0.013,-0.013,-0.008
279,-0.014,-0.013,-0.01
280,-0.012,-0.013,-0.008
281,-0.01,-0.013,-0.006
282,-0.009,-0.013,-0.004
283,-0.013,-0.013,-0.009
284,-0.015,-0.013,-0.01
285,-0.014,-0.013,-0.009
286,-0.013,-0.013,-0.009
287,-0.013,-0.013,-0.01
288,-0.014,-0.013,-0.01
289,-0.015,-0.013,-0.011
290,-0.013,-0.013,-0.008
291,-0.014,-0.013,-0.009
292,-0.014,-0.014,-0.006
293,-0.014,-0.014,-0.005
294,-0.016,-0.014,-0.006
295,-0.013,-0.014,-0.003
296,-0.011,-0.015,-0.001
297,-0.013,-0.015,-0.002
298,-0.014,-0.015,-0.003
299,-0.014,-0.015,-0.003
300,-0.015,-0.015,-0.004
301,-0.014,-0.014,-0.003
302,-0.016,-0.014,-0.004
303,-0.016,-0.015,-0.003
304,-0.017,-0.015,-0.006
305,-0.017,-0.014,-0.005
306,-0.015,-0.013,-0.005
307,-0.014,-0.013,-0.006
308,-0.014,-0.014,-0.008
309,-0.011,-0.014,-0.005
310,-0.008,-0.013,-0.001
311,-0.011,-0.012,-0.005
312,-0.013,-0.011,-0.006
313,-0.013,-0.011,-0.007
314,-0.01,-0.011,-0.004
315,-0.006,-0.01,-0.001
316,-0.009,-0.008,-0.003
317,-0.009,-0.008,-0.003
318,-0.008,-0.008,-0.004
319,-0.005,-0.008,-0.001
320,-0.001,-0.007,0.004
321,-0.005,-0.005,0.001
322,-0.01,-0.002,-0.004
323,-0.011,-0.003,-0.004
324,-0.01,-0.004,-0.003
325,-0.003,-0.005,0.004
326,0.015,-0.004,0.021
327,-0.004,-0.001,0.002
328,-0.007,-0.001,-0.001
329,-0.006,-0.002,-0.001
330,0.008,-0.001,0.013
331,0.035,-0.0,0.039
332,-0.004,0.006,0.001
333,-0.006,0.009,-0.001
334,-0.007,0.008,-0.003
335,-0.003,0.008,0.001
336,0.031,0.009,0.033
337,0.01,0.013,0.012
338,0.005,0.018,0.007
339,0.011,0.019,0.013
340,0.02,0.02,0.022
341,0.042,0.021,0.043
342,0.031,0.024,0.033
343,0.006,0.029,0.009
344,0.002,0.031,0.005
345,0.009,0.033,0.011
346,0.082,0.036,0.084
347,0.126,0.039,0.127
348,0.033,0.045,0.035
349,0.015,0.048,0.017
350,0.013,0.049,0.016
351,0.027,0.05,0.03
352,0.135,0.051,0.138
353,0.031,0.053,0.036
354,0.014,0.055,0.019
355,0.007,0.055,0.011
356,0.007,0.055,0.011
357,0.181,0.054,0.185
358,0.115,0.054,0.117
359,0.022,0.059,0.023
360,0.01,0.059,0.011
361,0.011,0.057,0.012
362,0.082,0.053,0.083
363,0.154,0.05,0.155
364,0.029,0.049,0.029
365,0.017,0.047,0.016
366,0.019,0.045,0.017
367,0.035,0.042,0.032
368,0.079,0.039,0.076
369,0.027,0.04,0.023
370,0.009,0.041,0.005
371,0.006,0.042,0.003
372,0.017,0.04,0.013
373,0.137,0.036,0.133
374,0.063,0.036,0.06
375,0.027,0.037,0.023
376,0.012,0.038,0.008
377,0.009,0.039,0.005
378,0.05,0.04,0.046
379,0.038,0.041,0.035
380,0.013,0.042,0.011
381,0.005,0.043,0.004
382,0.003,0.044,0.003
383,0.018,0.044,0.018
384,0.157,0.044,0.157
385,0.092,0.044,0.093
386,0.052,0.044,0.053
387,0.022,0.043,0.022
388,0.009,0.041,0.008
389,0.08,0.039,0.078
390,0.047,0.037,0.045
391,0.021,0.035,0.019
392,0.008,0.032,0.006
393,0.001,0.029,-0.0
394,0.05,0.026,0.047
395,0.042,0.023,0.038
396,0.012,0.02,0.009
397,0.007,0.018,0.002
398,0.001,0.016,-0.004
399,0.01,0.015,0.006
400,0.033,0.015,0.028
