lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.654,0.7,0.652
2,0.451,0.603,0.447
3,0.401,0.523,0.394
4,0.401,0.456,0.392
5,0.464,0.402,0.452
6,0.396,0.358,0.381
7,0.334,0.323,0.317
8,0.304,0.295,0.285
9,0.286,0.273,0.266
10,0.335,0.256,0.314
11,0.344,0.242,0.321
12,0.235,0.23,0.212
13,0.192,0.221,0.167
14,0.171,0.212,0.147
15,0.208,0.205,0.184
16,0.248,0.197,0.225
17,0.164,0.189,0.141
18,0.136,0.181,0.114
19,0.124,0.172,0.103
20,0.132,0.162,0.112
21,0.177,0.152,0.159
22,0.141,0.141,0.125
23,0.121,0.129,0.107
24,0.105,0.116,0.093
25,0.092,0.103,0.082
26,0.099,0.083,0.091
27,0.084,0.069,0.077
28,0.054,0.061,0.049
29,0.035,0.055,0.03
30,0.026,0.05,0.021
31,0.031,0.041,0.026
32,0.038,0.033,0.032
33,0.021,0.027,0.013
34,0.01,0.023,0.001
35,0.008,0.019,-0.003
36,0.015,0.013,0.002
37,0.026,0.005,0.013
38,0.013,0.0,-0.001
39,-0.001,-0.002,-0.015
40,-0.009,-0.004,-0.024
41,-0.011,-0.006,-0.026
42,-0.005,-0.01,-0.021
43,-0.008,-0.012,-0.025
44,-0.014,-0.013,-0.03
45,-0.016,-0.012,-0.033
46,-0.015,-0.012,-0.031
47,-0.012,-0.013,-0.027
48,-0.011,-0.014,-0.025
49,-0.014,-0.014,-0.026
50,-0.018,-0.015,-0.028
51,-0.02,-0.015,-0.028
52,-0.019,-0.016,-0.024
53,-0.016,-0.018,-0.02
54,-0.016,-0.019,-0.019
55,-0.017,-0.019,-0.018
56,-0.017,-0.019,-0.017
57,-0.017,-0.019,-0.016
58,-0.016,-0.02,-0.014
59,-0.017,-0.02,-0.015
60,-0.02,-0.02,-0.017
61,-0.021,-0.02,-0.02
62,-0.022,-0.02,-0.022
63,-0.022,-0.021,-0.024
64,-0.021,-0.022,-0.025
65,-0.023,-0.022,-0.028
66,-0.024,-0.023,-0.029
67,-0.024,-0.023,-0.03
68,-0.025,-0.024,-0.031
69,-0.025,-0.024,-0.034
70,-0.025,-0.024,-0.035
71,-0.025,-0.025,-0.035
72,-0.025,-0.025,-0.035
73,-0.025,-0.025,-0.036
74,-0.025,-0.026,-0.037
75,-0.026,-0.026,-0.037
76,-0.026,-0.027,-0.038
77,-0.027,-0.027,-0.037
78,-0.027,-0.027,-0.035
79,-0.027,-0.028,-0.034
80,-0.028,-0.028,-0.035
81,-0.029,-0.028,-0.034
82,-0.028,-0.029,-0.032
83,-0.028,-0.029,-0.03
84,-0.029,-0.029,-0.029
85,-0.03,-0.03,-0.029
86,-0.03,-0.03,-0.028
87,-0.03,-0.031,-0.026
88,-0.031,-0.031,-0.025
89,-0.032,-0.031,-0.025
90,-0.034,-0.032,-0.026
91,-0.034,-0.032,-0.028
92,-0.033,-0.032,-0.028
93,-0.033,-0.033,-0.028
94,-0.033,-0.033,-0.028
95,-0.035,-0.033,-0.029
96,-0.035,-0.034,-0.029
97,-0.033,-0.034,-0.026
98,-0.032,-0.034,-0.024
99,-0.033,-0.035,-0.026
100,-0.034,-0.035,-0.028
101,-0.035,-0.036,-0.03
102,-0.036,-0.037,-0.03
103,-0.035,-0.038,-0.029
104,-0.035,-0.038,-0.029
105,-0.037,-0.038,-0.029
106,-0.039,-0.038,-0.03
107,-0.04,-0.038,-0.03
108,-0.038,-0.038,-0.028
109,-0.038,-0.038,-0.026
110,-0.038,-0.037,-0.026
111,-0.039,-0.036,-0.025
112,-0.039,-0.035,-0.025
113,-0.038,-0.035,-0.024
114,-0.036,-0.034,-0.022
115,-0.035,-0.033,-0.021
116,-0.035,-0.032,-0.021
117,-0.035,-0.031,-0.021
118,-0.034,-0.03,-0.02
119,-0.03,-0.029,-0.018
120,-0.026,-0.028,-0.015
121,-0.025,-0.027,-0.015
122,-0.024,-0.026,-0.015
123,-0.018,-0.026,-0.01
124,-0.011,-0.025,-0.004
125,-0.009,-0.024,-0.002
126,-0.018,-0.024,-0.01
127,-0.029,-0.024,-0.021
128,-0.031,-0.024,-0.025
129,-0.03,-0.024,-0.026
130,-0.027,-0.024,-0.025
131,-0.028,-0.024,-0.028
132,-0.028,-0.024,-0.03
133,-0.029,-0.025,-0.031
134,-0.028,-0.025,-0.03
135,-0.025,-0.026,-0.027
136,-0.024,-0.026,-0.026
137,-0.025,-0.026,-0.025
138,-0.027,-0.026,-0.026
139,-0.027,-0.026,-0.026
140,-0.024,-0.025,-0.024
141,-0.021,-0.025,-0.021
142,-0.02,-0.023,-0.02
143,-0.022,-0.022,-0.021
144,-0.024,-0.021,-0.021
145,-0.023,-0.019,-0.019
146,-0.021,-0.018,-0.016
147,-0.02,-0.017,-0.013
148,-0.018,-0.015,-0.011
149,-0.018,-0.014,-0.009
150,-0.012,-0.013,-0.004
151,-0.009,-0.013,-0.001
152,-0.009,-0.013,-0.002
153,-0.009,-0.012,-0.003
154,-0.009,-0.012,-0.004
155,-0.008,-0.011,-0.003
156,-0.003,-0.011,0.002
157,-0.002,-0.01,0.001
158,-0.006,-0.01,-0.005
159,-0.011,-0.01,-0.013
160,-0.011,-0.009,-0.015
161,-0.013,-0.009,-0.019
162,-0.015,-0.009,-0.023
163,-0.016,-0.008,-0.024
164,-0.015,-0.008,-0.022
165,-0.013,-0.007,-0.02
166,-0.01,-0.006,-0.015
167,-0.005,-0.006,-0.009
168,-0.003,-0.005,-0.005
169,-0.003,-0.005,-0.005
170,-0.005,-0.004,-0.005
171,-0.006,-0.004,-0.004
172,-0.001,-0.004,0.003
173,0.002,-0.003,0.008
174,0.003,-0.002,0.011
175,0.002,-0.002,0.011
176,-0.0,-0.002,0.011
177,-0.001,-0.002,0.01
178,-0.002,-0.002,0.01
179,-0.003,-0.003,0.01
180,-0.003,-0.003,0.009
181,-0.001,-0.003,0.009
182,-0.002,-0.004,0.007
183,-0.003,-0.005,0.006
184,-0.007,-0.006,0.002
185,-0.01,-0.008,-0.002
186,-0.012,-0.009,-0.007
187,-0.015,-0.01,-0.013
188,-0.012,-0.011,-0.011
189,-0.012,-0.012,-0.011
190,-0.015,-0.013,-0.015
191,-0.014,-0.013,-0.014
192,-0.014,-0.014,-0.014
193,-0.015,-0.014,-0.015
194,-0.016,-0.015,-0.016
195,-0.016,-0.016,-0.015
196,-0.016,-0.016,-0.015
197,-0.018,-0.016,-0.017
198,-0.016,-0.017,-0.015
199,-0.013,-0.017,-0.011
200,-0.01,-0.018,-0.007
201,-0.012,-0.018,-0.008
202,-0.02,-0.018,-0.014
203,-0.023,-0.018,-0.016
204,-0.022,-0.019,-0.014
205,-0.019,-0.019,-0.011
206,-0.017,-0.019,-0.009
207,-0.019,-0.02,-0.011
208,-0.021,-0.02,-0.013
209,-0.022,-0.021,-0.013
210,-0.022,-0.021,-0.013
211,-0.022,-0.022,-0.014
212,-0.022,-0.022,-0.014
213,-0.023,-0.022,-0.015
214,-0.028,-0.023,-0.02
215,-0.023,-0.023,-0.016
216,-0.02,-0.023,-0.016
217,-0.02,-0.023,-0.017
218,-0.023,-0.024,-0.02
219,-0.026,-0.024,-0.024
220,-0.026,-0.025,-0.024
221,-0.026,-0.025,-0.024
222,-0.025,-0.026,-0.022
223,-0.025,-0.026,-0.021
224,-0.028,-0.027,-0.022
225,-0.032,-0.027,-0.024
226,-0.027,-0.029,-0.017
227,-0.026,-0.03,-0.014
228,-0.028,-0.031,-0.014
229,-0.03,-0.032,-0.016
230,-0.032,-0.033,-0.016
231,-0.033,-0.034,-0.016
232,-0.034,-0.036,-0.015
233,-0.036,-0.037,-0.015
234,-0.039,-0.038,-0.016
235,-0.042,-0.039,-0.016
236,-0.042,-0.04,-0.015
237,-0.043,-0.041,-0.015
238,-0.044,-0.042,-0.015
239,-0.045,-0.043,-0.015
240,-0.045,-0.044,-0.015
241,-0.044,-0.045,-0.012
242,-0.043,-0.045,-0.01
243,-0.042,-0.046,-0.009
244,-0.047,-0.047,-0.015
245,-0.051,-0.047,-0.02
246,-0.05,-0.047,-0.02
247,-0.048,-0.047,-0.019
248,-0.046,-0.047,-0.019
249,-0.046,-0.047,-0.02
250,-0.047,-0.047,-0.022
251,-0.047,-0.046,-0.023
252,-0.044,-0.046,-0.02
253,-0.042,-0.046,-0.018
254,-0.043,-0.046,-0.017
255,-0.046,-0.046,-0.021
256,-0.048,-0.046,-0.023
257,-0.047,-0.046,-0.022
258,-0.045,-0.046,-0.02
259,-0.044,-0.046,-0.02
260,-0.044,-0.046,-0.019
261,-0.045,-0.045,-0.02
262,-0.045,-0.045,-0.019
263,-0.045,-0.045,-0.018
264,-0.045,-0.045,-0.017
265,-0.045,-0.045,-0.018
266,-0.046,-0.045,-0.019
267,-0.046,-0.044,-0.02
268,-0.045,-0.044,-0.02
269,-0.045,-0.044,-0.02
270,-0.044,-0.044,-0.021
271,-0.044,-0.043,-0.022
272,-0.044,-0.043,-0.023
273,-0.044,-0.042,-0.022
274,-0.043,-0.042,-0.024
275,-0.041,-0.041,-0.025
276,-0.04,-0.041,-0.028
277,-0.039,-0.04,-0.03
278,-0.039,-0.039,-0.03
279,-0.038,-0.039,-0.03
280,-0.037,-0.038,-0.03
281,-0.037,-0.038,-0.03
282,-0.037,-0.037,-0.031
283,-0.037,-0.037,-0.031
284,-0.037,-0.036,-0.029
285,-0.036,-0.036,-0.03
286,-0.036,-0.035,-0.03
287,-0.035,-0.035,-0.029
288,-0.035,-0.035,-0.029
289,-0.035,-0.035,-0.029
290,-0.034,-0.035,-0.028
291,-0.034,-0.034,-0.027
292,-0.034,-0.034,-0.026
293,-0.034,-0.034,-0.025
294,-0.034,-0.034,-0.024
295,-0.033,-0.034,-0.023
296,-0.033,-0.034,-0.023
297,-0.034,-0.033,-0.024
298,-0.033,-0.033,-0.024
299,-0.032,-0.033,-0.025
300,-0.031,-0.032,-0.025
301,-0.032,-0.031,-0.027
302,-0.032,-0.031,-0.028
303,-0.032,-0.03,-0.029
304,-0.031,-0.029,-0.03
305,-0.029,-0.028,-0.028
306,-0.028,-0.026,-0.029
307,-0.027,-0.026,-0.03
308,-0.024,-0.025,-0.028
309,-0.022,-0.024,-0.027
310,-0.019,-0.022,-0.024
311,-0.018,-0.02,-0.023
312,-0.018,-0.018,-0.023
313,-0.017,-0.016,-0.021
314,-0.014,-0.014,-0.017
315,-0.01,-0.011,-0.014
316,-0.009,-0.008,-0.012
317,-0.008,-0.005,-0.01
318,-0.006,-0.002,-0.008
319,-0.002,0.001,-0.003
320,0.003,0.004,0.002
321,0.004,0.008,0.005
322,0.002,0.011,0.005
323,0.006,0.012,0.009
324,0.011,0.013,0.015
325,0.017,0.013,0.021
326,0.022,0.014,0.026
327,0.016,0.015,0.019
328,0.018,0.015,0.02
329,0.024,0.014,0.025
330,0.035,0.013,0.034
331,0.047,0.013,0.044
332,0.018,0.016,0.013
333,0.008,0.017,0.002
334,0.014,0.017,0.006
335,0.024,0.018,0.015
336,0.031,0.02,0.019
337,0.009,0.024,-0.004
338,0.001,0.027,-0.012
339,0.008,0.029,-0.006
340,0.019,0.032,0.005
341,0.033,0.036,0.019
342,0.031,0.042,0.017
343,0.022,0.05,0.009
344,0.029,0.056,0.016
345,0.044,0.06,0.033
346,0.093,0.064,0.082
347,0.128,0.069,0.118
348,0.086,0.078,0.077
349,0.078,0.084,0.071
350,0.084,0.088,0.078
351,0.099,0.092,0.095
352,0.144,0.095,0.142
353,0.105,0.098,0.104
354,0.082,0.101,0.081
355,0.079,0.102,0.078
356,0.079,0.102,0.078
357,0.154,0.101,0.152
358,0.125,0.102,0.121
359,0.082,0.104,0.076
360,0.079,0.103,0.071
361,0.087,0.1,0.079
362,0.128,0.095,0.118
363,0.125,0.092,0.114
364,0.064,0.091,0.052
365,0.046,0.089,0.032
366,0.042,0.088,0.027
367,0.077,0.087,0.061
368,0.163,0.088,0.147
369,0.115,0.091,0.099
370,0.071,0.094,0.055
371,0.032,0.098,0.016
372,0.059,0.101,0.044
373,0.159,0.102,0.144
374,0.141,0.105,0.127
375,0.112,0.109,0.099
376,0.098,0.112,0.086
377,0.1,0.115,0.089
378,0.127,0.118,0.118
379,0.116,0.12,0.109
380,0.094,0.121,0.089
381,0.084,0.121,0.081
382,0.085,0.119,0.082
383,0.125,0.117,0.124
384,0.195,0.113,0.195
385,0.15,0.109,0.15
386,0.109,0.103,0.108
387,0.076,0.095,0.074
388,0.063,0.087,0.059
389,0.09,0.078,0.084
390,0.069,0.068,0.063
391,0.045,0.057,0.037
392,0.03,0.046,0.022
393,0.022,0.036,0.012
394,0.041,0.025,0.029
395,0.028,0.016,0.015
396,0.009,0.008,-0.004
397,-0.003,0.002,-0.017
398,-0.009,-0.002,-0.023
399,-0.003,-0.001,-0.018
400,0.01,0.003,-0.004
