gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2622,53,1.88692486286163,48.5423049926758,39.7571640014648,3670144,2629,22,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-04-02 22:02:07.483241,267.5949910530018,69.50745471071939,56.07133281731124,0.024179093286875734,1.0,-69.41,3.5496478698597698,-69.64,0.3712,0.8862,2.0071,0.4316,0.6644,0.8144,0.04898175818854,0
101127,npp,1797,2468,0.647063434123993,48.5460052490234,39.755687713623,3670144,1798,1999,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-04-02 23:43:02.332876,-73.19655852380929,24.295552433488847,21.374714347554328,0.006122511336438326,17.0,24.23,1.1367971201176101,23.64,0.2535,0.416,1.1735,0.9195,0.5857,0.5949,0.4010845493126477,0
101251,npp,1094,2025,0.790158092975616,48.5427932739258,39.7563552856445,3670144,1094,1593,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-04-03 23:24:13.763692,67.76493007219078,0.7373506681852422,0.6531518166762132,0.019017859447892194,14.0,-0.58,1.0,-1.25,0.2096,0.3825,1.1097,1.0,0.7902,0.7902,0.18816681501186194,0
135717,npp,2363,795,2.54814600944519,48.5407867431641,39.7528228759766,3670144,2362,581,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-02 22:32:34.559208,93.42003816482247,54.35055747195219,46.04301773829813,0.08497192741289247,6.0,-54.32,1.9513309067639726,-54.32,0.2833,0.4817,1.777,0.794,1.4415,2.0233,-0.6665884301426628,0
135906,npp,1553,342,2.11747014522552,48.5447273254395,39.758716583252,3670144,1557,187,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-03 22:13:35.346783,90.36222362782271,64.53581313741945,53.11223842340031,0.06523806572819021,3.0,-64.47,2.8345692104261015,-64.47,0.3261,0.7598,1.8992,0.5034,0.8614,1.0659,-0.9992893342897151,0
136295,npp,2299,1862,0.901825606822968,48.5443153381348,39.7549591064453,3670144,2299,1437,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-05 23:16:40.669596,98.46098816757966,9.988969908092347,8.839421226195482,0.04071817847037956,13.0,-9.98,1.0,-9.98,0.2521,0.4096,0.8763,0.9337,0.8747,0.842,-0.4469828499681633,0
136480,npp,1541,1411,1.0762704014778142,48.5391387939453,39.7633514404297,3670144,1541,1060,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-06 22:57:48.572924,98.25332801730052,33.19672470567799,29.014647201155412,0.026713391654735713,10.0,-33.19,1.2365102219381485,-33.28,0.2292,0.4862,1.1004,0.7867,0.8597,0.8468,0.001155499166414109,0
136672,npp,769,949,0.12500000070778705,48.5440940856934,39.7623138427734,3670144,771,702,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-07 22:38:52.916809,94.94130751078141,50.01472976788853,42.74735652941236,0.015160014582150383,7.0,-49.99,1.7549928774784245,-50.02,0.2484,0.4441,0.7412,0.8613,0.2007,0.1077,-0.37220847173761007,0
137047,npp,2208,38,0.588735431432724,48.5394401550293,39.7565689086914,3670144,2213,15,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-09 22:00:49.154218,267.512012642636,69.72701030411008,56.201367941497196,0.0018199569261727006,1.0,-69.64,3.5496478698597698,-69.64,0.3712,0.8862,2.0071,0.4316,0.2987,0.2541,0.1964870773781321,0
137251,npp,681,2012,0.12500000017095728,48.5419578552246,39.7560157775879,3670144,681,1580,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-10 23:22:55.480912,86.26673513661535,1.3712181837204178,1.2147304611845222,0.0016367796456599523,14.0,-1.3,1.0,-1.25,0.2096,0.3825,1.1097,1.0,0.125,0.125,0.07318577422446818,0
137442,npp,3019,1561,0.26287446916103396,48.5413360595703,39.7551536560059,3670176,3019,1172,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-11 23:04:03.363051,98.75240706899928,26.179732550898645,23.006875140650827,0.00011883902095307897,11.0,-26.19,1.1367971201176101,-26.165,0.1925,0.332,1.3209,1.1521,0.3217,0.3029,0.3029,0
137631,npp,2257,1102,0.389501988887787,48.5401725769043,39.7595100402832,3670176,2259,810,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-12 22:45:09.486085,96.32784810499604,45.12725470087454,38.88795257484128,2.0958976228034354e-09,8.0,-45.12,1.5732132722552272,-45.12,0.2434,0.3895,1.5927,0.982,0.3825,0.3825,0.3825,0
137836,npp,438,3037,0.371328324079514,48.546085357666,39.7572708129883,3670176,439,2443,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-14 00:06:42.005553,-68.61501413563884,47.45337981537029,40.74492708523841,1.9759868115362154e-09,21.0,47.38,1.646109783506203,47.41,0.2919,0.7355,2.1941,0.52,0.1612,0.1931,0.1931,0
138010,npp,627,189,0.791847050189972,48.5428123474121,39.7552909851074,3670176,630,93,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-14 22:07:09.299753,269.08463607322267,67.275698915231,54.79567204875179,2.5586728561467546e-21,2.0,-67.2,3.1865100272627664,-67.19,0.3644,0.7918,1.9955,0.483,0.3825,0.3825,0.3825,0
138022,npp,2826,2602,0.306545346975327,48.5405654907227,39.7603797912598,3670176,2826,2102,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-14 23:47:57.035274,-71.84476648376494,30.747057418891252,26.931303317532606,1.5176237720835345e-16,18.0,30.68,1.2365102219381485,30.77,0.3065,0.827,1.8375,0.4625,-0.0384,0.1418,0.1418,0
138408,npp,1404,1711,0.2229662537574768,48.5389709472656,39.7583198547363,3670176,1404,1298,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-16 23:10:18.191677,99.5350800104829,18.393528546070307,16.232323215620116,1.878232772756394e-26,12.0,-18.42,1.0442604737599883,-18.31,0.2317,0.4206,1.348,0.9093,0.1932,0.2027,0.2027,0
138796,npp,2940,793,0.33233948051929496,48.5403022766113,39.753662109375,3670176,2939,579,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-18 22:32:26.886784,93.25655440727192,54.406928400287825,46.08417210689755,9.324968710138022e-28,6.0,-54.37,1.9513309067639726,-54.32,0.2833,0.4817,1.777,0.794,0.3059,0.2639,0.2639,0
138809,npp,1863,3180,0.334015801548958,48.5419502258301,39.761344909668,3670176,1863,2535,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-19 00:12:53.271448,-67.21511624950584,51.71084961746167,44.05641902210159,3.2364835872823956e-28,22.0,51.64,1.847645286154319,51.64,0.2822,0.7427,2.6766,0.515,0.1613,0.172,0.172,0
138994,npp,2127,339,0.364485546946526,48.5433540344238,39.755500793457,3670176,2133,185,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.6750019074342,64.59993913260129,53.15219505599564,6.324161781466059e-26,3.0,-64.53,2.8345692104261015,-64.47,0.3261,0.7598,1.8992,0.5034,0.243,0.1835,0.1835,0
139009,npp,1204,2747,0.399564296007156,48.5407943725586,39.7554893493652,3670176,1205,2205,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-19 23:54:10.079046,-71.16294345932336,36.99267411177299,32.21275642124582,1.6601374548103306e-28,19.0,36.94,1.357151599901897,36.98,0.3227,0.545,1.6698,0.7018,0.2753,0.2804,0.2804,0
139783,npp,1337,946,0.390397876501083,48.5427474975586,39.7590522766113,3670176,1337,700,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.68389541496674,50.10399391849301,42.815361176594855,1.1548973972490737e-12,7.0,-50.08,1.7549928774784245,-50.02,0.2484,0.4441,0.7412,0.8613,0.3519,0.3362,0.3362,0
139797,npp,210,3319,0.594976276159286,48.5419082641602,39.7596893310547,3670176,212,2666,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-24 00:19:04.549467,-66.13729116470437,55.44721742318488,46.8576974416595,1.6412647703184364e-19,23.0,55.37,2.0682789409984763,55.34,0.3143,0.6342,3.5096,0.6031,0.3635,0.3588,0.3588,0
140551,npp,508,1558,0.12500000102376252,48.5407524108887,39.7562370300293,3670144,508,1170,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-27 23:03:54.004483,99.03972308629325,26.30692471817217,23.115804401645377,0.03139966516055223,11.0,-26.34,1.1367971201176101,-26.165,0.1925,0.332,1.3209,1.1521,0.2004,0.144,-0.8499941177903427,0
140565,npp,2250,3855,1.46725308895111,48.5448951721191,39.7586631774902,3670144,2250,3091,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-28 00:43:51.920629,-60.778619671402595,66.71214920759331,54.46590631379897,0.004455712843561249,27.0,66.59,3.1865100272627664,66.565,0.5728,2.5084,11.7486,0.1525,0.0557,0.2237,0.08264905775533848,0
140737,npp,2815,1098,2.95170855522156,48.5420684814453,39.7545776367188,3670144,2813,807,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-28 22:44:58.362032,95.49918985560213,45.26114716832616,38.99323258542032,0.08019347655621234,8.0,-45.25,1.5732132722552272,-45.12,0.2434,0.3895,1.5927,0.982,2.0111,2.8985,0.3598791715786911,0
140750,npp,1638,3453,3.00099635124207,48.5423545837402,39.7540855407715,3670144,1639,2799,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-29 00:25:14.070852,-64.91697310485135,58.733540666057834,49.223255275224105,0.04005977699707833,24.0,58.63,2.253202848596432,58.66,0.3521,0.7477,2.9517,0.5115,1.3825,1.5351,0.2669596395380023,0
140920,npp,2006,640,3.19054865837097,48.5392990112305,39.7549705505371,3670144,2007,423,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-29 22:26:00.942911,92.32191183077764,58.24703807029878,48.872857133301906,0.1622756976486098,5.0,-58.2,2.2013981571160284,-58.08,0.3158,0.9338,2.2859,0.4096,1.4076,1.3068,-3.8302321338867893,0
140934,npp,996,3034,3.44395136833191,48.5422134399414,39.7588882446289,3670144,997,2441,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-30 00:06:32.665895,-68.40133776966088,47.3528383212102,40.6640167532603,0.11722766556930062,21.0,47.28,1.646109783506203,47.41,0.2919,0.7355,2.1941,0.52,2.0278,1.7908,-1.9201825669277608,0
141125,npp,309,2598,3.25221681594849,48.5445022583008,39.7550582885742,3670144,309,2099,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-09-30 23:47:47.705568,-71.72180977922547,30.554979230184255,26.766365865491334,0.12961846588528694,18.0,30.5,1.184412938166907,30.77,0.3065,0.827,1.8375,0.4625,2.4301,1.5041,-2.599128234702535,0
141315,npp,2682,2158,2.49400758743286,48.5396575927734,39.7562713623047,3670144,2682,1720,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-01 23:28:59.185952,-73.07972728030335,7.25751747465095,6.425461261763744,0.1122735680225576,15.0,7.19,1.0,7.54,0.271,0.4861,1.2448,0.7868,2.3903,1.9622,-1.591954658246472,0
141507,npp,1954,1708,1.97727727890015,48.5427932739258,39.7596740722656,3670144,1954,1295,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-02 23:10:08.887407,100.32143622753698,18.574398967640814,16.38999158580435,0.09249007068505286,12.0,-18.59,1.0442604737599883,-18.31,0.2317,0.4206,1.348,0.9093,1.8731,1.7979,-1.129984286181945,0
141522,npp,574,3984,1.81378638744354,48.5406646728516,39.7608985900879,3670144,571,3160,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-03 00:49:59.687481,-59.46973465604486,68.84331140941407,55.71378189845483,0.08333736620932215,28.0,68.71,3.3985290935932855,68.71,0.7772,1.7833,7.2056,0.2145,0.3914,0.389,-2.2491444318162603,0
141699,npp,1198,1251,1.76457321643829,48.5402030944824,39.7551498413086,3670144,1197,932,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-03 22:51:13.255899,96.65316868383383,39.759870303282,34.51010740054342,0.07150227883665213,9.0,-39.76,1.4276677814245327,-39.49,0.1772,0.4562,1.6618,0.8384,1.2989,1.4793,-0.7841905247819894,0
142099,npp,1747,2743,0.883381903171539,48.5407295227051,39.7586669921875,3670144,1748,2201,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-05 23:53:59.058646,-71.26048469355128,36.83236147805799,32.07679765901905,0.04172933678338452,19.0,36.78,1.357151599901897,36.98,0.3227,0.545,1.6698,0.7018,0.6318,0.62,-0.7009922809650401,0
142293,npp,1056,2304,0.695509612560272,48.5410957336426,39.7594108581543,3670144,1056,1856,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-06 23:35:10.546335,-71.55994737809328,15.56132698327134,13.747614493524333,0.027070417283523763,16.0,15.5,1.0442604737599883,15.88,0.2928,0.5003,1.1083,0.7646,0.5695,0.5318,-0.3251465759704112,0
142483,npp,321,1856,0.12500000045937779,48.5422058105469,39.7553024291992,3670144,321,1431,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-07 23:16:22.036364,103.6007434643081,10.288873939245308,9.103514638481967,0.014929592795424523,13.0,-10.32,1.0,-9.98,0.2521,0.4096,0.8763,0.9337,0.0978,0.1167,-0.35591419329721485,0
142871,npp,1874,942,0.640612304210663,48.5424118041992,39.7549667358398,3670144,1876,698,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-09 22:38:32.569711,95.21361073172984,50.226174767891735,42.90731659029307,0.001311181668267516,7.0,-50.2,1.7549928774784245,-50.02,0.2484,0.4441,0.7412,0.8613,0.4945,0.5518,0.5102929693056154,0
143082,npp,110,2887,0.32512292265892,48.5455360412598,39.7554054260254,3670144,109,2328,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-11 00:00:10.445991,-70.06719846366838,42.33456258753259,36.62545825370805,0.0010034493636887868,20.0,42.27,1.4867838833500562,42.49,0.3297,0.5653,1.9854,0.6766,0.221,0.22,0.18823460505368095,0
143681,npp,2841,3852,0.548265963792801,48.5429382324219,39.7589302062988,3670176,2841,3089,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-14 00:43:46.391753,-60.72608115530364,66.68076205428376,54.445027939225895,5.468456755203847e-13,27.0,66.54,3.1865100272627664,66.565,0.5728,2.5084,11.7486,0.1525,-0.2327,0.0836,0.0836,0
144246,npp,1810,187,0.29260946810245503,48.5402450561523,39.755729675293,3670176,1813,92,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-16 22:06:58.054291,269.1668081849274,67.3201953230414,54.81453570336172,8.362262922749417e-30,2.0,-67.24,3.1865100272627664,-67.19,0.3644,0.7918,1.9955,0.483,0.2258,0.1413,0.1413,0
144263,npp,938,2598,0.312596499919891,48.5406723022461,39.7631187438965,3670176,938,2099,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-16 23:47:45.791918,-71.19085043127798,30.558956100131997,26.768014143408134,9.384648424299484e-29,18.0,30.5,1.184412938166907,30.77,0.3065,0.827,1.8375,0.4625,-0.0518,0.1446,0.1446,0
144455,npp,252,2158,0.271049082279205,48.5392723083496,39.7556648254395,3670176,252,1720,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-17 23:28:59.065548,-72.7743890478193,7.255758142901335,6.4235159302019476,1.2193141738766379e-29,15.0,7.19,1.0,7.54,0.271,0.4861,1.2448,0.7868,0.1674,0.2133,0.2133,0
144659,npp,2609,1709,0.251390516757965,48.5438804626465,39.7610893249512,3670176,2610,1296,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-18 23:10:10.556017,101.01063480574183,18.51256646097723,16.33487896289807,1.1172172480207793e-28,12.0,-18.53,1.0442604737599883,-18.31,0.2317,0.4206,1.348,0.9093,0.2204,0.2286,0.2286,0
144673,npp,1229,3983,0.691054999828339,48.545295715332,39.7594604492188,3670176,1227,3160,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-19 00:50:01.356006,-59.574203694844265,68.8362034975583,55.705794274458434,2.741304119393244e-29,28.0,68.69,3.3985290935932855,68.71,0.7772,1.7833,7.2056,0.2145,0.0611,0.1482,0.1482,0
144859,npp,1866,1253,0.436697542667389,48.5429496765137,39.755184173584,3670176,1866,934,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.66488019762309,39.70597744572421,34.46381156306849,7.935900655185385e-26,9.0,-39.68,1.4276677814245327,-39.49,0.1772,0.4562,1.6618,0.8384,0.3688,0.3661,0.3661,0
144874,npp,638,3587,0.439445555210114,48.5454521179199,39.7556838989258,3670176,644,2912,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-20 00:31:25.307644,-63.28660900070101,61.66083675713392,51.233815603069985,1.359894922385744e-28,25.0,61.55,2.5331140255951103,61.61,0.4574,1.0782,9.8996,0.3547,0.1303,0.1559,0.1559,0
145054,npp,1094,793,0.351628988981247,48.5446281433105,39.7586708068848,3670176,1095,578,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.84040770952528,54.41256736711516,46.08257869250952,2.85988782754771e-21,6.0,-54.37,1.9513309067639726,-54.32,0.2833,0.4817,1.777,0.794,0.3158,0.2792,0.2792,0
145068,npp,19,3177,0.1456698551774025,48.539306640625,39.7576942443848,3670176,21,2534,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-21 00:12:47.484003,-67.35134013421609,51.62849838983168,43.98806335386858,5.461250101752587e-26,22.0,51.55,1.847645286154319,51.64,0.2822,0.7427,2.6766,0.515,0.0594,0.075,0.075,0
145266,npp,2441,2745,0.325401559472084,48.5420265197754,39.762638092041,3670176,2441,2202,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-21 23:54:04.324743,-70.6295516096774,36.91709193911565,32.14602685947582,9.905162156002344e-22,19.0,36.86,1.357151599901897,36.98,0.3227,0.545,1.6698,0.7018,0.2207,0.2284,0.2284,0
145460,npp,1763,2307,0.315257146954536,48.543773651123,39.7564277648926,3670176,1763,1859,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-22 23:35:19.385353,-74.51708018991114,15.69804652268124,13.86705668486629,4.412406985552546e-16,16.0,15.66,1.0442604737599883,15.88,0.2928,0.5003,1.1083,0.7646,0.2053,0.241,0.241,0
145844,npp,307,1408,0.12500000044702742,48.5397758483887,39.7541885375977,3670144,307,1058,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-24 22:57:38.821678,98.22208231516362,33.334931003032594,29.12793766384569,0.0008807516725508645,10.0,-33.33,1.2365102219381485,-33.28,0.2292,0.4862,1.1004,0.7867,0.0904,0.0983,0.0983,0
145856,npp,2116,3722,0.691801369190216,48.5438079833984,39.7550354003906,3670176,2118,3008,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-25 00:37:42.076523,-62.466322357725616,64.33083820366595,52.98165413326451,1.9757069233825324e-10,26.0,64.21,2.8345692104261015,64.26,0.4388,1.2856,5.2924,0.2975,0.173,0.2058,0.2058,0
146029,npp,2615,947,3.15437197685242,48.5442314147949,39.7586822509766,3670144,2616,701,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-25 22:38:43.206871,94.9192846210737,50.07518766462402,42.7875982833203,0.01388813252094288,7.0,-50.05,1.7549928774784245,-50.02,0.2484,0.4441,0.7412,0.8613,1.9268,2.7169,2.277254482688783,0
146044,npp,1488,3317,0.31429518759250596,48.5418853759766,39.7593688964844,3670176,1492,2665,196611,3866787,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-26 00:19:02.475962,-65.51142097554204,55.40871533440236,46.82323853801788,0.00045804230853745256,23.0,55.32,2.0682789409984763,55.34,0.3143,0.6342,3.5096,0.6031,0.2278,0.1896,0.1896,0
146218,npp,1822,492,8.13273906707764,48.5427131652832,39.761531829834,3670144,1828,296,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-26 22:19:44.039180,91.15022821384275,61.55210717921919,51.1512520126828,0.0418911163339368,4.0,-61.49,2.5331140255951103,-61.49,0.2881,0.665,1.1974,0.5752,3.3305,4.6778,3.3516863930333773,0
146230,npp,848,2891,2.13136029243469,48.5390090942383,39.7563171386719,3670144,846,2331,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-27 00:00:21.101678,-69.10815589247485,42.49417583749094,36.754157103979566,0.01433973151457675,20.0,42.42,1.4867838833500562,42.49,0.3297,0.5653,1.9854,0.6766,1.4358,1.4422,0.9882585740866731,0
146411,npp,999,39,2.15393209457397,48.541675567627,39.7528495788574,3670144,1000,15,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-27 22:00:43.090872,267.80095431102717,69.72912628139841,56.19078927961732,0.08410958054986745,1.0,-69.63,3.5496478698597698,-69.64,0.3712,0.8862,2.0071,0.4316,0.7396,0.9296,-1.7329898043465282,0
146424,npp,179,2454,1.70715606212616,48.537525177002,39.7598114013672,3670144,179,1987,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-27 23:41:37.946253,-72.77153859610516,23.587841116493777,20.75999552509941,0.051424293890234986,17.0,23.54,1.1367971201176101,23.64,0.2535,0.416,1.1735,0.9195,1.5183,1.5696,-0.05829779372018162,0
146813,npp,497,3855,6.61330890655518,48.5441551208496,39.7579345703125,3670144,501,3091,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-30 00:43:57.098003,-61.26854837682269,66.7224629076103,54.464301710819186,0.14990414354517184,27.0,66.59,3.1865100272627664,66.565,0.5728,2.5084,11.7486,0.1525,1.6707,1.0084,-3.7369957280886945,0
147003,npp,2967,3454,3.3427095413208,48.5384140014648,39.7586555480957,3670144,2967,2799,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-31 00:25:19.283070,-64.76029365264998,58.76207821611507,49.236686103368434,0.128871104418496,24.0,58.66,2.253202848596432,58.66,0.3521,0.7477,2.9517,0.5115,1.5342,1.7099,-2.3696696097441183,0
147184,npp,290,644,0.12500000234487652,48.5387725830078,39.7569274902344,3670144,292,427,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-10-31 22:26:07.966394,92.49664537248799,58.16038382786714,48.80501937415938,0.1207031950933184,5.0,-58.1,2.2013981571160284,-58.08,0.3158,0.9338,2.2859,0.4096,0.0151,0.0512,-3.769804628800588,0
147195,npp,2335,3035,2.27875733375549,48.5406188964844,39.7584991455078,3670144,2333,2441,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-11-01 00:06:37.911574,-67.63121910921043,47.39115495535056,40.68916573948404,0.1112656685645874,21.0,47.31,1.646109783506203,47.41,0.2919,0.7355,2.1941,0.52,1.32,1.1849,-2.3373483902202423,0
147368,npp,2532,192,2.586505651474,48.5405120849609,39.7636795043945,3670144,2534,94,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-11-01 22:07:07.017546,269.1516194081679,67.24310944568565,54.76537797469066,0.08865484879425452,2.0,-67.15,3.1865100272627664,-67.19,0.3644,0.7918,1.9955,0.483,0.9457,1.2493,-1.5571757303778655,0
147382,npp,1675,2601,1.83748519420624,48.538703918457,39.7625198364258,3670144,1674,2101,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-11-01 23:47:54.754948,-71.11718560542462,30.698524840362246,26.88596291084465,0.09145636517806105,18.0,30.64,1.2365102219381485,30.77,0.3065,0.827,1.8375,0.4625,1.1997,0.8498,-2.045361096675829,0
147774,npp,1960,3985,4.66248798370361,48.5421104431152,39.7576904296875,3670144,1960,3160,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-11-04 00:50:10.342955,-59.70462880867724,68.87196316882753,55.721701533565096,0.05389282972852012,28.0,68.72,3.5496478698597698,68.71,0.7772,1.7833,7.2056,0.2145,1.1936,1.0,-0.7060422608749686,0
147947,npp,2580,1257,4.95948362350464,48.539134979248,39.7593536376953,3670144,2581,937,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-11-04 22:51:25.713044,97.14723371462279,39.54494574054154,34.328754427232035,0.0308191318896382,9.0,-39.53,1.4276677814245327,-39.49,0.1772,0.4562,1.6618,0.8384,3.5368,4.1578,3.18218336023433,0
148149,npp,1805,796,2.13167595863342,48.5424118041992,39.7591514587402,3670144,1804,582,196611,3866755,1980,ukr_luhansk_80_20,48.54166667,39.75833333,80,20,ukr_luhansk,2012-11-05 22:32:28.321517,93.42283972110612,54.33730543509279,46.02440526056601,0.015915912709530047,6.0,-54.29,1.9513309067639726,-54.32,0.2833,0.4817,1.777,0.794,1.228,1.6926,1.1887626650588403,0
