lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.651,0.692,0.65
2,0.439,0.608,0.437
3,0.404,0.536,0.4
4,0.417,0.475,0.412
5,0.451,0.422,0.445
6,0.4,0.378,0.393
7,0.349,0.341,0.341
8,0.322,0.309,0.313
9,0.313,0.282,0.303
10,0.352,0.259,0.341
11,0.367,0.239,0.356
12,0.24,0.222,0.228
13,0.178,0.207,0.165
14,0.165,0.193,0.152
15,0.179,0.181,0.166
16,0.191,0.169,0.178
17,0.15,0.157,0.138
18,0.121,0.147,0.109
19,0.105,0.136,0.094
20,0.104,0.125,0.094
21,0.123,0.114,0.114
22,0.09,0.104,0.082
23,0.06,0.093,0.052
24,0.043,0.083,0.036
25,0.034,0.072,0.027
26,0.042,0.053,0.036
27,0.041,0.042,0.036
28,0.03,0.037,0.026
29,0.03,0.034,0.026
30,0.04,0.031,0.036
31,0.057,0.026,0.054
32,0.073,0.022,0.069
33,0.042,0.02,0.038
34,0.019,0.019,0.014
35,0.005,0.018,-0.0
36,0.003,0.014,-0.003
37,0.014,0.008,0.007
38,0.008,0.004,0.002
39,-0.005,0.003,-0.011
40,-0.011,0.002,-0.018
41,-0.012,-0.0,-0.019
42,-0.006,-0.004,-0.014
43,-0.008,-0.006,-0.017
44,-0.013,-0.008,-0.022
45,-0.015,-0.009,-0.024
46,-0.014,-0.011,-0.023
47,-0.01,-0.014,-0.018
48,-0.012,-0.016,-0.02
49,-0.014,-0.018,-0.021
50,-0.016,-0.018,-0.022
51,-0.018,-0.019,-0.022
52,-0.017,-0.019,-0.02
53,-0.014,-0.019,-0.017
54,-0.016,-0.018,-0.018
55,-0.017,-0.017,-0.018
56,-0.017,-0.016,-0.018
57,-0.017,-0.016,-0.018
58,-0.017,-0.017,-0.017
59,-0.018,-0.018,-0.018
60,-0.018,-0.018,-0.019
61,-0.019,-0.018,-0.02
62,-0.019,-0.018,-0.022
63,-0.019,-0.019,-0.022
64,-0.019,-0.02,-0.023
65,-0.021,-0.02,-0.024
66,-0.021,-0.02,-0.025
67,-0.022,-0.02,-0.025
68,-0.021,-0.02,-0.025
69,-0.021,-0.02,-0.027
70,-0.02,-0.021,-0.026
71,-0.02,-0.021,-0.026
72,-0.02,-0.021,-0.028
73,-0.021,-0.021,-0.029
74,-0.021,-0.021,-0.029
75,-0.021,-0.021,-0.03
76,-0.022,-0.022,-0.03
77,-0.021,-0.022,-0.029
78,-0.021,-0.022,-0.028
79,-0.022,-0.022,-0.027
80,-0.022,-0.022,-0.027
81,-0.022,-0.023,-0.026
82,-0.022,-0.023,-0.026
83,-0.023,-0.023,-0.026
84,-0.024,-0.024,-0.026
85,-0.024,-0.024,-0.026
86,-0.025,-0.024,-0.026
87,-0.025,-0.025,-0.026
88,-0.025,-0.025,-0.025
89,-0.026,-0.025,-0.025
90,-0.027,-0.025,-0.026
91,-0.026,-0.026,-0.026
92,-0.025,-0.026,-0.025
93,-0.026,-0.026,-0.025
94,-0.026,-0.026,-0.026
95,-0.027,-0.026,-0.026
96,-0.027,-0.026,-0.026
97,-0.027,-0.027,-0.024
98,-0.027,-0.027,-0.023
99,-0.027,-0.027,-0.024
100,-0.027,-0.027,-0.024
101,-0.027,-0.027,-0.025
102,-0.027,-0.027,-0.025
103,-0.026,-0.027,-0.024
104,-0.025,-0.027,-0.023
105,-0.026,-0.027,-0.024
106,-0.027,-0.027,-0.025
107,-0.028,-0.027,-0.025
108,-0.027,-0.027,-0.022
109,-0.026,-0.027,-0.021
110,-0.026,-0.026,-0.021
111,-0.026,-0.026,-0.021
112,-0.026,-0.026,-0.021
113,-0.026,-0.026,-0.021
114,-0.025,-0.025,-0.02
115,-0.025,-0.025,-0.02
116,-0.026,-0.024,-0.021
117,-0.025,-0.023,-0.021
118,-0.025,-0.023,-0.02
119,-0.023,-0.022,-0.019
120,-0.021,-0.022,-0.018
121,-0.021,-0.021,-0.019
122,-0.02,-0.021,-0.02
123,-0.02,-0.02,-0.02
124,-0.019,-0.019,-0.02
125,-0.018,-0.019,-0.019
126,-0.018,-0.018,-0.019
127,-0.019,-0.017,-0.021
128,-0.018,-0.017,-0.021
129,-0.016,-0.017,-0.019
130,-0.014,-0.017,-0.019
131,-0.015,-0.016,-0.021
132,-0.016,-0.016,-0.023
133,-0.017,-0.017,-0.024
134,-0.017,-0.017,-0.023
135,-0.016,-0.017,-0.022
136,-0.016,-0.017,-0.022
137,-0.017,-0.017,-0.021
138,-0.018,-0.017,-0.021
139,-0.017,-0.017,-0.02
140,-0.016,-0.017,-0.019
141,-0.015,-0.017,-0.017
142,-0.016,-0.016,-0.018
143,-0.017,-0.015,-0.018
144,-0.017,-0.015,-0.018
145,-0.017,-0.014,-0.017
146,-0.017,-0.014,-0.016
147,-0.016,-0.013,-0.015
148,-0.015,-0.012,-0.013
149,-0.015,-0.012,-0.013
150,-0.013,-0.011,-0.01
151,-0.008,-0.011,-0.006
152,-0.007,-0.01,-0.005
153,-0.008,-0.009,-0.006
154,-0.007,-0.009,-0.006
155,-0.005,-0.009,-0.003
156,-0.002,-0.009,0.001
157,-0.002,-0.009,-0.0
158,-0.006,-0.009,-0.005
159,-0.01,-0.009,-0.011
160,-0.009,-0.009,-0.011
161,-0.009,-0.009,-0.012
162,-0.011,-0.009,-0.014
163,-0.012,-0.009,-0.015
164,-0.012,-0.009,-0.014
165,-0.012,-0.01,-0.014
166,-0.011,-0.01,-0.011
167,-0.01,-0.01,-0.008
168,-0.01,-0.01,-0.008
169,-0.012,-0.01,-0.009
170,-0.013,-0.01,-0.009
171,-0.012,-0.009,-0.008
172,-0.01,-0.009,-0.005
173,-0.008,-0.009,-0.002
174,-0.007,-0.008,-0.0
175,-0.006,-0.007,0.002
176,-0.006,-0.007,0.003
177,-0.004,-0.006,0.006
178,-0.003,-0.005,0.007
179,-0.004,-0.005,0.006
180,-0.006,-0.004,0.004
181,-0.006,-0.003,0.004
182,-0.002,-0.003,0.007
183,-0.0,-0.002,0.01
184,-0.0,-0.002,0.01
185,-0.001,-0.002,0.009
186,-0.002,-0.002,0.006
187,-0.001,-0.002,0.004
188,0.0,-0.002,0.004
189,-0.0,-0.002,0.002
190,-0.005,-0.003,-0.003
191,-0.006,-0.003,-0.005
192,-0.008,-0.003,-0.007
193,-0.008,-0.004,-0.008
194,-0.007,-0.004,-0.007
195,-0.004,-0.005,-0.003
196,-0.003,-0.006,-0.0
197,-0.004,-0.007,-0.001
198,-0.005,-0.007,-0.002
199,-0.007,-0.008,-0.003
200,-0.007,-0.009,-0.004
201,-0.008,-0.01,-0.005
202,-0.012,-0.011,-0.009
203,-0.014,-0.011,-0.011
204,-0.014,-0.012,-0.011
205,-0.012,-0.013,-0.009
206,-0.012,-0.013,-0.009
207,-0.012,-0.014,-0.01
208,-0.014,-0.014,-0.012
209,-0.016,-0.015,-0.014
210,-0.017,-0.015,-0.016
211,-0.018,-0.016,-0.017
212,-0.018,-0.016,-0.016
213,-0.02,-0.016,-0.017
214,-0.02,-0.017,-0.018
215,-0.016,-0.017,-0.014
216,-0.015,-0.017,-0.015
217,-0.013,-0.018,-0.014
218,-0.015,-0.018,-0.016
219,-0.017,-0.018,-0.02
220,-0.018,-0.018,-0.02
221,-0.018,-0.018,-0.021
222,-0.018,-0.018,-0.02
223,-0.018,-0.018,-0.019
224,-0.019,-0.019,-0.021
225,-0.021,-0.019,-0.022
226,-0.02,-0.019,-0.02
227,-0.02,-0.02,-0.02
228,-0.019,-0.02,-0.02
229,-0.02,-0.021,-0.021
230,-0.021,-0.021,-0.021
231,-0.022,-0.022,-0.022
232,-0.022,-0.022,-0.022
233,-0.023,-0.023,-0.022
234,-0.023,-0.023,-0.022
235,-0.024,-0.024,-0.023
236,-0.025,-0.024,-0.022
237,-0.025,-0.025,-0.023
238,-0.025,-0.025,-0.023
239,-0.025,-0.025,-0.023
240,-0.026,-0.025,-0.023
241,-0.025,-0.025,-0.022
242,-0.024,-0.025,-0.021
243,-0.024,-0.025,-0.021
244,-0.026,-0.025,-0.023
245,-0.027,-0.025,-0.025
246,-0.026,-0.025,-0.025
247,-0.025,-0.025,-0.026
248,-0.024,-0.025,-0.026
249,-0.024,-0.025,-0.026
250,-0.024,-0.024,-0.027
251,-0.023,-0.024,-0.027
252,-0.023,-0.024,-0.026
253,-0.022,-0.023,-0.024
254,-0.021,-0.023,-0.023
255,-0.023,-0.023,-0.025
256,-0.024,-0.023,-0.026
257,-0.024,-0.023,-0.026
258,-0.024,-0.023,-0.025
259,-0.023,-0.023,-0.025
260,-0.023,-0.023,-0.025
261,-0.023,-0.023,-0.025
262,-0.023,-0.023,-0.024
263,-0.023,-0.023,-0.023
264,-0.023,-0.023,-0.022
265,-0.023,-0.023,-0.022
266,-0.023,-0.023,-0.022
267,-0.024,-0.023,-0.022
268,-0.024,-0.024,-0.022
269,-0.023,-0.024,-0.022
270,-0.024,-0.024,-0.022
271,-0.024,-0.024,-0.022
272,-0.024,-0.023,-0.023
273,-0.024,-0.023,-0.021
274,-0.025,-0.023,-0.023
275,-0.024,-0.023,-0.024
276,-0.023,-0.023,-0.025
277,-0.022,-0.022,-0.026
278,-0.022,-0.022,-0.027
279,-0.021,-0.022,-0.026
280,-0.021,-0.022,-0.026
281,-0.021,-0.022,-0.026
282,-0.021,-0.021,-0.027
283,-0.022,-0.021,-0.027
284,-0.022,-0.021,-0.026
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.02,-0.021,-0.026
288,-0.02,-0.021,-0.025
289,-0.02,-0.021,-0.025
290,-0.02,-0.021,-0.025
291,-0.02,-0.021,-0.024
292,-0.02,-0.021,-0.023
293,-0.02,-0.021,-0.023
294,-0.021,-0.021,-0.022
295,-0.021,-0.021,-0.022
296,-0.021,-0.021,-0.022
297,-0.021,-0.021,-0.021
298,-0.022,-0.022,-0.022
299,-0.022,-0.022,-0.022
300,-0.021,-0.021,-0.022
301,-0.021,-0.021,-0.022
302,-0.022,-0.021,-0.022
303,-0.021,-0.02,-0.022
304,-0.021,-0.02,-0.022
305,-0.02,-0.019,-0.021
306,-0.02,-0.018,-0.022
307,-0.018,-0.018,-0.022
308,-0.017,-0.018,-0.02
309,-0.015,-0.016,-0.019
310,-0.012,-0.014,-0.016
311,-0.012,-0.012,-0.015
312,-0.011,-0.011,-0.014
313,-0.01,-0.009,-0.012
314,-0.008,-0.007,-0.01
315,-0.004,-0.005,-0.006
316,-0.004,-0.002,-0.005
317,-0.003,0.001,-0.003
318,-0.002,0.002,-0.002
319,0.002,0.004,0.002
320,0.007,0.005,0.007
321,0.008,0.007,0.009
322,0.006,0.009,0.008
323,0.006,0.01,0.009
324,0.009,0.009,0.012
325,0.014,0.009,0.017
326,0.021,0.01,0.024
327,0.016,0.013,0.018
328,0.014,0.012,0.015
329,0.016,0.011,0.016
330,0.025,0.009,0.024
331,0.022,0.008,0.02
332,-0.002,0.009,-0.005
333,-0.013,0.009,-0.016
334,-0.002,0.006,-0.006
335,0.021,0.004,0.016
336,0.011,0.003,0.005
337,-0.006,0.003,-0.013
338,-0.01,0.004,-0.017
339,-0.005,0.004,-0.013
340,0.001,0.004,-0.007
341,0.02,0.005,0.012
342,0.015,0.006,0.006
343,0.001,0.011,-0.007
344,-0.003,0.014,-0.011
345,-0.001,0.014,-0.009
346,0.03,0.014,0.023
347,0.043,0.016,0.035
348,0.004,0.021,-0.003
349,-0.006,0.025,-0.013
350,-0.005,0.026,-0.011
351,0.021,0.026,0.016
352,0.09,0.026,0.086
353,0.05,0.027,0.047
354,0.022,0.027,0.019
355,0.014,0.026,0.011
356,0.011,0.024,0.008
357,0.099,0.024,0.095
358,0.068,0.026,0.063
359,0.017,0.029,0.011
360,0.003,0.031,-0.003
361,0.002,0.032,-0.005
362,0.037,0.032,0.03
363,0.059,0.034,0.051
364,0.018,0.038,0.01
365,0.003,0.043,-0.006
366,0.001,0.047,-0.008
367,0.017,0.052,0.007
368,0.117,0.057,0.107
369,0.097,0.064,0.086
370,0.024,0.071,0.014
371,0.002,0.079,-0.008
372,0.056,0.085,0.047
373,0.165,0.091,0.156
374,0.153,0.098,0.145
375,0.127,0.106,0.119
376,0.116,0.113,0.108
377,0.113,0.12,0.105
378,0.147,0.125,0.14
379,0.137,0.13,0.131
380,0.102,0.133,0.097
381,0.091,0.134,0.087
382,0.095,0.134,0.091
383,0.134,0.133,0.13
384,0.182,0.129,0.178
385,0.144,0.124,0.14
386,0.11,0.118,0.106
387,0.085,0.109,0.08
388,0.076,0.1,0.071
389,0.099,0.089,0.093
390,0.081,0.077,0.075
391,0.057,0.064,0.05
392,0.042,0.051,0.036
393,0.034,0.039,0.027
394,0.045,0.027,0.038
395,0.035,0.016,0.027
396,0.017,0.008,0.009
397,0.003,0.003,-0.006
398,-0.002,0.001,-0.011
399,0.002,0.005,-0.007
400,0.005,0.014,-0.004
