lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.498,0.556,0.5
2,0.228,0.416,0.229
3,0.12,0.304,0.121
4,0.096,0.215,0.095
5,0.197,0.146,0.193
6,0.119,0.095,0.114
7,0.067,0.059,0.06
8,0.056,0.034,0.047
9,0.054,0.02,0.043
10,0.158,0.014,0.144
11,0.199,0.015,0.185
12,0.074,0.019,0.059
13,0.029,0.028,0.013
14,0.005,0.038,-0.01
15,0.023,0.049,0.008
16,0.046,0.061,0.03
17,0.034,0.072,0.019
18,0.018,0.082,0.004
19,0.03,0.091,0.017
20,0.058,0.098,0.047
21,0.092,0.103,0.081
22,0.077,0.106,0.068
23,0.07,0.106,0.062
24,0.088,0.105,0.082
25,0.121,0.102,0.115
26,0.133,0.086,0.129
27,0.12,0.077,0.117
28,0.079,0.075,0.076
29,0.052,0.074,0.05
30,0.049,0.074,0.047
31,0.07,0.068,0.067
32,0.094,0.064,0.09
33,0.054,0.06,0.049
34,0.032,0.058,0.026
35,0.028,0.055,0.021
36,0.043,0.047,0.034
37,0.073,0.036,0.062
38,0.039,0.027,0.028
39,-0.002,0.02,-0.014
40,-0.01,0.013,-0.023
41,-0.009,0.007,-0.023
42,0.009,0.001,-0.006
43,-0.006,-0.005,-0.021
44,-0.012,-0.008,-0.027
45,-0.015,-0.01,-0.03
46,-0.015,-0.012,-0.029
47,-0.011,-0.015,-0.025
48,-0.012,-0.016,-0.025
49,-0.015,-0.016,-0.026
50,-0.017,-0.015,-0.026
51,-0.018,-0.016,-0.025
52,-0.015,-0.017,-0.02
53,-0.011,-0.019,-0.015
54,-0.014,-0.019,-0.017
55,-0.016,-0.018,-0.018
56,-0.016,-0.017,-0.017
57,-0.015,-0.016,-0.015
58,-0.013,-0.017,-0.013
59,-0.016,-0.017,-0.015
60,-0.017,-0.016,-0.016
61,-0.017,-0.015,-0.017
62,-0.018,-0.014,-0.018
63,-0.017,-0.016,-0.018
64,-0.016,-0.017,-0.018
65,-0.018,-0.017,-0.021
66,-0.017,-0.017,-0.02
67,-0.017,-0.017,-0.019
68,-0.019,-0.018,-0.02
69,-0.019,-0.019,-0.023
70,-0.02,-0.019,-0.025
71,-0.02,-0.02,-0.026
72,-0.02,-0.02,-0.027
73,-0.021,-0.021,-0.028
74,-0.021,-0.021,-0.03
75,-0.022,-0.022,-0.03
76,-0.022,-0.022,-0.03
77,-0.022,-0.023,-0.029
78,-0.023,-0.023,-0.027
79,-0.023,-0.024,-0.026
80,-0.024,-0.024,-0.027
81,-0.025,-0.024,-0.027
82,-0.024,-0.025,-0.025
83,-0.024,-0.025,-0.024
84,-0.025,-0.025,-0.024
85,-0.026,-0.026,-0.024
86,-0.026,-0.026,-0.023
87,-0.026,-0.026,-0.022
88,-0.026,-0.025,-0.021
89,-0.026,-0.025,-0.021
90,-0.026,-0.025,-0.021
91,-0.026,-0.025,-0.021
92,-0.024,-0.024,-0.02
93,-0.023,-0.024,-0.019
94,-0.023,-0.023,-0.019
95,-0.024,-0.023,-0.019
96,-0.025,-0.022,-0.02
97,-0.023,-0.021,-0.017
98,-0.02,-0.021,-0.015
99,-0.018,-0.02,-0.014
100,-0.018,-0.02,-0.017
101,-0.019,-0.02,-0.021
102,-0.02,-0.02,-0.023
103,-0.017,-0.02,-0.019
104,-0.017,-0.02,-0.018
105,-0.018,-0.02,-0.019
106,-0.019,-0.021,-0.019
107,-0.021,-0.021,-0.02
108,-0.02,-0.021,-0.016
109,-0.019,-0.022,-0.013
110,-0.019,-0.021,-0.011
111,-0.02,-0.021,-0.012
112,-0.022,-0.021,-0.014
113,-0.024,-0.02,-0.016
114,-0.023,-0.02,-0.014
115,-0.021,-0.019,-0.012
116,-0.022,-0.018,-0.012
117,-0.023,-0.017,-0.013
118,-0.023,-0.016,-0.013
119,-0.021,-0.015,-0.011
120,-0.018,-0.014,-0.007
121,-0.017,-0.013,-0.006
122,-0.014,-0.012,-0.003
123,-0.007,-0.011,0.004
124,-0.002,-0.01,0.009
125,-0.0,-0.009,0.011
126,-0.003,-0.009,0.01
127,-0.007,-0.008,0.003
128,-0.003,-0.008,0.006
129,-0.0,-0.008,0.006
130,-0.003,-0.009,0.002
131,-0.007,-0.009,-0.004
132,-0.011,-0.009,-0.009
133,-0.014,-0.01,-0.014
134,-0.013,-0.011,-0.013
135,-0.014,-0.011,-0.013
136,-0.016,-0.012,-0.015
137,-0.017,-0.013,-0.015
138,-0.017,-0.013,-0.014
139,-0.015,-0.013,-0.011
140,-0.014,-0.013,-0.01
141,-0.013,-0.013,-0.007
142,-0.013,-0.012,-0.006
143,-0.013,-0.011,-0.007
144,-0.013,-0.009,-0.007
145,-0.01,-0.008,-0.004
146,-0.009,-0.006,-0.002
147,-0.008,-0.004,-0.001
148,-0.005,-0.002,0.002
149,-0.003,-0.001,0.004
150,0.002,0.0,0.01
151,0.008,0.002,0.015
152,0.011,0.003,0.016
153,0.009,0.004,0.013
154,0.007,0.005,0.012
155,0.008,0.005,0.013
156,0.013,0.006,0.017
157,0.013,0.006,0.015
158,0.01,0.007,0.011
159,0.007,0.006,0.006
160,0.006,0.006,0.005
161,0.004,0.005,0.002
162,0.001,0.005,-0.002
163,-0.003,0.004,-0.006
164,-0.005,0.004,-0.007
165,-0.006,0.003,-0.007
166,-0.004,0.003,-0.003
167,0.0,0.002,0.002
168,0.003,0.002,0.005
169,0.004,0.001,0.006
170,0.004,0.001,0.006
171,0.005,0.001,0.007
172,0.006,0.001,0.007
173,0.006,0.001,0.008
174,0.004,0.001,0.005
175,0.001,0.002,0.003
176,-0.002,0.002,0.0
177,-0.002,0.002,-0.001
178,-0.002,0.001,-0.001
179,-0.001,0.001,0.0
180,-0.0,0.001,0.002
181,0.003,0.001,0.006
182,0.008,0.001,0.012
183,0.009,0.0,0.014
184,0.002,0.0,0.007
185,-0.002,-0.0,0.002
186,-0.005,-0.001,-0.003
187,-0.004,-0.001,-0.007
188,-0.002,-0.002,-0.006
189,-0.002,-0.002,-0.007
190,-0.004,-0.002,-0.011
191,-0.006,-0.002,-0.012
192,-0.005,-0.002,-0.011
193,-0.006,-0.002,-0.012
194,-0.004,-0.002,-0.01
195,-0.003,-0.002,-0.008
196,-0.002,-0.002,-0.005
197,-0.001,-0.002,-0.003
198,0.001,-0.002,0.001
199,0.003,-0.003,0.004
200,0.005,-0.004,0.007
201,0.005,-0.004,0.008
202,-0.002,-0.004,0.002
203,-0.007,-0.005,-0.002
204,-0.01,-0.005,-0.004
205,-0.009,-0.005,-0.003
206,-0.006,-0.005,-0.0
207,-0.007,-0.005,-0.001
208,-0.007,-0.006,-0.001
209,-0.007,-0.006,-0.001
210,-0.007,-0.007,-0.001
211,-0.008,-0.007,-0.002
212,-0.009,-0.008,-0.001
213,-0.009,-0.008,-0.002
214,-0.012,-0.009,-0.006
215,-0.01,-0.009,-0.005
216,-0.01,-0.01,-0.006
217,-0.008,-0.01,-0.006
218,-0.008,-0.01,-0.007
219,-0.01,-0.01,-0.011
220,-0.009,-0.01,-0.011
221,-0.009,-0.011,-0.01
222,-0.008,-0.01,-0.008
223,-0.006,-0.01,-0.006
224,-0.008,-0.01,-0.007
225,-0.013,-0.011,-0.012
226,-0.013,-0.011,-0.011
227,-0.013,-0.012,-0.011
228,-0.014,-0.012,-0.011
229,-0.015,-0.013,-0.011
230,-0.015,-0.013,-0.01
231,-0.015,-0.014,-0.009
232,-0.015,-0.014,-0.006
233,-0.014,-0.015,-0.004
234,-0.014,-0.015,-0.004
235,-0.015,-0.015,-0.005
236,-0.015,-0.016,-0.004
237,-0.014,-0.016,-0.004
238,-0.016,-0.017,-0.005
239,-0.016,-0.018,-0.006
240,-0.018,-0.018,-0.008
241,-0.018,-0.018,-0.007
242,-0.016,-0.018,-0.006
243,-0.015,-0.018,-0.006
244,-0.02,-0.018,-0.012
245,-0.023,-0.018,-0.018
246,-0.021,-0.018,-0.019
247,-0.019,-0.018,-0.02
248,-0.018,-0.017,-0.021
249,-0.016,-0.017,-0.021
250,-0.018,-0.017,-0.023
251,-0.018,-0.017,-0.024
252,-0.017,-0.016,-0.022
253,-0.015,-0.016,-0.018
254,-0.015,-0.016,-0.016
255,-0.019,-0.016,-0.019
256,-0.02,-0.016,-0.019
257,-0.018,-0.016,-0.016
258,-0.014,-0.016,-0.01
259,-0.011,-0.016,-0.007
260,-0.011,-0.016,-0.006
261,-0.012,-0.016,-0.007
262,-0.014,-0.016,-0.008
263,-0.015,-0.017,-0.008
264,-0.016,-0.017,-0.009
265,-0.017,-0.018,-0.011
266,-0.019,-0.018,-0.012
267,-0.02,-0.019,-0.013
268,-0.021,-0.019,-0.014
269,-0.022,-0.02,-0.015
270,-0.023,-0.02,-0.016
271,-0.023,-0.02,-0.017
272,-0.023,-0.02,-0.017
273,-0.023,-0.02,-0.016
274,-0.021,-0.02,-0.017
275,-0.021,-0.021,-0.02
276,-0.02,-0.02,-0.023
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.026
279,-0.019,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.019,-0.026
282,-0.018,-0.019,-0.026
283,-0.017,-0.018,-0.025
284,-0.017,-0.018,-0.023
285,-0.016,-0.018,-0.022
286,-0.017,-0.018,-0.023
287,-0.018,-0.018,-0.024
288,-0.019,-0.018,-0.023
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.02,-0.019,-0.019
294,-0.02,-0.019,-0.017
295,-0.02,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.017
299,-0.02,-0.02,-0.016
300,-0.02,-0.02,-0.017
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.018
303,-0.02,-0.02,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.022
309,-0.016,-0.017,-0.021
310,-0.014,-0.017,-0.019
311,-0.016,-0.017,-0.021
312,-0.017,-0.017,-0.022
313,-0.018,-0.018,-0.021
314,-0.015,-0.017,-0.018
315,-0.012,-0.016,-0.015
316,-0.014,-0.014,-0.014
317,-0.015,-0.012,-0.015
318,-0.014,-0.011,-0.015
319,-0.011,-0.011,-0.011
320,-0.005,-0.01,-0.004
321,-0.005,-0.007,-0.003
322,-0.01,-0.005,-0.007
323,-0.011,-0.005,-0.007
324,-0.007,-0.005,-0.003
325,-0.004,-0.003,0.0
326,0.001,0.0,0.005
327,-0.006,0.005,-0.002
328,-0.005,0.007,-0.002
329,0.004,0.007,0.007
330,0.019,0.007,0.02
331,0.035,0.009,0.036
332,0.02,0.014,0.02
333,0.015,0.018,0.015
334,0.026,0.02,0.024
335,0.041,0.021,0.037
336,0.032,0.022,0.027
337,0.01,0.025,0.005
338,0.001,0.029,-0.004
339,0.004,0.031,-0.001
340,0.027,0.034,0.021
341,0.065,0.037,0.059
342,0.062,0.042,0.057
343,0.04,0.049,0.036
344,0.031,0.054,0.028
345,0.03,0.056,0.027
346,0.077,0.057,0.074
347,0.09,0.056,0.087
348,0.032,0.058,0.03
349,0.019,0.058,0.019
350,0.029,0.058,0.029
351,0.078,0.058,0.079
352,0.157,0.059,0.159
353,0.092,0.063,0.095
354,0.04,0.064,0.043
355,0.016,0.063,0.019
356,0.02,0.062,0.023
357,0.143,0.061,0.144
358,0.117,0.062,0.118
359,0.069,0.066,0.068
360,0.033,0.065,0.032
361,0.014,0.062,0.011
362,0.053,0.058,0.05
363,0.062,0.059,0.057
364,0.023,0.062,0.018
365,0.004,0.061,-0.002
366,0.008,0.059,0.001
367,0.047,0.057,0.039
368,0.131,0.056,0.122
369,0.128,0.058,0.119
370,0.103,0.058,0.094
371,0.063,0.059,0.054
372,0.046,0.058,0.038
373,0.085,0.057,0.077
374,0.05,0.059,0.043
375,0.024,0.061,0.019
376,0.026,0.062,0.021
377,0.049,0.062,0.044
378,0.127,0.063,0.123
379,0.088,0.062,0.085
380,0.012,0.062,0.011
381,0.005,0.061,0.005
382,0.008,0.06,0.009
383,0.063,0.058,0.064
384,0.151,0.056,0.152
385,0.067,0.053,0.068
386,0.018,0.051,0.018
387,-0.001,0.047,-0.002
388,0.052,0.043,0.049
389,0.134,0.039,0.13
390,0.032,0.035,0.027
391,0.007,0.03,0.002
392,-0.004,0.025,-0.009
393,0.002,0.021,-0.004
394,0.055,0.016,0.047
395,0.021,0.012,0.013
396,-0.001,0.008,-0.01
397,-0.01,0.005,-0.019
398,-0.008,0.002,-0.018
399,0.011,0.001,0.0
400,0.003,0.001,-0.007
