lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.451,0.558,0.456
2,0.229,0.41,0.234
3,0.151,0.293,0.154
4,0.139,0.201,0.139
5,0.22,0.132,0.217
6,0.109,0.082,0.105
7,0.044,0.048,0.038
8,0.03,0.027,0.023
9,0.04,0.016,0.03
10,0.11,0.013,0.098
11,0.187,0.016,0.173
12,0.045,0.024,0.03
13,0.014,0.034,-0.001
14,0.018,0.046,0.002
15,0.038,0.059,0.021
16,0.083,0.071,0.066
17,0.036,0.082,0.02
18,0.028,0.092,0.012
19,0.042,0.099,0.027
20,0.09,0.104,0.076
21,0.137,0.106,0.123
22,0.086,0.106,0.074
23,0.068,0.103,0.058
24,0.073,0.099,0.064
25,0.1,0.092,0.092
26,0.108,0.073,0.102
27,0.118,0.065,0.112
28,0.065,0.06,0.061
29,0.038,0.057,0.034
30,0.022,0.054,0.017
31,0.04,0.045,0.035
32,0.049,0.039,0.042
33,0.004,0.035,-0.004
34,-0.006,0.031,-0.016
35,-0.005,0.029,-0.015
36,0.007,0.023,-0.005
37,0.026,0.013,0.011
38,0.01,0.007,-0.005
39,-0.001,0.003,-0.016
40,-0.005,-0.0,-0.02
41,0.003,-0.003,-0.013
42,0.016,-0.007,-0.001
43,0.003,-0.009,-0.014
44,-0.005,-0.009,-0.021
45,-0.008,-0.008,-0.025
46,-0.007,-0.008,-0.023
47,-0.004,-0.01,-0.019
48,-0.005,-0.01,-0.02
49,-0.008,-0.009,-0.021
50,-0.012,-0.008,-0.023
51,-0.013,-0.008,-0.022
52,-0.012,-0.008,-0.018
53,-0.01,-0.01,-0.016
54,-0.014,-0.012,-0.02
55,-0.016,-0.012,-0.02
56,-0.016,-0.013,-0.02
57,-0.015,-0.013,-0.017
58,-0.014,-0.015,-0.016
59,-0.015,-0.016,-0.016
60,-0.015,-0.016,-0.016
61,-0.014,-0.015,-0.016
62,-0.014,-0.015,-0.017
63,-0.014,-0.016,-0.017
64,-0.012,-0.016,-0.016
65,-0.014,-0.016,-0.019
66,-0.016,-0.016,-0.021
67,-0.017,-0.016,-0.021
68,-0.018,-0.016,-0.021
69,-0.018,-0.016,-0.023
70,-0.018,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.017,-0.017,-0.026
73,-0.017,-0.017,-0.026
74,-0.018,-0.018,-0.026
75,-0.018,-0.018,-0.027
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.023
78,-0.017,-0.018,-0.02
79,-0.019,-0.019,-0.021
80,-0.021,-0.019,-0.023
81,-0.02,-0.019,-0.02
82,-0.018,-0.019,-0.019
83,-0.018,-0.019,-0.019
84,-0.019,-0.02,-0.019
85,-0.02,-0.02,-0.019
86,-0.019,-0.02,-0.017
87,-0.02,-0.02,-0.016
88,-0.02,-0.02,-0.015
89,-0.021,-0.02,-0.015
90,-0.022,-0.02,-0.016
91,-0.022,-0.02,-0.016
92,-0.021,-0.021,-0.015
93,-0.019,-0.021,-0.014
94,-0.019,-0.021,-0.015
95,-0.021,-0.021,-0.017
96,-0.023,-0.021,-0.018
97,-0.022,-0.022,-0.014
98,-0.021,-0.022,-0.013
99,-0.021,-0.022,-0.015
100,-0.022,-0.022,-0.017
101,-0.022,-0.023,-0.018
102,-0.023,-0.024,-0.02
103,-0.023,-0.024,-0.019
104,-0.023,-0.024,-0.019
105,-0.023,-0.024,-0.02
106,-0.024,-0.024,-0.02
107,-0.025,-0.024,-0.02
108,-0.025,-0.024,-0.016
109,-0.024,-0.024,-0.016
110,-0.023,-0.024,-0.016
111,-0.023,-0.023,-0.017
112,-0.023,-0.023,-0.017
113,-0.023,-0.022,-0.018
114,-0.023,-0.021,-0.017
115,-0.021,-0.02,-0.016
116,-0.021,-0.018,-0.015
117,-0.021,-0.017,-0.014
118,-0.019,-0.015,-0.011
119,-0.015,-0.014,-0.008
120,-0.013,-0.013,-0.004
121,-0.012,-0.012,-0.003
122,-0.01,-0.01,-0.001
123,-0.006,-0.009,0.004
124,-0.002,-0.008,0.008
125,-0.002,-0.007,0.01
126,-0.005,-0.006,0.007
127,-0.012,-0.005,0.0
128,-0.008,-0.004,0.004
129,0.0,-0.004,0.012
130,0.005,-0.003,0.016
131,0.003,-0.003,0.013
132,-0.0,-0.003,0.009
133,-0.004,-0.003,0.004
134,-0.006,-0.004,0.003
135,-0.006,-0.004,0.003
136,-0.007,-0.005,0.003
137,-0.009,-0.006,0.001
138,-0.012,-0.006,-0.001
139,-0.009,-0.007,0.003
140,-0.006,-0.007,0.006
141,-0.003,-0.007,0.008
142,-0.004,-0.007,0.005
143,-0.005,-0.006,0.002
144,-0.006,-0.006,0.001
145,-0.007,-0.005,0.001
146,-0.007,-0.005,0.002
147,-0.008,-0.004,0.002
148,-0.009,-0.003,0.002
149,-0.009,-0.003,0.003
150,-0.003,-0.002,0.009
151,0.002,-0.002,0.013
152,0.002,-0.002,0.011
153,-0.001,-0.001,0.006
154,-0.001,0.0,0.005
155,0.004,0.001,0.012
156,0.013,0.002,0.023
157,0.012,0.002,0.02
158,0.005,0.002,0.011
159,0.003,0.003,0.008
160,0.005,0.003,0.009
161,0.004,0.004,0.007
162,0.001,0.004,0.003
163,-0.003,0.004,-0.002
164,-0.004,0.005,-0.004
165,-0.005,0.005,-0.005
166,0.003,0.005,0.004
167,0.005,0.005,0.008
168,0.003,0.004,0.004
169,0.002,0.004,0.002
170,0.005,0.003,0.005
171,0.011,0.003,0.01
172,0.01,0.003,0.009
173,0.008,0.002,0.007
174,0.007,0.002,0.006
175,0.004,0.002,0.004
176,0.002,0.002,0.001
177,0.0,0.001,-0.0
178,-0.001,0.0,-0.002
179,-0.002,-0.001,-0.002
180,-0.003,-0.001,-0.003
181,-0.002,-0.001,-0.002
182,-0.002,-0.001,-0.002
183,-0.004,-0.002,-0.004
184,-0.004,-0.002,-0.005
185,-0.004,-0.002,-0.006
186,-0.002,-0.002,-0.006
187,-0.001,-0.002,-0.007
188,-0.001,-0.003,-0.009
189,-0.003,-0.003,-0.012
190,-0.006,-0.003,-0.015
191,-0.003,-0.002,-0.012
192,-0.002,-0.002,-0.011
193,-0.003,-0.002,-0.012
194,-0.007,-0.002,-0.015
195,-0.005,-0.002,-0.013
196,-0.001,-0.002,-0.008
197,0.001,-0.002,-0.005
198,0.003,-0.002,-0.002
199,0.007,-0.002,0.003
200,0.011,-0.003,0.009
201,0.005,-0.004,0.005
202,-0.005,-0.005,-0.004
203,-0.012,-0.006,-0.009
204,-0.015,-0.006,-0.013
205,-0.013,-0.007,-0.01
206,-0.01,-0.008,-0.007
207,-0.01,-0.008,-0.007
208,-0.011,-0.009,-0.008
209,-0.011,-0.01,-0.008
210,-0.011,-0.01,-0.008
211,-0.011,-0.011,-0.007
212,-0.01,-0.011,-0.006
213,-0.011,-0.012,-0.006
214,-0.013,-0.012,-0.009
215,-0.012,-0.012,-0.011
216,-0.012,-0.013,-0.013
217,-0.012,-0.012,-0.015
218,-0.012,-0.012,-0.017
219,-0.013,-0.012,-0.02
220,-0.012,-0.012,-0.02
221,-0.011,-0.012,-0.018
222,-0.008,-0.012,-0.014
223,-0.008,-0.011,-0.011
224,-0.008,-0.011,-0.013
225,-0.014,-0.011,-0.018
226,-0.013,-0.012,-0.016
227,-0.012,-0.013,-0.015
228,-0.013,-0.013,-0.016
229,-0.014,-0.013,-0.018
230,-0.015,-0.014,-0.018
231,-0.015,-0.014,-0.018
232,-0.015,-0.014,-0.018
233,-0.014,-0.015,-0.016
234,-0.014,-0.015,-0.015
235,-0.015,-0.015,-0.016
236,-0.015,-0.015,-0.016
237,-0.015,-0.015,-0.016
238,-0.017,-0.015,-0.017
239,-0.018,-0.015,-0.017
240,-0.019,-0.015,-0.018
241,-0.017,-0.015,-0.014
242,-0.014,-0.015,-0.01
243,-0.011,-0.015,-0.006
244,-0.012,-0.015,-0.007
245,-0.015,-0.015,-0.012
246,-0.015,-0.015,-0.014
247,-0.015,-0.015,-0.017
248,-0.014,-0.015,-0.019
249,-0.014,-0.015,-0.023
250,-0.015,-0.015,-0.025
251,-0.016,-0.015,-0.026
252,-0.015,-0.015,-0.024
253,-0.013,-0.015,-0.02
254,-0.012,-0.016,-0.017
255,-0.016,-0.016,-0.02
256,-0.02,-0.016,-0.024
257,-0.02,-0.016,-0.025
258,-0.019,-0.017,-0.025
259,-0.019,-0.017,-0.026
260,-0.018,-0.018,-0.025
261,-0.018,-0.018,-0.024
262,-0.018,-0.018,-0.022
263,-0.017,-0.019,-0.019
264,-0.017,-0.019,-0.018
265,-0.017,-0.019,-0.017
266,-0.018,-0.019,-0.017
267,-0.018,-0.019,-0.017
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.02,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.021,-0.02,-0.017
273,-0.021,-0.02,-0.016
274,-0.02,-0.02,-0.018
275,-0.02,-0.02,-0.021
276,-0.02,-0.02,-0.024
277,-0.019,-0.019,-0.025
278,-0.018,-0.019,-0.026
279,-0.017,-0.019,-0.026
280,-0.017,-0.019,-0.026
281,-0.017,-0.018,-0.026
282,-0.017,-0.018,-0.026
283,-0.018,-0.017,-0.026
284,-0.019,-0.016,-0.024
285,-0.018,-0.015,-0.023
286,-0.016,-0.015,-0.022
287,-0.016,-0.014,-0.022
288,-0.016,-0.013,-0.021
289,-0.015,-0.012,-0.02
290,-0.014,-0.012,-0.018
291,-0.01,-0.011,-0.012
292,-0.006,-0.01,-0.006
293,-0.005,-0.01,-0.003
294,-0.005,-0.009,-0.001
295,-0.006,-0.009,-0.0
296,-0.007,-0.008,-0.001
297,-0.008,-0.008,-0.001
298,-0.007,-0.007,-0.001
299,-0.007,-0.007,-0.001
300,-0.006,-0.006,-0.001
301,-0.006,-0.006,-0.002
302,-0.007,-0.005,-0.002
303,-0.008,-0.005,-0.003
304,-0.008,-0.005,-0.005
305,-0.007,-0.005,-0.003
306,-0.006,-0.004,-0.005
307,-0.005,-0.004,-0.005
308,-0.005,-0.004,-0.006
309,-0.002,-0.004,-0.005
310,-0.0,-0.004,-0.003
311,-0.002,-0.004,-0.005
312,-0.004,-0.003,-0.007
313,-0.003,-0.003,-0.005
314,-0.002,-0.003,-0.003
315,-0.002,-0.003,-0.004
316,-0.003,-0.002,-0.003
317,-0.003,-0.001,-0.004
318,-0.003,-0.002,-0.004
319,-0.002,-0.002,-0.003
320,-0.001,-0.003,-0.0
321,0.002,-0.002,0.004
322,-0.002,-0.001,0.001
323,-0.005,-0.002,-0.0
324,-0.005,-0.003,0.0
325,-0.003,-0.004,0.002
326,0.003,-0.004,0.007
327,-0.006,-0.003,-0.003
328,-0.011,-0.003,-0.01
329,-0.011,-0.005,-0.011
330,-0.003,-0.006,-0.005
331,0.014,-0.006,0.011
332,0.001,-0.005,-0.002
333,-0.011,-0.004,-0.015
334,-0.011,-0.003,-0.015
335,-0.007,-0.003,-0.013
336,0.004,-0.002,-0.003
337,-0.001,-0.001,-0.008
338,-0.006,0.002,-0.014
339,-0.007,0.002,-0.016
340,-0.004,0.002,-0.013
341,0.01,0.003,0.001
342,0.022,0.005,0.012
343,0.002,0.007,-0.006
344,-0.006,0.009,-0.014
345,-0.0,0.01,-0.008
346,0.017,0.012,0.01
347,0.048,0.014,0.041
348,0.017,0.019,0.012
349,-0.001,0.021,-0.006
350,-0.0,0.021,-0.003
351,0.012,0.021,0.01
352,0.073,0.021,0.071
353,0.042,0.023,0.042
354,0.004,0.023,0.004
355,-0.001,0.023,-0.0
356,0.008,0.022,0.008
357,0.041,0.022,0.039
358,0.034,0.023,0.031
359,0.025,0.026,0.021
360,0.009,0.026,0.004
361,0.011,0.024,0.006
362,0.043,0.02,0.037
363,0.06,0.02,0.053
364,0.025,0.022,0.018
365,0.005,0.019,-0.004
366,0.003,0.017,-0.006
367,0.01,0.015,0.0
368,0.012,0.014,0.002
369,0.01,0.016,-0.0
370,-0.0,0.017,-0.011
371,-0.004,0.019,-0.014
372,0.015,0.021,0.006
373,0.084,0.022,0.075
374,0.056,0.025,0.048
375,0.018,0.029,0.01
376,0.004,0.032,-0.002
377,0.015,0.036,0.01
378,0.072,0.039,0.067
379,0.025,0.043,0.021
380,0.007,0.046,0.005
381,0.002,0.049,0.002
382,0.006,0.051,0.007
383,0.056,0.054,0.058
384,0.151,0.055,0.152
385,0.087,0.056,0.089
386,0.049,0.056,0.05
387,0.017,0.056,0.017
388,0.065,0.055,0.063
389,0.158,0.053,0.154
390,0.042,0.05,0.037
391,0.013,0.047,0.008
392,0.001,0.043,-0.004
393,0.009,0.038,0.004
394,0.08,0.032,0.071
395,0.022,0.026,0.014
396,0.005,0.02,-0.004
397,-0.005,0.014,-0.014
398,0.001,0.007,-0.008
399,0.017,0.001,0.007
400,0.003,-0.005,-0.007
