lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.545,0.572,0.547
2,0.271,0.425,0.274
3,0.122,0.308,0.123
4,0.07,0.216,0.07
5,0.147,0.145,0.143
6,0.115,0.093,0.111
7,0.076,0.057,0.069
8,0.076,0.034,0.066
9,0.079,0.021,0.068
10,0.146,0.016,0.132
11,0.208,0.018,0.193
12,0.083,0.024,0.067
13,0.034,0.033,0.017
14,0.01,0.045,-0.007
15,0.035,0.057,0.018
16,0.059,0.069,0.042
17,0.03,0.08,0.014
18,0.016,0.09,0.001
19,0.028,0.098,0.013
20,0.059,0.103,0.046
21,0.099,0.107,0.087
22,0.084,0.108,0.074
23,0.078,0.107,0.069
24,0.089,0.103,0.081
25,0.104,0.098,0.097
26,0.126,0.081,0.121
27,0.113,0.07,0.108
28,0.07,0.064,0.066
29,0.045,0.061,0.042
30,0.042,0.06,0.039
31,0.058,0.055,0.056
32,0.078,0.051,0.074
33,0.047,0.047,0.043
34,0.024,0.044,0.018
35,0.011,0.041,0.005
36,0.01,0.034,0.002
37,0.024,0.023,0.013
38,0.015,0.015,0.004
39,-0.002,0.008,-0.014
40,-0.008,0.003,-0.021
41,-0.009,-0.002,-0.023
42,-0.003,-0.008,-0.019
43,-0.006,-0.012,-0.022
44,-0.012,-0.014,-0.028
45,-0.014,-0.015,-0.031
46,-0.014,-0.015,-0.031
47,-0.011,-0.017,-0.026
48,-0.012,-0.017,-0.027
49,-0.016,-0.017,-0.028
50,-0.018,-0.016,-0.029
51,-0.018,-0.016,-0.027
52,-0.016,-0.017,-0.022
53,-0.012,-0.018,-0.016
54,-0.015,-0.018,-0.018
55,-0.017,-0.018,-0.02
56,-0.017,-0.017,-0.019
57,-0.016,-0.016,-0.017
58,-0.015,-0.017,-0.016
59,-0.018,-0.018,-0.018
60,-0.019,-0.018,-0.019
61,-0.02,-0.018,-0.02
62,-0.02,-0.018,-0.021
63,-0.02,-0.018,-0.021
64,-0.019,-0.019,-0.022
65,-0.02,-0.019,-0.023
66,-0.02,-0.02,-0.023
67,-0.02,-0.02,-0.022
68,-0.02,-0.02,-0.023
69,-0.021,-0.02,-0.026
70,-0.021,-0.021,-0.028
71,-0.021,-0.021,-0.03
72,-0.021,-0.021,-0.031
73,-0.021,-0.022,-0.032
74,-0.021,-0.022,-0.033
75,-0.022,-0.022,-0.033
76,-0.022,-0.023,-0.033
77,-0.022,-0.023,-0.031
78,-0.023,-0.023,-0.029
79,-0.024,-0.024,-0.028
80,-0.025,-0.024,-0.03
81,-0.026,-0.025,-0.028
82,-0.025,-0.025,-0.028
83,-0.025,-0.025,-0.027
84,-0.025,-0.026,-0.025
85,-0.026,-0.026,-0.025
86,-0.026,-0.026,-0.024
87,-0.026,-0.026,-0.023
88,-0.027,-0.027,-0.022
89,-0.027,-0.027,-0.022
90,-0.027,-0.026,-0.021
91,-0.026,-0.026,-0.022
92,-0.025,-0.026,-0.021
93,-0.025,-0.026,-0.022
94,-0.026,-0.025,-0.022
95,-0.026,-0.025,-0.022
96,-0.027,-0.024,-0.023
97,-0.026,-0.023,-0.021
98,-0.023,-0.023,-0.019
99,-0.021,-0.022,-0.019
100,-0.021,-0.022,-0.022
101,-0.021,-0.022,-0.025
102,-0.022,-0.022,-0.027
103,-0.021,-0.022,-0.024
104,-0.02,-0.022,-0.024
105,-0.021,-0.022,-0.024
106,-0.021,-0.023,-0.022
107,-0.022,-0.023,-0.021
108,-0.02,-0.023,-0.016
109,-0.019,-0.023,-0.014
110,-0.019,-0.023,-0.011
111,-0.021,-0.023,-0.012
112,-0.023,-0.023,-0.016
113,-0.026,-0.023,-0.019
114,-0.025,-0.022,-0.017
115,-0.024,-0.022,-0.014
116,-0.026,-0.021,-0.014
117,-0.027,-0.021,-0.015
118,-0.027,-0.02,-0.014
119,-0.025,-0.02,-0.012
120,-0.022,-0.019,-0.008
121,-0.021,-0.018,-0.008
122,-0.018,-0.017,-0.006
123,-0.013,-0.016,-0.001
124,-0.009,-0.016,0.003
125,-0.006,-0.015,0.007
126,-0.008,-0.014,0.005
127,-0.012,-0.014,-0.001
128,-0.011,-0.013,-0.002
129,-0.01,-0.013,-0.003
130,-0.01,-0.013,-0.006
131,-0.012,-0.013,-0.011
132,-0.014,-0.014,-0.015
133,-0.016,-0.014,-0.018
134,-0.015,-0.014,-0.017
135,-0.014,-0.015,-0.016
136,-0.015,-0.015,-0.015
137,-0.018,-0.015,-0.016
138,-0.019,-0.015,-0.015
139,-0.017,-0.015,-0.012
140,-0.016,-0.014,-0.01
141,-0.014,-0.014,-0.007
142,-0.014,-0.012,-0.007
143,-0.015,-0.011,-0.008
144,-0.014,-0.009,-0.008
145,-0.011,-0.007,-0.004
146,-0.009,-0.005,-0.001
147,-0.007,-0.003,0.001
148,-0.005,-0.001,0.005
149,-0.002,0.0,0.007
150,0.003,0.002,0.012
151,0.01,0.004,0.017
152,0.013,0.005,0.019
153,0.013,0.007,0.019
154,0.013,0.008,0.019
155,0.014,0.009,0.02
156,0.018,0.01,0.023
157,0.016,0.011,0.018
158,0.013,0.011,0.013
159,0.01,0.011,0.008
160,0.01,0.011,0.006
161,0.008,0.01,0.004
162,0.005,0.01,-0.0
163,0.002,0.009,-0.004
164,0.002,0.009,-0.003
165,0.001,0.008,-0.002
166,0.003,0.008,0.001
167,0.007,0.007,0.006
168,0.009,0.007,0.008
169,0.009,0.006,0.01
170,0.009,0.006,0.012
171,0.01,0.006,0.014
172,0.01,0.007,0.014
173,0.01,0.007,0.013
174,0.007,0.008,0.01
175,0.006,0.008,0.01
176,0.005,0.009,0.01
177,0.005,0.009,0.011
178,0.006,0.009,0.012
179,0.007,0.009,0.014
180,0.009,0.009,0.016
181,0.013,0.009,0.02
182,0.016,0.009,0.024
183,0.018,0.009,0.027
184,0.012,0.009,0.022
185,0.009,0.009,0.017
186,0.007,0.009,0.014
187,0.007,0.008,0.01
188,0.009,0.008,0.008
189,0.008,0.008,0.005
190,0.006,0.008,0.0
191,0.004,0.008,-0.002
192,0.003,0.008,-0.004
193,0.002,0.008,-0.005
194,0.003,0.008,-0.003
195,0.006,0.008,0.002
196,0.008,0.008,0.007
197,0.009,0.007,0.011
198,0.01,0.007,0.014
199,0.01,0.006,0.015
200,0.012,0.006,0.018
201,0.013,0.005,0.021
202,0.008,0.005,0.017
203,0.004,0.004,0.015
204,0.001,0.004,0.012
205,0.001,0.004,0.012
206,0.003,0.003,0.014
207,0.003,0.003,0.013
208,0.001,0.002,0.011
209,0.001,0.001,0.01
210,-0.001,0.0,0.009
211,-0.002,-0.001,0.007
212,-0.004,-0.002,0.006
213,-0.005,-0.003,0.005
214,-0.009,-0.004,-0.0
215,-0.006,-0.005,0.001
216,-0.006,-0.006,-0.0
217,-0.005,-0.007,-0.001
218,-0.005,-0.008,-0.003
219,-0.007,-0.008,-0.007
220,-0.007,-0.009,-0.008
221,-0.007,-0.01,-0.009
222,-0.007,-0.01,-0.008
223,-0.008,-0.01,-0.009
224,-0.011,-0.011,-0.011
225,-0.014,-0.011,-0.013
226,-0.014,-0.012,-0.011
227,-0.012,-0.013,-0.008
228,-0.013,-0.013,-0.008
229,-0.016,-0.013,-0.009
230,-0.016,-0.014,-0.008
231,-0.016,-0.014,-0.007
232,-0.016,-0.015,-0.005
233,-0.015,-0.015,-0.003
234,-0.014,-0.015,-0.003
235,-0.015,-0.016,-0.004
236,-0.016,-0.016,-0.003
237,-0.015,-0.017,-0.003
238,-0.017,-0.017,-0.004
239,-0.018,-0.018,-0.006
240,-0.019,-0.018,-0.007
241,-0.018,-0.018,-0.006
242,-0.015,-0.019,-0.003
243,-0.014,-0.019,-0.002
244,-0.018,-0.019,-0.008
245,-0.022,-0.019,-0.015
246,-0.021,-0.019,-0.017
247,-0.019,-0.019,-0.018
248,-0.018,-0.019,-0.021
249,-0.02,-0.018,-0.024
250,-0.021,-0.018,-0.026
251,-0.02,-0.018,-0.026
252,-0.019,-0.018,-0.024
253,-0.017,-0.018,-0.021
254,-0.017,-0.018,-0.019
255,-0.021,-0.018,-0.023
256,-0.022,-0.018,-0.022
257,-0.02,-0.018,-0.017
258,-0.015,-0.018,-0.011
259,-0.013,-0.018,-0.007
260,-0.013,-0.018,-0.007
261,-0.014,-0.018,-0.008
262,-0.016,-0.019,-0.008
263,-0.016,-0.019,-0.008
264,-0.018,-0.02,-0.009
265,-0.019,-0.02,-0.011
266,-0.021,-0.02,-0.012
267,-0.022,-0.02,-0.014
268,-0.023,-0.021,-0.014
269,-0.024,-0.021,-0.016
270,-0.025,-0.022,-0.017
271,-0.025,-0.022,-0.017
272,-0.025,-0.022,-0.018
273,-0.025,-0.022,-0.017
274,-0.024,-0.022,-0.019
275,-0.023,-0.022,-0.022
276,-0.022,-0.022,-0.025
277,-0.022,-0.022,-0.027
278,-0.021,-0.022,-0.028
279,-0.02,-0.022,-0.028
280,-0.02,-0.022,-0.029
281,-0.02,-0.022,-0.029
282,-0.02,-0.021,-0.028
283,-0.02,-0.021,-0.028
284,-0.019,-0.02,-0.027
285,-0.019,-0.02,-0.026
286,-0.019,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.026
290,-0.02,-0.02,-0.025
291,-0.021,-0.02,-0.024
292,-0.021,-0.021,-0.022
293,-0.022,-0.021,-0.021
294,-0.022,-0.021,-0.019
295,-0.022,-0.021,-0.018
296,-0.022,-0.021,-0.017
297,-0.022,-0.021,-0.017
298,-0.021,-0.021,-0.017
299,-0.02,-0.021,-0.017
300,-0.021,-0.021,-0.018
301,-0.021,-0.02,-0.019
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.021
305,-0.019,-0.019,-0.02
306,-0.019,-0.018,-0.021
307,-0.018,-0.018,-0.023
308,-0.018,-0.018,-0.023
309,-0.017,-0.018,-0.023
310,-0.015,-0.017,-0.021
311,-0.017,-0.017,-0.023
312,-0.018,-0.018,-0.023
313,-0.018,-0.018,-0.023
314,-0.016,-0.018,-0.019
315,-0.014,-0.017,-0.016
316,-0.016,-0.015,-0.016
317,-0.016,-0.013,-0.016
318,-0.015,-0.012,-0.016
319,-0.012,-0.012,-0.012
320,-0.008,-0.011,-0.007
321,-0.008,-0.009,-0.005
322,-0.012,-0.007,-0.007
323,-0.012,-0.007,-0.007
324,-0.009,-0.006,-0.003
325,-0.003,-0.005,0.004
326,0.002,-0.003,0.009
327,-0.006,0.001,0.0
328,-0.005,0.003,0.0
329,0.003,0.005,0.007
330,0.015,0.006,0.019
331,0.028,0.008,0.03
332,0.015,0.015,0.017
333,0.014,0.02,0.015
334,0.026,0.021,0.025
335,0.042,0.022,0.039
336,0.029,0.023,0.025
337,0.006,0.025,0.002
338,0.0,0.029,-0.005
339,0.003,0.031,-0.002
340,0.026,0.033,0.02
341,0.065,0.036,0.059
342,0.068,0.04,0.064
343,0.047,0.047,0.043
344,0.037,0.053,0.034
345,0.035,0.055,0.033
346,0.074,0.054,0.072
347,0.09,0.052,0.089
348,0.039,0.051,0.039
349,0.024,0.051,0.026
350,0.027,0.05,0.03
351,0.056,0.05,0.06
352,0.107,0.05,0.111
353,0.065,0.054,0.07
354,0.029,0.057,0.035
355,0.014,0.058,0.019
356,0.018,0.059,0.023
357,0.159,0.06,0.162
358,0.133,0.064,0.136
359,0.079,0.068,0.08
360,0.039,0.07,0.039
361,0.013,0.07,0.012
362,0.049,0.071,0.047
363,0.068,0.073,0.065
364,0.029,0.076,0.024
365,0.013,0.079,0.006
366,0.013,0.081,0.005
367,0.045,0.082,0.035
368,0.181,0.081,0.171
369,0.201,0.083,0.189
370,0.174,0.084,0.163
371,0.107,0.084,0.097
372,0.06,0.082,0.051
373,0.097,0.08,0.087
374,0.065,0.078,0.056
375,0.044,0.078,0.036
376,0.038,0.075,0.031
377,0.045,0.072,0.039
378,0.101,0.069,0.095
379,0.094,0.066,0.089
380,0.026,0.062,0.022
381,0.014,0.058,0.012
382,0.014,0.054,0.013
383,0.053,0.05,0.053
384,0.11,0.046,0.111
385,0.053,0.042,0.054
386,0.028,0.038,0.028
387,0.019,0.034,0.018
388,0.021,0.03,0.019
389,0.057,0.026,0.054
390,0.037,0.023,0.033
391,0.016,0.02,0.012
392,0.005,0.017,0.0
393,0.001,0.014,-0.005
394,0.027,0.011,0.019
395,0.021,0.009,0.013
396,0.001,0.006,-0.008
397,-0.006,0.005,-0.016
398,-0.005,0.003,-0.016
399,0.003,0.001,-0.008
400,0.004,-0.0,-0.007
