gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3032,1554,0.23724304884672198,48.4659729003906,39.6561279296875,3670176,3032,1166,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-11 23:04:05.142325,99.2961373660049,26.516188334719743,23.297306459461893,0.00011617939839203422,11.0,-26.54,1.1367971201176101,-26.49,0.1503,0.2372,0.3963,1.0663,0.253,0.253,0
137631,npp,2269,1093,0.29920324683189403,48.4650917053223,39.6543502807617,3670176,2268,803,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-12 22:45:09.486085,95.51394711751766,45.43825083702718,39.13743201265257,1.884813517386399e-09,8.0,-45.42,1.5732132722552272,-45.39,0.1231,0.2968,0.4041,0.8523,0.2545,0.255,0
137822,npp,1461,635,0.357074305415154,48.4661865234375,39.6629295349121,3670176,1462,418,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-13 22:26:12.062506,92.66720483520244,58.35323342703649,48.95010589287686,1.1591872077170033e-15,5.0,-58.32,2.2013981571160284,-58.27,0.0814,0.277,0.4,0.9133,0.2894,0.3261,0
138010,npp,638,180,0.5201199352741239,48.4663276672363,39.6610260009766,3670176,635,87,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-14 22:07:09.299753,268.6789776498772,67.43297816035219,54.8888346787389,2.3341037817844857e-21,2.0,-67.36,3.1865100272627664,-67.36,0.2806,0.5165,0.6534,0.4898,0.2541,0.2547,0
138022,npp,2840,2597,0.258033975958824,48.4639892578125,39.6624450683594,3670176,2840,2098,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-14 23:47:58.814555,-71.42376103848379,30.507107057744523,26.726282577838717,1.3740264311935618e-16,18.0,30.45,1.184412938166907,30.45,0.2371,0.3149,0.4966,0.8033,0.205,0.2073,0
138408,npp,1417,1704,0.2071323543787003,48.4645652770996,39.6553497314453,3670176,1417,1292,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-16 23:10:19.970957,98.82350660348509,18.80279704437022,16.590526765863146,1.7433125870317296e-26,12.0,-18.81,1.0442604737599883,-18.81,0.2178,0.2792,0.3396,0.9062,0.184,0.1877,0
138796,npp,2952,785,0.1924654766917229,48.4674797058105,39.6535339355469,3670176,2952,570,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-18 22:32:28.666065,93.47943220296287,54.62238596403233,46.243995092025045,9.122648269697259e-28,6.0,-54.59,1.9513309067639726,-54.535,0.1884,0.2787,0.454,0.9077,0.2088,0.1747,0
138809,npp,1878,3176,0.289155542850494,48.4624671936035,39.6608924865723,3670176,1879,2533,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-19 00:12:55.050729,-67.44982902905282,51.60133460595394,43.972592325723866,3.0646517960212284e-28,22.0,51.52,1.847645286154319,51.5,0.1861,0.3537,0.821,0.7152,0.218,0.2068,0
138994,npp,2139,330,0.415066927671432,48.4680633544922,39.6550559997559,3670176,2138,179,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-19 22:13:27.681138,269.82881198667485,64.76426368263427,53.25593353807354,6.368718794219951e-26,3.0,-64.69,2.8345692104261015,-64.66,0.0701,0.3337,0.4611,0.7582,0.2817,0.3147,0
139009,npp,1218,2742,0.349206045269966,48.4651069641113,39.657039642334,3670176,1219,2200,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-19 23:54:11.858328,-70.8473136165508,36.78431593116059,32.038387570575075,1.6150107875137435e-28,19.0,36.74,1.357151599901897,36.74,0.1992,0.2907,0.4402,0.8701,0.2961,0.3038,0
139201,npp,529,2303,0.423639476299286,48.4677467346191,39.6613502502441,3670176,529,1855,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-20 23:35:25.107428,-75.54646313079061,15.488251162838683,13.684115777219839,6.283844097380873e-27,16.0,15.44,1.0442604737599883,15.44,0.22,0.2862,0.3721,0.8839,0.3846,0.3745,0
139783,npp,1350,938,0.348625913262367,48.4638023376465,39.6584968566895,3670176,1350,695,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-23 22:38:45.282240,94.88816274616921,50.34206415906274,42.99944491513658,1.2538729724650667e-12,7.0,-50.32,1.7549928774784245,-50.26,0.1559,0.2649,0.3859,0.9552,0.3007,0.333,0
139797,npp,224,3314,0.730230271816254,48.4684371948242,39.6553955078125,3670176,228,2663,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-09-24 00:19:04.549467,-65.59009789451308,55.324788183217116,46.76767155084307,1.726210247448e-19,23.0,55.24,2.0682789409984763,55.24,0.3471,0.518,1.2743,0.4884,0.3556,0.3566,0
144246,npp,1821,178,0.198047511279583,48.4636192321777,39.661018371582,3670176,1819,86,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-16 22:06:58.054291,268.7605145629207,67.47761373467999,54.907641727302845,8.054138100785372e-30,2.0,-67.39,3.1865100272627664,-67.36,0.2806,0.5165,0.6534,0.4898,0.153,0.097,0
144263,npp,952,2592,0.241716898977757,48.4668807983398,39.6536254882812,3670176,952,2095,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-16 23:47:47.571154,-71.67495643102363,30.272621401360553,26.523216299707247,8.819702139324265e-29,18.0,30.21,1.184412938166907,30.45,0.2371,0.3149,0.4966,0.8033,0.1912,0.1942,0
144455,npp,265,2152,0.253574341535568,48.4670524597168,39.6579704284668,3670176,265,1714,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-17 23:29:00.844830,-70.81016781502422,6.915388018064895,6.122504950328424,1.1801033443814754e-29,15.0,6.84,1.0,7.13,0.2045,0.2495,0.3045,1.0142,0.2571,0.2572,0
144659,npp,2622,1701,0.264106929302216,48.4671058654785,39.6532859802246,3670176,2622,1289,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-18 23:10:10.556017,98.6836280786787,18.97350374801167,16.738204351081265,1.102439675184808e-28,12.0,-18.97,1.0442604737599883,-18.81,0.2178,0.2792,0.3396,0.9062,0.2386,0.2393,0
144673,npp,1245,3981,0.578173846006393,48.4636116027832,39.6580848693848,3670176,1242,3158,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-19 00:50:03.135281,-59.7280295047292,68.80711887479738,55.68908552147162,2.6190290570955014e-29,28.0,68.66,3.3985290935932855,68.66,0.3182,0.897,3.3586,0.282,0.1592,0.1631,0
144859,npp,1879,1246,0.327652677893639,48.4647331237793,39.6628036499023,3670176,1879,927,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-19 22:51:18.493850,96.97170795431185,39.96411878187019,34.67694867987404,8.009787823444416e-26,9.0,-39.94,1.4276677814245327,-39.79,0.1903,0.2953,0.3724,0.8568,0.2757,0.2807,0
144874,npp,653,3584,0.455329805612564,48.4679336547852,39.6574325561523,3670176,651,2908,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-20 00:31:27.086918,-63.48451723869757,61.602111075150084,51.19418799876625,1.330241711275842e-28,25.0,61.49,2.5331140255951103,61.55,0.2645,0.4458,1.0292,0.5675,0.2567,0.2584,0
145054,npp,1107,785,0.388515919446945,48.465503692627,39.6594276428223,3670176,1109,569,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-20 22:32:22.877161,93.6130557779337,54.636225855742936,46.248514136253895,2.9762746837135463e-21,6.0,-54.59,1.9513309067639726,-54.535,0.1884,0.2787,0.454,0.9077,0.3093,0.3527,0
145068,npp,33,3173,0.376408517360687,48.4655799865723,39.6603584289551,3670176,36,2531,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-21 00:12:49.263276,-67.62947218007032,51.51756790012357,43.903104890835664,5.479965548993112e-26,22.0,51.44,1.847645286154319,51.5,0.1861,0.3537,0.821,0.7152,0.2653,0.2692,0
145266,npp,2455,2740,0.328911170363426,48.4662971496582,39.6624641418457,3670176,2455,2198,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-21 23:54:06.103973,-71.02114791679914,36.71500168350908,31.976833265647013,1.0195347810916505e-21,19.0,36.66,1.357151599901897,36.74,0.1992,0.2907,0.4402,0.8701,0.2811,0.2862,0
145460,npp,1777,2301,0.317634880542755,48.4662094116211,39.6541481018066,3670176,1777,1854,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-22 23:35:21.164628,-75.44151868174514,15.374448902685712,13.582734578852891,4.658571102213683e-16,16.0,15.33,1.0442604737599883,15.44,0.22,0.2862,0.3721,0.8839,0.2831,0.2808,0
145856,npp,2131,3719,0.507107317447662,48.4680099487305,39.6544151306152,3670176,2133,3006,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-25 00:37:43.855805,-62.35857207925257,64.27186046757755,52.94395233078372,2.0935856862728553e-10,26.0,64.15,2.7445598364131496,64.19,0.4451,0.8105,9.8887,0.3121,0.1424,0.1583,0
146044,npp,1502,3313,0.66576361656189,48.4708290100098,39.6587753295898,3670176,1500,2660,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-10-26 00:19:04.255193,-65.77505420984235,55.30479770164508,46.746671176354745,0.0004744832164752814,23.0,55.21,2.0682789409984763,55.24,0.3471,0.518,1.2743,0.4884,0.3244,0.3252,0
148978,npp,1037,1403,0.33606238663196597,48.4644012451172,39.6563110351562,3670176,1036,1054,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-09 22:57:46.078597,97.8744730142595,33.54463759396091,29.304478428897195,1.0954132399598152e-08,10.0,-33.55,1.2365102219381485,-33.55,0.1273,0.2716,0.3361,0.9313,0.3051,0.313,0
148990,npp,2831,3721,0.237089462578297,48.4642906188965,39.6594009399414,3670176,2828,3007,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-10 00:37:49.335078,-62.058158223145895,64.31488933471155,52.968468223005225,0.0003121565611501255,26.0,64.19,2.8345692104261015,64.19,0.4451,0.8105,9.8887,0.3121,0.0507,0.074,0
149370,npp,2533,486,0.0457329750061035,48.4636039733887,39.6618194580078,3670176,2534,291,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-11 22:19:53.087909,91.48057069147731,61.667741675527175,51.226392263503094,2.0478900665832988e-22,4.0,-61.61,2.5331140255951103,-61.61,0.2401,0.313,0.4126,0.8083,0.1475,0.037,0
149385,npp,1575,2889,0.12368071742821485,48.463249206543,39.6625099182129,3670176,1575,2329,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-12 00:00:30.150973,-69.79762889380704,42.42814769370127,36.69869496713347,3.7262712648087225e-16,20.0,42.35,1.4867838833500562,42.38,0.1471,0.4093,0.596,0.6181,0.0609,0.0764,0
149562,npp,1706,33,0.260572552680969,48.4692916870117,39.660587310791,3670176,1705,12,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-12 22:00:50.364241,267.5944989756823,69.8265214074035,56.241973146720476,7.632525022264228e-28,1.0,-69.72,3.5496478698597698,-69.78,0.2012,0.4027,0.7764,0.6282,0.2129,0.1637,0
149576,npp,887,2450,0.31364335119724296,48.4673271179199,39.6628570556641,3670176,887,1984,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-12 23:41:45.219748,-73.0492809295757,23.418464780046403,20.612253370606773,2.3770422774087313e-23,17.0,23.35,1.1367971201176101,23.325,0.2005,0.2794,0.444,0.9054,0.2831,0.284,0
149944,npp,2531,1555,0.06510615348815921,48.4690551757812,39.6559371948242,3670176,2532,1167,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-14 23:04:06.465163,99.65153253499636,26.46243239397638,23.247304307483887,1.5119850959518342e-30,11.0,-26.49,1.1367971201176101,-26.49,0.1503,0.2372,0.3963,1.0663,0.1016,0.0694,0
150144,npp,598,3452,0.1842163763940334,48.4640884399414,39.6609649658203,3670176,599,2797,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-16 00:25:26.578447,-64.76456718911042,58.714676601863225,49.202925283842646,2.69207739996826e-29,24.0,58.61,2.253202848596432,58.59,0.2037,0.3971,0.6997,0.637,0.1585,0.1174,0
150700,npp,1682,2157,0.11518840491771698,48.4629592895508,39.6591491699219,3670176,1681,1718,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-18 23:29:15.361327,-76.12600169056631,7.163088202895758,6.341360984968205,8.90402922388015e-24,15.0,7.13,1.0,7.13,0.2045,0.2495,0.3045,1.0142,0.1187,0.1168,0
151244,npp,2492,789,0.1883548945188522,48.466423034668,39.663158416748,3670176,2491,573,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-21 22:32:33.888085,93.19658906794439,54.53322604556055,46.17042228084581,8.240075381369924e-06,6.0,-54.48,1.9513309067639726,-54.535,0.1884,0.2787,0.454,0.9077,0.2067,0.171,0
151257,npp,1433,3176,0.240816175937653,48.4630966186523,39.661205291748,3670176,1433,2533,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-11-22 00:13:00.274916,-67.16914341663438,51.60741848869777,43.969907316571955,3.99283554183031e-13,22.0,51.52,1.847645286154319,51.5,0.1861,0.3537,0.821,0.7152,0.1919,0.1722,0
154446,npp,710,2302,0.24236822873354,48.4683036804199,39.6555328369141,3670176,710,1855,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-09 23:35:30.580076,-73.63758020479823,15.461187808198687,13.659249946822214,4.4792288400764614e-12,16.0,15.39,1.0442604737599883,15.44,0.22,0.2862,0.3721,0.8839,0.211,0.2142,0
155407,npp,2184,2447,0.473450809717178,48.4659309387207,39.6564140319824,3670176,2184,1982,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-14 23:41:45.316192,-72.77466316601333,23.28253800216391,20.49619394398266,1.3643891438257154e-29,17.0,23.19,1.0837787002826917,23.325,0.2005,0.2794,0.444,0.9054,0.432,0.4287,0
155595,npp,1480,2003,0.379625916481018,48.4675064086914,39.6593856811523,3670176,1480,1571,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-15 23:22:56.767215,88.44210754145169,1.8534553170965102,1.6418055078814053,2.0268561028390955e-28,14.0,-1.82,1.0,-1.64,0.1493,0.253,0.3938,1.0,0.3796,0.3796,0
155777,npp,732,1551,0.12500000013043744,48.468147277832,39.6538696289062,3670176,732,1164,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-16 23:04:04.654460,98.37826734258368,26.658464144210853,23.41884825128046,1.500099764956418e-25,11.0,-26.69,1.1367971201176101,-26.49,0.1503,0.2372,0.3963,1.0663,0.1542,0.1333,0
155789,npp,2492,3850,0.272736400365829,48.4647254943848,39.6622047424316,3670176,2490,3087,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-17 00:44:02.567672,-60.86914846439371,66.68051774136886,54.44476312287533,5.8777484974387286e-27,27.0,66.51,3.1865100272627664,66.54,0.2564,0.6165,1.8431,0.4103,0.1451,0.1119,0
155959,npp,3044,1091,0.233179993927479,48.4668807983398,39.6584587097168,3670176,3045,802,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-17 22:45:10.770737,95.91780393981128,45.47659938254476,39.1656584126129,4.274459957148313e-21,8.0,-45.49,1.5732132722552272,-45.39,0.1231,0.2968,0.4041,0.8523,0.2125,0.1987,0
155971,npp,1867,3448,0.294919565320015,48.4693374633789,39.6594047546387,3670176,1866,2794,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-18 00:25:24.697851,-64.54695369873302,58.657642794117756,49.16734013407158,1.4145656992907121e-24,24.0,58.52,2.253202848596432,58.59,0.2037,0.3971,0.6997,0.637,0.2076,0.1879,0
156137,npp,2254,631,0.276994347572327,48.466983795166,39.6553611755371,3670176,2252,415,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-18 22:26:11.515641,92.12268478256473,58.425546135161376,48.99781081047142,2.0918814216828144e-15,5.0,-58.41,2.253202848596432,-58.27,0.0814,0.277,0.4,0.9133,0.253,0.253,0
156693,npp,2218,1702,0.442290306091309,48.4628295898438,39.6608543395996,3670176,2217,1289,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-21 23:10:21.126985,100.11814043852401,18.867334635138075,16.64633123452334,0.0004167258402915939,12.0,-18.92,1.0442604737599883,-18.81,0.2178,0.2792,0.3396,0.9062,0.4092,0.4008,0
156707,npp,839,3979,1.033013582229614,48.4676475524902,39.6538848876953,3670176,840,3158,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2012-12-22 00:50:13.702276,-59.74247933646399,68.81196196159036,55.695061365474146,1.7359006194513168e-10,28.0,68.63,3.3985290935932855,68.66,0.3182,0.897,3.3586,0.282,0.293,0.2913,0
169464,npp,1256,777,1.17975234985352,48.4696350097656,39.656795501709,3670176,1256,561,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-01-08 22:32:23.810099,93.38867007221023,54.78873135991043,46.3671019700245,1.3173458375978482e-21,6.0,-54.79,2.0682789409984763,-54.535,0.1884,0.2787,0.454,0.9077,0.6886,1.0709,0
170192,npp,446,1392,0.3526291847229,48.4649543762207,39.6584320068359,3670176,445,1047,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-01-12 22:57:36.060078,97.76804679931509,33.99118720860126,29.687512051522283,4.610009344238602e-29,10.0,-34.03,1.2937979144666532,-33.55,0.1273,0.2716,0.3361,0.9313,0.3156,0.3284,0
171115,npp,1945,1544,0.455332100391388,48.4698867797852,39.653694152832,3670176,1945,1159,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-01-17 23:03:56.163200,99.25378963698935,26.983196271873073,23.699261915497285,1.1510104309106784e-12,11.0,-27.03,1.1367971201176101,-26.49,0.1503,0.2372,0.3963,1.0663,0.4448,0.4855,0
171311,npp,26,3443,0.720073461532593,48.4658851623535,39.6541290283203,3670176,25,2789,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-01-19 00:25:17.981079,-64.316964937515,58.52979022720971,49.080681630037795,5.908176764582504e-13,24.0,58.4,2.253202848596432,58.59,0.2037,0.3971,0.6997,0.637,0.3963,0.4587,0
174636,npp,437,177,1.036396265029907,48.4690322875977,39.6534690856934,3670176,439,86,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-02-05 22:07:27.789731,268.8548574076437,67.45182771886162,54.896685188807346,4.224301092084942e-18,2.0,-67.41,3.1865100272627664,-67.36,0.2806,0.5165,0.6534,0.4898,0.4161,0.5076,0
175427,npp,1740,3174,0.26209338009357497,48.4631690979004,39.6570243835449,3670176,1739,2532,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-02-10 00:13:18.728922,-66.7977195931061,51.59243569569816,43.963541303100385,9.559226650302976e-25,22.0,51.47,1.847645286154319,51.5,0.1861,0.3537,0.821,0.7152,0.2034,0.1875,0
180192,npp,2056,2012,0.20384051650762558,48.4684982299805,39.656665802002,3670176,2056,1580,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-03-05 23:23:45.256672,95.87063418778462,1.2901558459348752,1.1427968999869575,1.9361309333664432e-07,14.0,-1.3,1.0,-1.64,0.1493,0.253,0.3938,1.0,0.2038,0.2038,0
180389,npp,1322,1562,0.225645400583744,48.4661560058594,39.6625671386719,3670176,1322,1172,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-03-06 23:04:54.875468,98.43439102710539,26.151354603788253,22.979597142709867,1.1603829437942318e-12,11.0,-26.14,1.1367971201176101,-26.49,0.1503,0.2372,0.3963,1.0663,0.2428,0.2406,0
180404,npp,7,3857,0.768284261226654,48.4649658203125,39.6594886779785,3670176,8,3092,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-03-07 00:44:52.785865,-60.858782789169325,66.80051502805071,54.51333443584214,2.0238807259696564e-05,27.0,66.62,3.1865100272627664,66.54,0.2564,0.6165,1.8431,0.4103,0.3006,0.3152,0
180585,npp,575,1102,0.273286774754524,48.4671058654785,39.6624221801758,3670176,574,810,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-03-07 22:46:00.934868,95.17204853552394,45.14597634820718,38.89775693118974,1.9346873482601617e-17,8.0,-45.12,1.5732132722552272,-45.39,0.1231,0.2968,0.4041,0.8523,0.238,0.2329,0
180596,npp,2468,3456,0.373273655772209,48.4695014953613,39.6541213989258,3670176,2470,2801,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-03-08 00:26:16.637564,-64.73564712724756,58.836913812567246,49.29033642473954,3.6567496033608163e-10,24.0,58.7,2.253202848596432,58.59,0.2037,0.3971,0.6997,0.637,0.2424,0.2378,0
182790,npp,2901,951,0.486646622419357,48.4668350219727,39.6566543579102,3670176,2902,704,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-03-18 22:39:55.556612,95.43475480180477,49.93764039390834,42.67976451889463,3.883762333043418e-05,7.0,-49.93,1.7549928774784245,-50.26,0.1559,0.2649,0.3859,0.9552,0.3794,0.4648,0
182805,npp,1787,3323,0.32405561208725,48.4649696350098,39.6602554321289,3670176,1786,2670,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-03-19 00:20:14.818634,-65.53870795535407,55.5974188054411,46.961479310905304,7.707166223360675e-11,23.0,55.47,2.0682789409984763,55.24,0.3471,0.518,1.2743,0.4884,0.1592,0.1583,0
183194,npp,474,2460,0.414479911327362,48.4620780944824,39.6604461669922,3670176,473,1992,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-03-20 23:42:50.038487,-72.86326180331272,23.908743584544897,21.03860503049857,0.0004280540776352291,17.0,23.84,1.1367971201176101,23.325,0.2005,0.2794,0.444,0.9054,0.3718,0.3753,0
225210,npp,1628,637,0.340174809098244,48.4680786132812,39.6539535522461,3719328,1627,420,196611,3915939,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-08-31 22:28:44.994213,92.06891361784666,58.304828499094455,48.91579868376637,2.295706490938129e-05,5.0,-58.27,2.2013981571160284,-58.27,0.0814,0.277,0.4,0.9133,0.2817,0.3107,0
225416,npp,3020,2599,0.306981101632118,48.4667701721191,39.6538848876953,3719328,3020,2100,196611,3915939,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-09-01 23:50:33.481280,-71.23021083498921,30.618572913083785,26.821401834126306,3.610185324362036e-05,18.0,30.55,1.184412938166907,30.45,0.2371,0.3149,0.4966,0.8033,0.2463,0.2466,0
225998,npp,873,1252,0.1902898699045181,48.464916229248,39.658447265625,3670176,873,933,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-09-04 22:54:05.964305,96.58422391859087,39.73031775940642,34.488158739964504,8.744221938130363e-22,9.0,-39.72,1.4276677814245327,-39.79,0.1903,0.2953,0.3724,0.8568,0.1795,0.163,0
226012,npp,2715,3590,0.1881463751196861,48.466136932373,39.6627769470215,3719328,2714,2912,196611,3915939,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-09-05 00:34:14.551998,-63.274212858149944,61.75794256797032,51.306029143675495,8.299826329208766e-17,25.0,61.61,2.5331140255951103,61.55,0.2645,0.4458,1.0292,0.5675,0.1513,0.1068,0
226985,npp,2423,1406,0.237624555826187,48.4687118530273,39.6548805236816,3670176,2423,1057,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-09-09 23:00:29.445439,98.17510306306929,33.41041908850653,29.196334964476502,3.0457000565256423e-26,10.0,-33.42,1.2365102219381485,-33.55,0.1273,0.2716,0.3361,0.9313,0.2255,0.2213,0
227000,npp,1143,3724,0.0717070735991001,48.4666900634766,39.658016204834,3719328,1144,3009,196611,3915939,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-09-10 00:40:32.695804,-62.14494910415009,64.40203444087165,53.03677316855029,6.123838172822991e-28,26.0,64.25,2.8345692104261015,64.19,0.4451,0.8105,9.8887,0.3121,-0.0077,0.0224,0
227181,npp,1649,944,0.268154934048653,48.4692153930664,39.6603393554688,3670176,1651,699,196611,3866787,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-09-10 22:41:35.532969,95.10212557669519,50.14579206586458,42.8496503472111,1.1306629991498246e-23,7.0,-50.14,1.7549928774784245,-50.26,0.1559,0.2649,0.3859,0.9552,0.2549,0.2561,0
227196,npp,520,3319,1.097983479499817,48.4690284729004,39.6606063842773,3719328,520,2666,196611,3915939,2868,ukr_luhansk_68_29,48.46666667,39.65833333,68,29,ukr_luhansk,2013-09-11 00:21:54.797223,-65.70981484525838,55.483144196408595,46.886186544285266,2.5724627869044712e-27,23.0,55.37,2.0682789409984763,55.24,0.3471,0.518,1.2743,0.4884,0.5334,0.5363,0
