lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.422,0.515,0.422
2,0.129,0.389,0.13
3,0.093,0.287,0.093
4,0.109,0.207,0.107
5,0.227,0.145,0.224
6,0.143,0.099,0.139
7,0.078,0.066,0.073
8,0.062,0.044,0.056
9,0.067,0.031,0.06
10,0.146,0.025,0.137
11,0.229,0.026,0.22
12,0.076,0.03,0.066
13,0.007,0.038,-0.004
14,0.01,0.047,-0.001
15,0.044,0.057,0.032
16,0.088,0.068,0.076
17,0.061,0.078,0.05
18,0.022,0.088,0.012
19,0.025,0.096,0.016
20,0.072,0.102,0.064
21,0.111,0.107,0.103
22,0.072,0.11,0.066
23,0.05,0.111,0.044
24,0.055,0.11,0.05
25,0.079,0.107,0.075
26,0.118,0.088,0.115
27,0.132,0.08,0.129
28,0.092,0.08,0.09
29,0.076,0.081,0.074
30,0.086,0.081,0.085
31,0.119,0.075,0.117
32,0.145,0.07,0.142
33,0.078,0.067,0.074
34,0.044,0.064,0.039
35,0.025,0.061,0.02
36,0.021,0.054,0.015
37,0.039,0.042,0.031
38,0.031,0.033,0.023
39,0.008,0.027,-0.001
40,-0.003,0.021,-0.011
41,-0.003,0.015,-0.012
42,0.006,0.008,-0.004
43,0.003,0.001,-0.008
44,-0.006,-0.003,-0.017
45,-0.012,-0.006,-0.023
46,-0.01,-0.009,-0.021
47,-0.004,-0.013,-0.013
48,-0.001,-0.016,-0.011
49,-0.009,-0.016,-0.017
50,-0.015,-0.016,-0.021
51,-0.016,-0.015,-0.021
52,-0.014,-0.015,-0.017
53,-0.007,-0.015,-0.01
54,-0.011,-0.015,-0.014
55,-0.014,-0.013,-0.016
56,-0.013,-0.012,-0.015
57,-0.012,-0.012,-0.014
58,-0.012,-0.014,-0.013
59,-0.013,-0.015,-0.015
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.019
62,-0.018,-0.016,-0.02
63,-0.018,-0.017,-0.021
64,-0.017,-0.018,-0.021
65,-0.018,-0.018,-0.023
66,-0.019,-0.019,-0.023
67,-0.02,-0.019,-0.023
68,-0.021,-0.019,-0.023
69,-0.021,-0.02,-0.026
70,-0.021,-0.02,-0.026
71,-0.021,-0.02,-0.027
72,-0.02,-0.02,-0.027
73,-0.019,-0.02,-0.027
74,-0.019,-0.021,-0.028
75,-0.021,-0.021,-0.03
76,-0.021,-0.021,-0.029
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.026
79,-0.022,-0.021,-0.025
80,-0.023,-0.022,-0.026
81,-0.022,-0.022,-0.025
82,-0.021,-0.022,-0.023
83,-0.02,-0.022,-0.022
84,-0.02,-0.022,-0.021
85,-0.021,-0.022,-0.023
86,-0.023,-0.022,-0.025
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.023
89,-0.023,-0.023,-0.023
90,-0.024,-0.023,-0.025
91,-0.024,-0.023,-0.026
92,-0.024,-0.023,-0.025
93,-0.023,-0.023,-0.025
94,-0.023,-0.023,-0.024
95,-0.024,-0.023,-0.025
96,-0.025,-0.022,-0.027
97,-0.024,-0.022,-0.025
98,-0.021,-0.022,-0.021
99,-0.019,-0.021,-0.019
100,-0.017,-0.021,-0.018
101,-0.022,-0.021,-0.026
102,-0.023,-0.02,-0.028
103,-0.021,-0.02,-0.026
104,-0.018,-0.02,-0.024
105,-0.018,-0.02,-0.024
106,-0.019,-0.02,-0.024
107,-0.022,-0.019,-0.026
108,-0.019,-0.019,-0.022
109,-0.016,-0.019,-0.016
110,-0.014,-0.019,-0.013
111,-0.011,-0.018,-0.01
112,-0.019,-0.018,-0.019
113,-0.02,-0.018,-0.021
114,-0.019,-0.017,-0.02
115,-0.018,-0.017,-0.018
116,-0.02,-0.017,-0.02
117,-0.021,-0.016,-0.02
118,-0.02,-0.016,-0.019
119,-0.017,-0.016,-0.017
120,-0.015,-0.016,-0.014
121,-0.017,-0.015,-0.015
122,-0.017,-0.015,-0.015
123,-0.014,-0.015,-0.012
124,-0.011,-0.014,-0.008
125,-0.007,-0.014,-0.003
126,-0.008,-0.014,-0.003
127,-0.013,-0.013,-0.008
128,-0.013,-0.013,-0.009
129,-0.012,-0.013,-0.008
130,-0.01,-0.013,-0.008
131,-0.011,-0.012,-0.012
132,-0.013,-0.012,-0.016
133,-0.016,-0.012,-0.02
134,-0.015,-0.012,-0.017
135,-0.012,-0.012,-0.014
136,-0.011,-0.011,-0.013
137,-0.013,-0.012,-0.013
138,-0.012,-0.011,-0.013
139,-0.011,-0.011,-0.01
140,-0.009,-0.01,-0.008
141,-0.008,-0.01,-0.007
142,-0.008,-0.009,-0.007
143,-0.007,-0.007,-0.007
144,-0.007,-0.006,-0.006
145,-0.006,-0.005,-0.005
146,-0.005,-0.004,-0.004
147,-0.005,-0.002,-0.004
148,-0.005,-0.001,-0.004
149,-0.005,-0.0,-0.003
150,-0.001,0.001,0.0
151,0.005,0.002,0.006
152,0.007,0.003,0.008
153,0.007,0.003,0.008
154,0.005,0.004,0.006
155,0.006,0.005,0.007
156,0.009,0.005,0.01
157,0.013,0.006,0.014
158,0.011,0.006,0.01
159,0.007,0.006,0.006
160,0.007,0.006,0.005
161,0.005,0.006,0.002
162,0.001,0.006,-0.002
163,-0.0,0.006,-0.004
164,-0.0,0.006,-0.003
165,0.0,0.005,-0.002
166,-0.0,0.005,-0.001
167,0.002,0.004,0.002
168,0.007,0.003,0.007
169,0.008,0.003,0.008
170,0.007,0.002,0.007
171,0.006,0.002,0.006
172,0.004,0.002,0.004
173,0.002,0.002,0.002
174,0.001,0.001,0.001
175,0.001,0.001,0.001
176,0.001,0.001,0.002
177,0.001,0.001,0.002
178,-0.0,0.001,0.002
179,-0.0,0.0,0.002
180,-0.001,0.001,0.002
181,-0.0,0.001,0.003
182,-0.001,0.001,0.003
183,-0.0,0.002,0.004
184,0.002,0.002,0.007
185,0.005,0.002,0.01
186,0.006,0.002,0.01
187,0.002,0.002,0.003
188,0.003,0.002,0.002
189,0.003,0.002,0.001
190,0.0,0.003,-0.002
191,0.001,0.003,-0.001
192,-0.0,0.003,-0.002
193,-0.001,0.004,-0.002
194,-0.0,0.003,-0.0
195,0.003,0.003,0.005
196,0.006,0.002,0.009
197,0.007,0.002,0.011
198,0.007,0.001,0.011
199,0.007,0.0,0.012
200,0.009,-0.001,0.014
201,0.002,-0.001,0.008
202,-0.007,-0.002,-0.001
203,-0.009,-0.003,-0.003
204,-0.009,-0.004,-0.002
205,-0.006,-0.005,0.001
206,-0.006,-0.005,-0.0
207,-0.007,-0.006,-0.001
208,-0.008,-0.007,-0.002
209,-0.009,-0.007,-0.004
210,-0.01,-0.008,-0.005
211,-0.011,-0.008,-0.006
212,-0.01,-0.009,-0.005
213,-0.011,-0.009,-0.006
214,-0.013,-0.009,-0.008
215,-0.009,-0.01,-0.005
216,-0.006,-0.01,-0.003
217,-0.005,-0.01,-0.005
218,-0.007,-0.01,-0.007
219,-0.009,-0.01,-0.012
220,-0.01,-0.01,-0.013
221,-0.01,-0.01,-0.013
222,-0.009,-0.01,-0.011
223,-0.009,-0.01,-0.01
224,-0.012,-0.011,-0.012
225,-0.015,-0.011,-0.015
226,-0.012,-0.012,-0.01
227,-0.01,-0.013,-0.008
228,-0.012,-0.014,-0.011
229,-0.015,-0.014,-0.014
230,-0.016,-0.015,-0.016
231,-0.017,-0.015,-0.017
232,-0.016,-0.016,-0.016
233,-0.016,-0.017,-0.015
234,-0.017,-0.017,-0.016
235,-0.019,-0.017,-0.017
236,-0.019,-0.018,-0.017
237,-0.018,-0.018,-0.016
238,-0.019,-0.018,-0.016
239,-0.019,-0.019,-0.017
240,-0.021,-0.019,-0.018
241,-0.02,-0.019,-0.017
242,-0.017,-0.019,-0.014
243,-0.014,-0.019,-0.01
244,-0.018,-0.019,-0.014
245,-0.021,-0.019,-0.02
246,-0.02,-0.019,-0.021
247,-0.019,-0.019,-0.021
248,-0.017,-0.019,-0.021
249,-0.018,-0.019,-0.023
250,-0.019,-0.019,-0.025
251,-0.02,-0.019,-0.026
252,-0.019,-0.019,-0.024
253,-0.017,-0.019,-0.021
254,-0.017,-0.019,-0.02
255,-0.02,-0.02,-0.023
256,-0.023,-0.02,-0.025
257,-0.022,-0.02,-0.025
258,-0.021,-0.021,-0.024
259,-0.021,-0.021,-0.024
260,-0.021,-0.021,-0.025
261,-0.022,-0.022,-0.025
262,-0.023,-0.022,-0.024
263,-0.022,-0.022,-0.022
264,-0.022,-0.022,-0.021
265,-0.022,-0.023,-0.021
266,-0.022,-0.023,-0.02
267,-0.023,-0.023,-0.02
268,-0.022,-0.023,-0.019
269,-0.022,-0.023,-0.018
270,-0.022,-0.023,-0.018
271,-0.024,-0.023,-0.02
272,-0.025,-0.023,-0.021
273,-0.024,-0.023,-0.018
274,-0.024,-0.023,-0.02
275,-0.023,-0.023,-0.022
276,-0.022,-0.023,-0.024
277,-0.022,-0.022,-0.026
278,-0.022,-0.022,-0.026
279,-0.021,-0.022,-0.026
280,-0.021,-0.022,-0.026
281,-0.021,-0.022,-0.027
282,-0.022,-0.022,-0.028
283,-0.022,-0.022,-0.028
284,-0.022,-0.021,-0.027
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.021,-0.021,-0.027
289,-0.021,-0.021,-0.026
290,-0.021,-0.021,-0.025
291,-0.021,-0.021,-0.025
292,-0.022,-0.022,-0.024
293,-0.022,-0.022,-0.023
294,-0.022,-0.022,-0.021
295,-0.021,-0.022,-0.02
296,-0.021,-0.022,-0.019
297,-0.021,-0.022,-0.018
298,-0.021,-0.022,-0.019
299,-0.022,-0.022,-0.019
300,-0.022,-0.022,-0.019
301,-0.022,-0.021,-0.02
302,-0.023,-0.021,-0.02
303,-0.023,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.02
306,-0.021,-0.02,-0.021
307,-0.02,-0.02,-0.023
308,-0.02,-0.02,-0.023
309,-0.018,-0.02,-0.022
310,-0.016,-0.018,-0.02
311,-0.018,-0.017,-0.021
312,-0.019,-0.018,-0.022
313,-0.019,-0.018,-0.022
314,-0.014,-0.018,-0.017
315,-0.007,-0.017,-0.01
316,-0.016,-0.014,-0.017
317,-0.016,-0.012,-0.017
318,-0.015,-0.011,-0.017
319,-0.011,-0.01,-0.013
320,-0.0,-0.008,-0.002
321,-0.003,-0.004,-0.003
322,-0.007,-0.0,-0.006
323,-0.007,0.001,-0.005
324,-0.003,0.002,-0.0
325,0.004,0.005,0.007
326,0.019,0.008,0.022
327,0.014,0.014,0.017
328,0.008,0.018,0.011
329,0.013,0.02,0.015
330,0.031,0.022,0.032
331,0.038,0.025,0.04
332,0.024,0.033,0.026
333,0.016,0.037,0.017
334,0.032,0.037,0.033
335,0.071,0.037,0.071
336,0.073,0.039,0.072
337,0.033,0.042,0.031
338,0.027,0.045,0.025
339,0.024,0.045,0.022
340,0.033,0.045,0.031
341,0.075,0.046,0.072
342,0.074,0.048,0.071
343,0.045,0.054,0.044
344,0.027,0.057,0.026
345,0.033,0.054,0.032
346,0.087,0.051,0.086
347,0.097,0.049,0.096
348,0.034,0.051,0.034
349,0.012,0.051,0.011
350,0.008,0.049,0.008
351,0.036,0.048,0.037
352,0.115,0.048,0.117
353,0.062,0.05,0.064
354,0.017,0.052,0.02
355,0.007,0.052,0.009
356,0.012,0.052,0.014
357,0.171,0.052,0.172
358,0.13,0.055,0.13
359,0.03,0.061,0.03
360,0.006,0.062,0.005
361,0.016,0.061,0.015
362,0.084,0.059,0.082
363,0.086,0.058,0.084
364,0.026,0.06,0.024
365,0.003,0.061,-0.001
366,0.003,0.061,-0.001
367,0.032,0.06,0.027
368,0.204,0.058,0.198
369,0.161,0.059,0.155
370,0.042,0.06,0.036
371,0.005,0.06,-0.001
372,0.026,0.056,0.021
373,0.136,0.052,0.131
374,0.071,0.051,0.066
375,0.014,0.052,0.01
376,0.004,0.051,0.001
377,0.015,0.05,0.012
378,0.071,0.048,0.068
379,0.076,0.047,0.073
380,0.008,0.046,0.006
381,-0.003,0.044,-0.004
382,-0.005,0.043,-0.005
383,0.05,0.041,0.05
384,0.14,0.039,0.139
385,0.06,0.037,0.06
386,0.023,0.036,0.022
387,0.004,0.033,0.003
388,0.015,0.031,0.013
389,0.072,0.029,0.069
390,0.043,0.027,0.04
391,0.014,0.025,0.011
392,0.001,0.023,-0.002
393,0.002,0.021,-0.001
394,0.04,0.019,0.036
395,0.056,0.018,0.051
396,0.017,0.017,0.012
397,-0.009,0.016,-0.015
398,-0.012,0.016,-0.018
399,-0.0,0.016,-0.006
400,0.05,0.017,0.044
