lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.752,0.793,0.752
2,0.635,0.722,0.633
3,0.6,0.663,0.594
4,0.584,0.616,0.573
5,0.613,0.578,0.597
6,0.566,0.547,0.547
7,0.517,0.524,0.495
8,0.496,0.505,0.472
9,0.482,0.491,0.456
10,0.513,0.48,0.484
11,0.555,0.471,0.525
12,0.481,0.464,0.45
13,0.457,0.458,0.426
14,0.448,0.452,0.417
15,0.456,0.446,0.425
16,0.481,0.439,0.449
17,0.413,0.432,0.383
18,0.383,0.424,0.355
19,0.372,0.415,0.344
20,0.382,0.405,0.356
21,0.432,0.393,0.407
22,0.388,0.381,0.367
23,0.351,0.367,0.333
24,0.328,0.352,0.312
25,0.31,0.337,0.297
26,0.311,0.316,0.3
27,0.306,0.3,0.298
28,0.278,0.286,0.273
29,0.261,0.273,0.256
30,0.251,0.26,0.247
31,0.251,0.244,0.245
32,0.244,0.23,0.236
33,0.218,0.216,0.208
34,0.198,0.204,0.184
35,0.186,0.193,0.17
36,0.181,0.18,0.163
37,0.184,0.166,0.162
38,0.16,0.154,0.139
39,0.136,0.142,0.114
40,0.124,0.132,0.101
41,0.115,0.121,0.092
42,0.112,0.108,0.087
43,0.101,0.098,0.076
44,0.087,0.089,0.063
45,0.076,0.082,0.053
46,0.069,0.074,0.046
47,0.064,0.064,0.042
48,0.058,0.055,0.036
49,0.047,0.047,0.028
50,0.037,0.04,0.02
51,0.03,0.033,0.015
52,0.025,0.026,0.012
53,0.023,0.02,0.013
54,0.019,0.014,0.011
55,0.012,0.009,0.008
56,0.007,0.005,0.005
57,0.003,0.0,0.003
58,-0.001,-0.005,0.001
59,-0.007,-0.009,-0.004
60,-0.014,-0.012,-0.01
61,-0.018,-0.015,-0.017
62,-0.022,-0.019,-0.023
63,-0.025,-0.022,-0.028
64,-0.026,-0.025,-0.033
65,-0.029,-0.028,-0.039
66,-0.031,-0.03,-0.042
67,-0.033,-0.032,-0.044
68,-0.034,-0.034,-0.045
69,-0.035,-0.035,-0.048
70,-0.036,-0.037,-0.049
71,-0.037,-0.038,-0.05
72,-0.037,-0.039,-0.05
73,-0.039,-0.04,-0.051
74,-0.04,-0.041,-0.052
75,-0.042,-0.042,-0.054
76,-0.043,-0.043,-0.055
77,-0.044,-0.043,-0.054
78,-0.044,-0.044,-0.052
79,-0.045,-0.044,-0.051
80,-0.045,-0.045,-0.051
81,-0.045,-0.045,-0.049
82,-0.044,-0.045,-0.047
83,-0.044,-0.046,-0.044
84,-0.044,-0.046,-0.042
85,-0.045,-0.046,-0.041
86,-0.047,-0.047,-0.04
87,-0.048,-0.047,-0.038
88,-0.049,-0.047,-0.038
89,-0.05,-0.047,-0.038
90,-0.05,-0.047,-0.038
91,-0.049,-0.047,-0.04
92,-0.049,-0.047,-0.042
93,-0.048,-0.048,-0.043
94,-0.048,-0.048,-0.044
95,-0.047,-0.047,-0.045
96,-0.048,-0.048,-0.045
97,-0.045,-0.048,-0.043
98,-0.044,-0.048,-0.042
99,-0.045,-0.048,-0.043
100,-0.046,-0.049,-0.045
101,-0.047,-0.049,-0.045
102,-0.049,-0.049,-0.047
103,-0.049,-0.049,-0.047
104,-0.049,-0.049,-0.047
105,-0.05,-0.049,-0.048
106,-0.051,-0.049,-0.048
107,-0.052,-0.049,-0.05
108,-0.05,-0.049,-0.047
109,-0.049,-0.049,-0.046
110,-0.048,-0.049,-0.045
111,-0.049,-0.048,-0.044
112,-0.049,-0.048,-0.044
113,-0.049,-0.047,-0.042
114,-0.048,-0.047,-0.04
115,-0.046,-0.046,-0.038
116,-0.047,-0.045,-0.038
117,-0.046,-0.044,-0.037
118,-0.045,-0.043,-0.037
119,-0.041,-0.042,-0.035
120,-0.036,-0.041,-0.032
121,-0.038,-0.04,-0.036
122,-0.038,-0.039,-0.038
123,-0.037,-0.038,-0.039
124,-0.035,-0.037,-0.04
125,-0.035,-0.036,-0.041
126,-0.038,-0.035,-0.044
127,-0.038,-0.035,-0.045
128,-0.034,-0.034,-0.041
129,-0.031,-0.034,-0.041
130,-0.03,-0.033,-0.041
131,-0.032,-0.033,-0.044
132,-0.034,-0.032,-0.047
133,-0.036,-0.032,-0.049
134,-0.034,-0.031,-0.047
135,-0.032,-0.031,-0.044
136,-0.03,-0.031,-0.041
137,-0.033,-0.031,-0.042
138,-0.033,-0.031,-0.04
139,-0.027,-0.03,-0.034
140,-0.025,-0.029,-0.032
141,-0.025,-0.029,-0.032
142,-0.029,-0.028,-0.033
143,-0.028,-0.027,-0.03
144,-0.026,-0.025,-0.026
145,-0.025,-0.024,-0.024
146,-0.026,-0.024,-0.022
147,-0.027,-0.023,-0.021
148,-0.027,-0.022,-0.02
149,-0.027,-0.022,-0.02
150,-0.02,-0.022,-0.014
151,-0.015,-0.021,-0.011
152,-0.017,-0.021,-0.014
153,-0.021,-0.02,-0.02
154,-0.022,-0.02,-0.021
155,-0.019,-0.019,-0.019
156,-0.012,-0.019,-0.01
157,-0.008,-0.018,-0.009
158,-0.009,-0.017,-0.01
159,-0.014,-0.016,-0.018
160,-0.017,-0.015,-0.022
161,-0.018,-0.014,-0.024
162,-0.019,-0.013,-0.027
163,-0.019,-0.011,-0.028
164,-0.018,-0.009,-0.026
165,-0.016,-0.007,-0.023
166,-0.014,-0.005,-0.019
167,-0.009,-0.004,-0.012
168,-0.004,-0.002,-0.006
169,0.002,-0.0,0.002
170,0.006,0.001,0.008
171,0.008,0.002,0.012
172,0.011,0.003,0.016
173,0.012,0.004,0.019
174,0.013,0.005,0.021
175,0.012,0.006,0.021
176,0.011,0.007,0.02
177,0.01,0.008,0.02
178,0.01,0.008,0.019
179,0.009,0.009,0.018
180,0.009,0.009,0.016
181,0.008,0.009,0.014
182,0.007,0.009,0.01
183,0.007,0.009,0.009
184,0.003,0.008,0.003
185,-0.002,0.007,-0.005
186,-0.002,0.006,-0.008
187,0.001,0.005,-0.007
188,0.003,0.005,-0.006
189,0.004,0.004,-0.006
190,0.005,0.004,-0.005
191,0.006,0.004,-0.005
192,0.006,0.004,-0.005
193,0.006,0.004,-0.005
194,0.011,0.004,0.0
195,0.012,0.004,0.003
196,0.006,0.004,-0.003
197,0.004,0.004,-0.006
198,0.003,0.004,-0.007
199,0.002,0.004,-0.007
200,0.003,0.004,-0.006
201,0.002,0.004,-0.006
202,0.001,0.003,-0.005
203,0.001,0.003,-0.002
204,0.002,0.002,0.0
205,0.003,0.001,0.003
206,0.005,0.0,0.005
207,0.001,-0.001,0.002
208,-0.002,-0.002,-0.001
209,-0.003,-0.003,-0.003
210,-0.004,-0.004,-0.006
211,-0.006,-0.005,-0.009
212,-0.006,-0.006,-0.011
213,-0.007,-0.006,-0.013
214,-0.011,-0.007,-0.018
215,-0.008,-0.007,-0.015
216,-0.006,-0.008,-0.016
217,-0.008,-0.008,-0.018
218,-0.01,-0.009,-0.02
219,-0.014,-0.01,-0.024
220,-0.014,-0.011,-0.025
221,-0.014,-0.013,-0.025
222,-0.013,-0.014,-0.024
223,-0.014,-0.016,-0.024
224,-0.016,-0.017,-0.026
225,-0.019,-0.019,-0.027
226,-0.017,-0.02,-0.023
227,-0.015,-0.022,-0.02
228,-0.018,-0.023,-0.023
229,-0.023,-0.025,-0.025
230,-0.025,-0.026,-0.024
231,-0.028,-0.028,-0.024
232,-0.03,-0.03,-0.023
233,-0.034,-0.032,-0.022
234,-0.037,-0.034,-0.022
235,-0.04,-0.036,-0.022
236,-0.042,-0.037,-0.022
237,-0.042,-0.039,-0.02
238,-0.043,-0.04,-0.021
239,-0.044,-0.042,-0.021
240,-0.045,-0.043,-0.022
241,-0.042,-0.044,-0.018
242,-0.039,-0.045,-0.014
243,-0.037,-0.046,-0.013
244,-0.045,-0.047,-0.021
245,-0.051,-0.047,-0.028
246,-0.049,-0.048,-0.026
247,-0.05,-0.048,-0.027
248,-0.049,-0.048,-0.026
249,-0.05,-0.049,-0.027
250,-0.051,-0.049,-0.028
251,-0.05,-0.05,-0.027
252,-0.049,-0.05,-0.024
253,-0.046,-0.051,-0.021
254,-0.047,-0.051,-0.021
255,-0.052,-0.052,-0.024
256,-0.053,-0.053,-0.025
257,-0.053,-0.054,-0.024
258,-0.055,-0.055,-0.024
259,-0.055,-0.056,-0.023
260,-0.056,-0.056,-0.023
261,-0.057,-0.057,-0.021
262,-0.058,-0.058,-0.02
263,-0.059,-0.059,-0.018
264,-0.059,-0.059,-0.016
265,-0.06,-0.059,-0.017
266,-0.061,-0.06,-0.017
267,-0.062,-0.06,-0.019
268,-0.062,-0.06,-0.02
269,-0.062,-0.061,-0.021
270,-0.062,-0.061,-0.023
271,-0.062,-0.061,-0.024
272,-0.059,-0.061,-0.023
273,-0.06,-0.061,-0.025
274,-0.061,-0.06,-0.028
275,-0.06,-0.06,-0.029
276,-0.059,-0.059,-0.03
277,-0.058,-0.059,-0.031
278,-0.058,-0.058,-0.032
279,-0.057,-0.058,-0.032
280,-0.057,-0.057,-0.031
281,-0.056,-0.056,-0.031
282,-0.056,-0.056,-0.03
283,-0.054,-0.055,-0.03
284,-0.054,-0.054,-0.029
285,-0.054,-0.053,-0.029
286,-0.053,-0.053,-0.029
287,-0.052,-0.052,-0.028
288,-0.051,-0.051,-0.027
289,-0.051,-0.051,-0.026
290,-0.049,-0.05,-0.024
291,-0.049,-0.049,-0.021
292,-0.048,-0.048,-0.019
293,-0.048,-0.048,-0.017
294,-0.047,-0.047,-0.014
295,-0.046,-0.046,-0.013
296,-0.045,-0.045,-0.012
297,-0.044,-0.044,-0.012
298,-0.043,-0.043,-0.013
299,-0.041,-0.042,-0.014
300,-0.04,-0.04,-0.015
301,-0.039,-0.039,-0.017
302,-0.039,-0.038,-0.019
303,-0.038,-0.038,-0.02
304,-0.037,-0.036,-0.023
305,-0.035,-0.035,-0.021
306,-0.034,-0.033,-0.023
307,-0.032,-0.032,-0.025
308,-0.031,-0.032,-0.025
309,-0.029,-0.031,-0.024
310,-0.026,-0.03,-0.022
311,-0.027,-0.029,-0.023
312,-0.027,-0.028,-0.023
313,-0.026,-0.027,-0.022
314,-0.023,-0.024,-0.019
315,-0.021,-0.022,-0.018
316,-0.021,-0.018,-0.016
317,-0.02,-0.015,-0.015
318,-0.018,-0.013,-0.013
319,-0.014,-0.01,-0.009
320,-0.01,-0.006,-0.005
321,-0.009,-0.003,-0.001
322,-0.008,0.0,0.001
323,-0.005,0.001,0.005
324,-0.001,0.001,0.009
325,0.005,0.001,0.015
326,0.008,0.002,0.017
327,0.002,0.003,0.009
328,0.005,0.003,0.009
329,0.011,0.003,0.013
330,0.023,0.003,0.022
331,0.039,0.003,0.035
332,0.026,0.005,0.019
333,0.018,0.007,0.009
334,0.016,0.009,0.004
335,0.012,0.011,-0.003
336,0.004,0.014,-0.013
337,-0.009,0.019,-0.027
338,-0.011,0.023,-0.031
339,-0.006,0.026,-0.026
340,0.005,0.029,-0.016
341,0.02,0.033,-0.001
342,0.021,0.038,0.0
343,0.023,0.044,0.002
344,0.038,0.049,0.018
345,0.065,0.053,0.044
346,0.099,0.057,0.079
347,0.124,0.063,0.105
348,0.077,0.07,0.06
349,0.07,0.075,0.055
350,0.079,0.079,0.066
351,0.097,0.083,0.087
352,0.128,0.087,0.121
353,0.097,0.091,0.093
354,0.078,0.095,0.076
355,0.074,0.097,0.072
356,0.076,0.098,0.072
357,0.095,0.098,0.089
358,0.086,0.098,0.078
359,0.077,0.098,0.065
360,0.077,0.095,0.062
361,0.084,0.091,0.067
362,0.131,0.088,0.112
363,0.128,0.085,0.106
364,0.071,0.084,0.049
365,0.063,0.082,0.039
366,0.068,0.079,0.042
367,0.085,0.078,0.058
368,0.126,0.077,0.099
369,0.076,0.078,0.048
370,0.051,0.079,0.024
371,0.048,0.08,0.022
372,0.06,0.08,0.034
373,0.125,0.078,0.099
374,0.09,0.079,0.066
375,0.056,0.08,0.033
376,0.054,0.08,0.033
377,0.064,0.081,0.045
378,0.094,0.081,0.077
379,0.088,0.081,0.074
380,0.068,0.08,0.057
381,0.065,0.08,0.056
382,0.065,0.079,0.059
383,0.092,0.077,0.087
384,0.128,0.075,0.123
385,0.085,0.073,0.081
386,0.059,0.071,0.054
387,0.055,0.068,0.047
388,0.061,0.064,0.051
389,0.088,0.061,0.075
390,0.064,0.057,0.049
391,0.039,0.052,0.023
392,0.033,0.048,0.016
393,0.033,0.043,0.015
394,0.049,0.038,0.028
395,0.037,0.034,0.016
396,0.024,0.029,0.002
397,0.018,0.025,-0.005
398,0.015,0.022,-0.009
399,0.02,0.019,-0.004
400,0.029,0.017,0.005
