gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,4,1521,0.287776008248329,48.2176933288574,39.233585357666,3670176,5,1141,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-11 23:04:10.480165,99.13912031772136,28.114236529583497,24.673842630256352,0.00010604311394736294,11.0,-28.13,1.184412938166907,-28.09,0.205,0.315,0.4133,0.7838,0.2239,0.2256,0
137631,npp,2311,1058,0.43724712729454,48.2184867858887,39.2327919006348,3670176,2312,777,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.44969057224804,46.619364164385125,40.08007244105961,1.2669207001132834e-09,8.0,-46.6,1.646109783506203,-46.57,0.1606,0.2878,0.3955,0.8578,0.3377,0.3751,0
137822,npp,1501,597,0.417068839073181,48.2148704528809,39.2345809936523,3670176,1499,383,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-13 22:26:15.621023,91.87452323262151,59.24705138017068,49.5784039900624,7.811260467173424e-16,5.0,-59.2,2.3545700244418297,-59.16,0.1753,0.3377,0.4232,0.7309,0.2806,0.3048,0
137836,npp,503,3009,0.1995254084467888,48.218635559082,39.2300796508789,3670176,504,2423,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-14 00:06:49.122625,-68.91680832466439,46.54109634890976,40.020868247333574,1.2196397814793854e-09,21.0,46.47,1.646109783506203,46.455,0.2903,0.3908,1.7696,0.6318,0.1307,0.1261,0
138010,npp,677,140,0.229510739445686,48.2143898010254,39.2357215881348,3670176,679,66,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.63118245111366,68.09306832728012,55.27491949743264,1.658438263366365e-21,2.0,-68.02,3.3166247903554,-68.0,0.1588,0.3007,0.5647,0.821,0.2254,0.1884,0
138022,npp,2888,2570,0.284924358129501,48.2197799682617,39.2305145263672,3670176,2888,2078,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-14 23:48:04.152346,-72.33068525862365,29.23367542755536,25.635967798984005,1.069599045817062e-16,18.0,29.18,1.184412938166907,29.18,0.2539,0.3662,0.5501,0.6741,0.1783,0.1921,0
138408,npp,1462,1672,0.185473807156086,48.2147102355957,39.2288627624512,3670176,1462,1264,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-16 23:10:25.308755,100.10112629741525,20.496099446869316,18.070269584570337,1.3334106817043533e-26,12.0,-20.53,1.0837787002826917,-20.5,0.1944,0.2655,0.3288,0.9298,0.173,0.1725,0
138603,npp,706,1212,0.12500000008848552,48.2173080444336,39.2316970825195,3670176,707,898,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-17 22:51:31.434887,97.12958470680718,41.22583674285477,35.719057224677016,5.757553353158158e-28,9.0,-41.23,1.4276677814245327,-41.135,0.1441,0.2781,0.3673,0.8878,0.1397,0.111,0
138615,npp,2561,3570,0.17762715741992,48.2173957824707,39.238151550293,3670176,2564,2897,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-18 00:31:41.805515,-64.05566064429587,61.291303903078315,50.99077509665322,2.750273447539912e-26,25.0,61.2,2.5331140255951103,61.16,0.2326,0.6357,1.2136,0.3883,0.066,0.069,0
138796,npp,2993,748,0.408410221338272,48.2188186645508,39.2373466491699,3670176,2996,530,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-18 22:32:34.003857,93.81047465252861,55.54940484755074,46.92742366407062,8.598181570442371e-28,6.0,-55.52,2.0682789409984763,-55.47,0.2236,0.2998,0.5342,0.8235,0.2994,0.3363,0
138809,npp,1928,3153,0.485630065202713,48.2192230224609,39.2358818054199,3670176,1929,2519,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-19 00:13:00.388528,-67.53317454018422,50.93780646953256,43.46339821470518,2.625164502575139e-28,22.0,50.87,1.847645286154319,50.87,0.3239,0.4856,1.2075,0.5083,0.2469,0.2469,0
138994,npp,2179,291,0.556130468845367,48.214241027832,39.2287292480469,3670176,2181,153,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.05239770099523,65.47590220011789,53.70100984184012,6.755841427488706e-26,3.0,-65.42,2.898275349237888,-65.4,0.2049,0.4107,0.5653,0.601,0.297,0.3343,0
139009,npp,1267,2716,0.241405934095383,48.2173881530762,39.2312965393066,3670176,1268,2181,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-19 23:54:17.196163,-71.57967401950762,35.72105099149932,31.146363718193648,1.4959320033515303e-28,19.0,35.67,1.2937979144666532,35.67,0.2414,0.317,0.4885,0.7788,0.1884,0.188,0
139201,npp,576,2274,0.307328537106514,48.2183685302734,39.2371101379395,3670176,577,1829,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-20 23:35:28.665944,-71.20836088086448,13.89654669850186,12.284322979337388,6.500906553025267e-27,16.0,13.83,1.015504800579495,13.83,0.1839,0.2728,0.3518,0.905,0.2809,0.2781,0
139587,npp,2167,1366,0.45580866932869,48.2154884338379,39.2340087890625,3670176,2167,1030,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-22 22:57:46.264795,97.94651739038656,35.12206265150317,30.64048362781665,1.605447651150417e-18,10.0,-35.13,1.2937979144666532,-35.0,0.1546,0.2344,0.3799,1.0532,0.418,0.48,0
139783,npp,1391,901,0.458564221858978,48.2146530151367,39.238208770752,3670176,1389,672,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-23 22:38:48.840751,93.90474120597052,51.42321234569575,43.831082713187975,1.7494685355472649e-12,7.0,-51.38,1.847645286154319,-51.33,0.1601,0.3349,0.4708,0.7371,0.3138,0.338,0
139797,npp,276,3293,0.713058710098267,48.2181053161621,39.2288475036621,3670176,278,2640,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-09-24 00:19:11.666540,-66.4334468000678,54.78232970095668,46.36676430195772,2.1446098843724467e-19,23.0,54.71,2.0682789409984763,54.71,0.2621,0.4691,1.2049,0.5262,0.3648,0.3752,0
144246,npp,1859,138,0.652272701263428,48.2189140319824,39.2322273254395,3670176,1862,65,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-16 22:07:03.392093,268.7393619803227,68.14171047557835,55.295442303036104,7.121108762934472e-30,2.0,-68.05,3.3166247903554,-68.0,0.1588,0.3007,0.5647,0.821,0.3529,0.5355,0
144263,npp,1000,2566,0.31290736794471696,48.2201194763184,39.2335357666016,3670176,1000,2075,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-16 23:47:52.908993,-71.64045361889853,29.041323315492967,25.468519902671183,7.085374569010877e-29,18.0,28.99,1.184412938166907,29.18,0.2539,0.3662,0.5501,0.6741,0.2019,0.2109,0
144659,npp,2667,1670,0.229935526847839,48.2160797119141,39.2371368408203,3670176,2667,1262,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-18 23:10:15.893809,98.58603389608821,20.641636002660114,18.19547371472114,1.0710069162872673e-28,12.0,-20.63,1.0837787002826917,-20.5,0.1944,0.2655,0.3288,0.9298,0.2141,0.2138,0
144673,npp,1300,3966,0.508525162935257,48.2157669067383,39.22802734375,3670176,1302,3151,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-19 00:50:10.252355,-60.356558947150866,68.55539028401655,55.54484789083207,2.264628351088546e-29,28.0,68.42,3.3166247903554,68.425,0.5326,0.7548,4.3394,0.3271,0.1726,0.1663,0
144859,npp,1922,1210,0.36044169962406203,48.2171058654785,39.229248046875,3670176,1923,897,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-19 22:51:23.831687,96.85365326194749,41.32129160173899,35.793477380829636,8.74081537130575e-26,9.0,-41.3,1.4276677814245327,-41.135,0.1441,0.2781,0.3673,0.8878,0.3046,0.32,0
144874,npp,706,3566,0.475544989109039,48.2180480957031,39.2363319396973,3670176,709,2894,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-20 00:31:34.203993,-64.21975772421857,61.22031976248265,50.93606938843983,1.2602443073500954e-28,25.0,61.11,2.5331140255951103,61.16,0.2326,0.6357,1.2136,0.3883,0.1836,0.1847,0
145054,npp,1147,747,0.22362841665744781,48.2181396484375,39.2371025085449,3670176,1146,529,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.1549435656514,55.59936066050614,46.95833556146747,3.599789199250483e-21,6.0,-55.55,2.0682789409984763,-55.47,0.2236,0.2998,0.5342,0.8235,0.21,0.1842,0
145068,npp,84,3150,0.293487966060638,48.2154693603516,39.235107421875,3670176,85,2517,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-21 00:12:54.601122,-67.66742596255307,50.8629309851702,43.40046371650485,5.743445005453521e-26,22.0,50.79,1.847645286154319,50.87,0.3239,0.4856,1.2075,0.5083,0.1429,0.1492,0
145266,npp,2504,2714,0.31868390738964103,48.2187995910645,39.2359046936035,3670176,2504,2179,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-21 23:54:11.441818,-71.01851994398305,35.634145167304624,31.06995122885213,1.1831011589031956e-21,19.0,35.58,1.2937979144666532,35.67,0.2414,0.317,0.4885,0.7788,0.2482,0.2482,0
145460,npp,1824,2272,0.311966821551323,48.2169036865234,39.2296142578125,3670176,1824,1827,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-22 23:35:24.723148,-71.05353611837387,13.783350971787037,12.183458124397148,5.921327042594865e-16,16.0,13.72,1.015504800579495,13.83,0.1839,0.2728,0.3518,0.905,0.2855,0.2823,0
145856,npp,2184,3702,0.490419507026672,48.2182731628418,39.2300300598145,3670176,2184,2994,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-10-25 00:37:49.193597,-62.745061702715454,63.93536100643091,52.727913281761495,2.712090267159464e-10,26.0,63.82,2.7445598364131496,63.88,0.4057,0.6609,3.7599,0.3735,0.1848,0.1832,0
149385,npp,1625,2864,0.2033722996711731,48.2128219604492,39.2362022399902,3670176,1625,2309,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-11-12 00:00:35.488777,-69.78964611551407,41.51781067258943,35.954341537111205,2.704099428935368e-16,20.0,41.44,1.4867838833500562,41.44,0.2316,0.3454,0.5643,0.7148,0.1514,0.1454,0
149576,npp,935,2423,0.234689049422741,48.2180328369141,39.2363815307617,3670176,935,1961,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-11-12 23:41:50.557550,-72.90572351917771,21.99104330496629,19.370972206661133,1.750859228305771e-23,17.0,21.93,1.0837787002826917,21.87,0.1801,0.3066,0.4812,0.8051,0.1805,0.1889,0
149958,npp,1257,3837,0.26181772351265,48.211971282959,39.2343559265137,3670176,1256,3080,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-11-15 00:44:09.721874,-61.28291558948693,66.41685012982066,54.27819029115209,1.2631262536769123e-27,27.0,66.29,3.0,66.24,0.2618,0.668,3.5951,0.3695,0.1115,0.0968,0
150700,npp,1728,2127,0.224727600812912,48.2169990539551,39.2365455627441,3670176,1728,1690,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-11-18 23:29:18.919839,-64.94385710962332,5.543779880787956,4.908910964480197,9.533658915719474e-24,15.0,5.39,1.0,5.54,0.1996,0.2875,0.3838,0.8586,0.1841,0.1929,0
151244,npp,2533,751,0.230629071593285,48.2189254760742,39.2346000671387,3670176,2535,534,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-11-21 22:32:39.225881,93.53104268023381,55.490927289027276,46.87692533063791,1.1491571252306276e-05,6.0,-55.45,2.0682789409984763,-55.47,0.2236,0.2998,0.5342,0.8235,0.2134,0.1899,0
151257,npp,1484,3153,0.1395823825150728,48.2133979797363,39.2344856262207,3670176,1483,2519,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-11-22 00:13:05.612762,-67.19962864153428,50.95235140976413,43.46739588301181,4.791781324760246e-13,22.0,50.87,1.847645286154319,50.87,0.3239,0.4856,1.2075,0.5083,0.0596,0.071,0
154446,npp,774,2274,0.26176880300045,48.2145843505859,39.2328987121582,3670176,774,1829,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-12-09 23:35:35.917866,-73.14733835712198,13.897514531117762,12.284178196014556,3.393747460226761e-12,16.0,13.83,1.015504800579495,13.83,0.1839,0.2728,0.3518,0.905,0.236,0.2369,0
155595,npp,1526,1972,0.45400470495224,48.2191200256348,39.2327995300293,3670176,1526,1542,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-12-15 23:23:02.105050,102.67748165710503,3.5184692449915063,3.1163620613931977,1.7936246714409154e-28,14.0,-3.6,1.0,-3.37,0.1782,0.2469,0.347,1.0,0.454,0.454,0
155777,npp,776,1518,0.12500000020990532,48.2201957702637,39.2323760986328,3670176,777,1139,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-12-16 23:04:09.992294,98.28625001042884,28.24693650195423,24.78662676774198,1.4708537227869297e-25,11.0,-28.27,1.184412938166907,-28.09,0.205,0.315,0.4133,0.7838,0.0865,0.098,0
155789,npp,2546,3834,0.654736220836639,48.2179183959961,39.2383575439453,3670176,2549,3078,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-12-17 00:44:09.684742,-61.53462133162105,66.39555828858605,54.2717021460325,5.0354916436278506e-27,27.0,66.23,3.0,66.24,0.2618,0.668,3.5951,0.3695,0.2424,0.2419,0
155971,npp,1919,3428,0.29603306949138597,48.2205772399902,39.2314796447754,3670176,1924,2776,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-12-18 00:25:30.035640,-64.96965504154325,58.1863713769136,48.833678822377074,1.3084612703501153e-24,24.0,58.05,2.2013981571160284,58.12,0.2235,0.48,1.3786,0.5143,0.1633,0.1523,0
156513,npp,2988,2123,0.32910054922103904,48.213809967041,39.2322235107422,3670176,2988,1686,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-12-20 23:29:16.798207,-67.81275308563345,5.295917988329235,4.689946734275908,9.831555200963372e-10,15.0,5.16,1.0,5.54,0.1996,0.2875,0.3838,0.8586,0.2884,0.2826,0
156693,npp,2263,1670,0.55048081278801,48.2125701904297,39.235279083252,3670176,2263,1262,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2012-12-21 23:10:26.464825,99.88370721556562,20.587621536384592,18.149452649698212,0.00045099875469902266,12.0,-20.63,1.0837787002826917,-20.5,0.1944,0.2655,0.3288,0.9298,0.5098,0.5119,0
169464,npp,1298,740,1.19650089740753,48.2143440246582,39.2370567321777,3670176,1300,522,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-01-08 22:32:29.147890,93.67284874747587,55.71832577056239,47.05113156641951,9.956342206141934e-22,6.0,-55.73,2.0682789409984763,-55.47,0.2236,0.2998,0.5342,0.8235,0.6804,0.9853,0
170192,npp,489,1358,0.33567087352275804,48.2187919616699,39.2374534606934,3670176,489,1024,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-01-12 22:57:41.397877,97.68630347706419,35.43816547293055,30.907669537755417,3.85491095621132e-29,10.0,-35.47,1.2937979144666532,-35.0,0.1546,0.2344,0.3799,1.0532,0.3251,0.3535,0
170204,npp,2296,3696,0.448577284812927,48.2131233215332,39.2371139526367,3670176,2296,2990,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-01-13 00:37:46.429531,-62.70964867125561,63.85647612442909,52.686229992569636,9.436596984030278e-27,26.0,63.71,2.7445598364131496,63.88,0.4057,0.6609,3.7599,0.3735,0.1695,0.1676,0
171128,npp,675,3828,0.497627258300781,48.2168121337891,39.228271484375,3670176,678,3075,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-01-18 00:44:01.193880,-61.70920454883247,66.28080497786104,54.2034156278792,2.3007628012473453e-17,27.0,66.12,3.0,66.24,0.2618,0.668,3.5951,0.3695,0.1901,0.1839,0
174841,npp,2004,2125,0.384420126676559,48.2161254882812,39.233154296875,3670176,2004,1688,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-02-06 23:29:35.850765,-72.89654375225753,5.349520916937304,4.7373853310665375,6.178331030995595e-17,15.0,5.28,1.0,5.54,0.1996,0.2875,0.3838,0.8586,0.3438,0.33,0
175617,npp,1145,2716,0.339070662856102,48.2170600891113,39.2331008911133,3670176,1145,2181,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-02-10 23:54:42.610016,-70.68518155869259,35.76601143639654,31.182665170511616,6.489709773162255e-26,19.0,35.67,1.2937979144666532,35.67,0.2414,0.317,0.4885,0.7788,0.2639,0.2641,0
176001,npp,2824,1824,0.376863837242126,48.2194633483887,39.2355613708496,3670176,2825,1401,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-02-12 23:17:09.018587,101.2252774800774,12.05979130551487,10.665600749250356,6.428282274751802e-23,13.0,-12.14,1.015504800579495,-12.09,0.2253,0.311,0.397,0.7939,0.3118,0.2992,0
176398,npp,218,3294,0.1858020983636379,48.2176055908203,39.2332077026367,3670176,218,2641,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-02-15 00:19:44.004908,-66.37541562146465,54.85333774573494,46.41593119237231,2.0408362100699568e-18,23.0,54.73,2.0682789409984763,54.71,0.2621,0.4691,1.2049,0.5262,0.1099,0.0978,0
180192,npp,2103,1982,0.267950668931007,48.2124290466309,39.2368125915527,3670176,2103,1551,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-03-05 23:23:50.594510,97.55825888632468,3.0220878011903065,2.6766757735756994,1.6442563985329695e-07,14.0,-3.02,1.0,-3.37,0.1782,0.2469,0.347,1.0,0.268,0.268,0
180404,npp,61,3840,0.1758777499198914,48.2129020690918,39.2352027893066,3670176,59,3082,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-03-07 00:44:58.123696,-61.22071349247572,66.51902163292849,54.342953867444336,1.7688433076751866e-05,27.0,66.34,3.0,66.24,0.2618,0.668,3.5951,0.3695,0.0828,0.065,0
180585,npp,618,1067,0.379433184862137,48.2137603759766,39.2371711730957,3670176,617,783,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-03-07 22:46:06.272656,95.58054437747735,46.32395984057403,39.83946191525768,1.4302040258129825e-17,8.0,-46.31,1.5732132722552272,-46.57,0.1606,0.2878,0.3955,0.8578,0.3051,0.3255,0
181387,npp,2918,1682,0.316279888153076,48.2189140319824,39.233268737793,3670176,2918,1272,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-03-11 23:11:23.591639,99.95047527563497,19.98732956412231,17.624008754848788,7.169349908649e-25,12.0,-20.0,1.0837787002826917,-20.5,0.1944,0.2655,0.3288,0.9298,0.2937,0.2941,0
182790,npp,2942,914,0.413469046354294,48.2187271118164,39.2342262268066,3670176,2940,680,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-03-18 22:39:59.115165,94.88222266882421,51.01864281508342,43.51395711123159,4.2968599915237685e-05,7.0,-51.02,1.847645286154319,-51.33,0.1601,0.3349,0.4708,0.7371,0.2894,0.3048,0
182805,npp,1839,3302,0.386173337697983,48.2120933532715,39.2354621887207,3670176,1836,2648,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-03-19 00:20:20.156422,-65.96219638748012,55.06416342132882,46.56878941124164,7.461546097921672e-11,23.0,54.94,2.0682789409984763,54.71,0.2621,0.4691,1.2049,0.5262,0.2068,0.2032,0
183194,npp,521,2432,0.444731712341309,48.2210006713867,39.2312469482422,3670176,521,1969,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-03-20 23:42:55.376280,-72.87456907453857,22.461737093080075,19.781334043552558,0.0004503417208142391,17.0,22.4,1.0837787002826917,21.87,0.1801,0.3066,0.4812,0.8051,0.3743,0.358,0
186517,npp,597,1988,0.1401577359065413,48.2193756103516,39.2312202453613,3670176,597,1557,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-04-06 23:24:22.948519,95.35589028520754,2.7023416481103446,2.393552133034301,1.5080351722560214e-13,14.0,-2.68,1.0,-3.37,0.1782,0.2469,0.347,1.0,0.1402,0.1402,0
187094,npp,1414,612,0.29419276118278503,48.2128715515137,39.2377319335938,3670176,1415,397,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-04-09 22:27:41.148494,92.4434988250136,58.88426227402215,49.31874572580438,4.396663528678594e-22,5.0,-58.85,2.253202848596432,-59.16,0.1753,0.3377,0.4232,0.7309,0.2275,0.215,0
225405,npp,859,142,0.295538753271103,48.2170829772949,39.2339248657227,3670176,858,67,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.60589591670276,68.0324951855004,55.239751020879396,7.218443745316584e-11,2.0,-67.99,3.3166247903554,-68.0,0.1588,0.3007,0.5647,0.821,0.2453,0.2426,0
225416,npp,3069,2574,0.369956493377686,48.2127647399902,39.2373657226562,3719328,3068,2081,196611,3915939,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-09-01 23:50:38.819069,-71.08201457096187,29.43063811291799,25.80474854081477,3.2777133400673755e-05,18.0,29.36,1.184412938166907,29.18,0.2539,0.3662,0.5501,0.6741,0.25,0.2494,0
225613,npp,2385,2130,0.536992728710175,48.2148666381836,39.2290534973145,3719328,2385,1693,196611,3915939,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-09-02 23:31:53.801826,-75.43732681621573,5.597286578578668,4.956883484207935,2.634601556010778e-10,15.0,5.57,1.0,5.54,0.1996,0.2875,0.3838,0.8586,0.4963,0.461,0
226985,npp,2467,1372,0.1545525994151831,48.2165679931641,39.232608795166,3670176,2468,1034,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-09-09 23:00:34.783228,97.99900617969799,34.86967379277702,30.42930386546928,3.045210968688341e-26,10.0,-34.87,1.2937979144666532,-35.0,0.1546,0.2344,0.3799,1.0532,0.1851,0.1628,0
227000,npp,1196,3707,0.1751065850257874,48.216911315918,39.2347564697266,3719328,1194,2997,196611,3915939,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-09-10 00:40:38.033593,-62.530273746457446,64.07068091848713,52.82459786803936,5.369705415974563e-28,26.0,63.92,2.7445598364131496,63.88,0.4057,0.6609,3.7599,0.3735,0.0699,0.0654,0
227181,npp,1690,906,0.389861702919006,48.2206573486328,39.2311553955078,3670176,1690,676,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-09-10 22:41:39.091523,94.55131161765603,51.2417561904685,43.69408669188032,1.272686734141735e-23,7.0,-51.24,1.847645286154319,-51.33,0.1601,0.3349,0.4708,0.7371,0.2766,0.2874,0
227378,npp,901,448,0.353461563587189,48.2178916931152,39.2308921813965,3670176,903,262,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-09-11 22:22:41.621144,91.0893615947152,62.433072674120254,51.74933309207837,1.6336472461684618e-19,4.0,-62.4,2.6065528283652384,-62.42,0.2041,0.303,0.5408,0.8148,0.2662,0.288,0
227390,npp,3007,2868,0.21745387464761728,48.215763092041,39.2352180480957,3670176,3006,2312,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-09-12 00:03:18.678323,-69.12405305253823,41.66842451423449,36.08521445961796,5.849835170401845e-25,20.0,41.59,1.4867838833500562,41.44,0.2316,0.3454,0.5643,0.7148,0.1608,0.1554,0
227583,npp,2341,2427,0.330841287970543,48.2177696228027,39.2324028015137,3670176,2341,1965,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-09-12 23:44:35.444574,-73.3879625605142,22.186003834207334,19.544317557345845,6.769496259974764e-21,17.0,22.14,1.0837787002826917,21.87,0.1801,0.3066,0.4812,0.8051,0.2692,0.2664,0
231257,npp,375,3840,0.1650891080498695,48.2142677307129,39.2324409484863,3670176,376,3082,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-10-01 00:47:09.585218,-61.295431004717365,66.49726977967201,54.33943558831187,0.0004755798812476374,27.0,66.34,3.0,66.24,0.2618,0.668,3.5951,0.3695,0.0792,0.061,0
232655,npp,1678,752,0.251807451248169,48.216423034668,39.2323570251465,3670176,1676,535,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-10-07 22:35:42.208933,93.17056739780685,55.439009587229435,46.84694721810508,2.0621103679801093e-28,6.0,-55.42,2.0682789409984763,-55.47,0.2236,0.2998,0.5342,0.8235,0.2237,0.2074,0
232670,npp,626,3156,0.480849057435989,48.2188987731934,39.2292823791504,3670176,628,2521,196611,3866787,5817,ukr_luhansk_17_59,48.21666667,39.23333333,17,59,ukr_luhansk,2013-10-08 00:16:10.371110,-67.72856903010876,51.05971690834202,43.55722179961041,8.921977498642803e-29,22.0,50.96,1.847645286154319,50.87,0.3239,0.4856,1.2075,0.5083,0.2443,0.2444,0
