gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2646,22,1.75747442245483,48.3847808837891,39.4287605285645,3670144,2647,7,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-04-02 22:02:11.041794,267.74991322085975,69.98015059967895,56.33154331142276,0.024479628241028197,1.0,-69.89,3.5496478698597698,-70.05,0.3475,0.7955,1.7575,0.5129,0.679,0.9013,0.12711604682400857,0
101127,npp,1830,2446,0.847299873828888,48.3803558349609,39.4364318847656,3670144,1830,1980,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-04-02 23:43:05.891385,-72.61988735482537,23.192469540448258,20.417255164758743,0.0063184327295524095,17.0,23.14,1.0837787002826917,22.51,0.2267,0.3935,1.2009,1.0367,0.8267,0.8784,0.6785755100086439,0
101251,npp,1125,2001,0.701310515403748,48.3803329467773,39.4370613098145,3670144,1125,1569,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-04-03 23:24:17.322252,100.28609396315845,1.879471122533413,1.6647905388066166,0.019402506034655122,14.0,-1.93,1.0,-2.62,0.2057,0.408,1.043,1.0,0.7013,0.7013,0.0876832948960089,0
135532,npp,99,1229,0.1250000022652511,48.386905670166,39.4297370910645,3670144,100,913,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-01 22:51:35.550969,97.08884245179173,40.58880697769049,35.19594962397883,0.10413714560856117,9.0,-40.59,1.4276677814245327,-40.59,0.1966,0.3678,1.5011,1.1093,0.2379,0.1387,-3.1547040609561745,0
135717,npp,2389,766,2.40072822570801,48.3861541748047,39.4285621643066,3670144,2391,550,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-02 22:32:38.117764,93.67320519990683,55.09346244788774,46.59306794408785,0.08517388994723439,6.0,-55.07,2.0682789409984763,-55.07,0.2637,0.499,1.4978,0.8176,1.3275,1.9629,-0.7307789308021422,0
135906,npp,1577,311,2.37021088600159,48.386058807373,39.4312133789062,3670144,1577,166,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-03 22:13:37.126058,269.93748485707374,65.10667532221406,53.471996370228425,0.06525349959049515,3.0,-65.04,2.898275349237888,-65.05,0.4727,0.7847,1.9084,0.5199,0.955,1.2322,-0.8314838016546446,0
136295,npp,2329,1838,0.972279667854309,48.3852615356445,39.438175201416,3670144,2329,1413,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-05 23:16:44.228106,100.39106864602003,11.336906536199542,10.02896500334963,0.040682991573382274,13.0,-11.35,1.015504800579495,-11.41,0.1641,0.3731,0.8668,1.0933,0.9979,1.063,-0.22362571723694336,0
136480,npp,1569,1384,1.0722558498382568,48.3840980529785,39.4382553100586,3670144,1570,1041,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-06 22:57:52.131479,98.7319570375513,34.35686362649467,29.996055033729156,0.026624299325896335,10.0,-34.36,1.2937979144666532,-34.41,0.25,0.5838,1.258,0.6988,0.7855,0.7493,-0.0927105525996973,0
136672,npp,796,920,0.12500000063178002,48.381778717041,39.4367141723633,3670144,795,684,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-07 22:38:54.696089,94.25093022346223,50.873081037408234,43.41019314754541,0.015058679204903462,7.0,-50.85,1.847645286154319,-50.87,0.1962,0.3877,0.7915,1.0522,0.2658,0.1315,-0.3447403939175013,0
137251,npp,711,1987,0.12500000021582022,48.3871192932129,39.4296531677246,3670144,711,1556,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-10 23:22:59.039468,101.86425439588383,2.69034920555762,2.383167014863116,0.001601501515156834,14.0,-2.74,1.0,-2.62,0.2057,0.408,1.043,1.0,0.125,0.125,0.07435148680307814,0
137442,npp,3048,1535,0.28555119037628196,48.3835945129395,39.4288444519043,3670176,3048,1152,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-11 23:04:06.921604,98.35820176693241,27.474981692283613,24.12387826156928,0.00011114045614273465,11.0,-27.47,1.184412938166907,-27.43,0.2425,0.448,1.5211,0.9107,0.2708,0.2601,0.2601,0
137631,npp,2284,1074,0.398542702198029,48.3812980651855,39.4372406005859,3670176,2283,788,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.55502856819834,46.077867315884866,39.64885848811419,1.5730869586865978e-09,8.0,-46.07,1.5732132722552272,-46.07,0.3068,0.4913,1.8112,0.8304,0.349,0.3309,0.3309,0
137822,npp,1475,614,0.308717623353004,48.3830299377441,39.4334983825684,3670176,1477,399,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.32367830791647,58.84588391186512,49.297477130590664,9.723520884906522e-16,5.0,-58.81,2.253202848596432,-58.76,0.2731,0.7703,2.0508,0.5296,0.2031,0.1635,0.1635,0
138010,npp,651,159,0.5375678539276121,48.380729675293,39.4334259033203,3670176,650,76,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.6876863171518,67.78909332793549,55.0980886894894,2.018890579362019e-21,2.0,-67.72,3.3166247903554,-67.72,0.2891,1.0158,2.2837,0.4016,0.2638,0.2159,0.2159,0
138022,npp,2858,2580,0.300573453307152,48.3866271972656,39.4313011169434,3670176,2858,2086,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-14 23:48:00.593791,-71.56258710800125,29.70151299738883,26.03702072351997,1.3188378308202823e-16,18.0,29.65,1.184412938166907,29.69,0.3195,0.8937,1.5899,0.4565,-0.0928,0.1372,0.1372,0
138408,npp,1433,1686,0.1770239174365997,48.3846969604492,39.4335021972656,3670176,1433,1276,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-16 23:10:21.750194,99.09500239403968,19.781627414146783,17.446393937563467,1.5680760430073707e-26,12.0,-19.79,1.0837787002826917,-19.69,0.2126,0.5195,1.8307,0.7853,0.0919,0.139,0.139,0
138796,npp,2966,764,0.275790527462959,48.385871887207,39.4300193786621,3670176,2967,548,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.51449287863007,55.14640973297518,46.63132070679137,9.0873192525171e-28,6.0,-55.12,2.0682789409984763,-55.07,0.2637,0.499,1.4978,0.8176,0.3001,0.2255,0.2255,0
138809,npp,1897,3160,0.27427613735198997,48.3878746032715,39.43212890625,3670176,1897,2523,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-19 00:12:56.830011,-67.12133091918608,51.139720856100965,43.61882661576762,2.875061782021181e-28,22.0,51.07,1.847645286154319,51.1,0.3672,0.8604,2.3785,0.4742,0.0907,0.1301,0.1301,0
138994,npp,2152,309,0.5014388859272,48.3862838745117,39.4314193725586,3670176,2152,165,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.8581009403586,65.14701945944495,53.49634288854743,6.701600433166721e-26,3.0,-65.08,2.898275349237888,-65.05,0.4727,0.7847,1.9084,0.5199,0.3102,0.2607,0.2607,0
139009,npp,1237,2725,0.316189825534821,48.3834419250488,39.4284286499023,3670176,1237,2187,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-19 23:54:13.637609,-70.93502359608148,36.09863628859415,31.4636266123143,1.5899416072561826e-28,19.0,36.05,1.2937979144666532,36.09,0.3061,0.6394,1.4939,0.638,0.1581,0.2017,0.2017,0
139783,npp,1364,917,0.470062136650085,48.3847389221191,39.4290542602539,3670176,1366,682,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-23 22:38:47.061514,94.93514933786982,50.94818179552689,43.4666318873219,1.489382707874272e-12,7.0,-50.93,1.847645286154319,-50.87,0.1962,0.3877,0.7915,1.0522,0.4525,0.4946,0.4946,0
139797,npp,245,3300,0.694457650184631,48.383846282959,39.4305191040039,3670176,246,2647,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-24 00:19:08.108023,-66.44446309119178,54.97034801393235,46.50603938667498,1.9484789367050493e-19,23.0,54.88,2.0682789409984763,54.88,0.3632,0.7091,3.3448,0.5753,0.4009,0.3995,0.3995,0
140551,npp,537,1532,0.12500000112677623,48.3830490112305,39.4299774169922,3670144,537,1149,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-27 23:03:57.563001,98.63184611897098,27.599416991714094,24.23005850257618,0.03198669443613309,11.0,-27.62,1.184412938166907,-27.43,0.2425,0.448,1.5211,0.9107,0.1353,0.1138,-0.8977997393332099,0
140565,npp,2287,3840,1.0665473937988281,48.3827438354492,39.4339485168457,3670144,2293,3083,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-28 00:43:55.479146,-61.01341307221155,66.45666898569692,54.311061646630236,0.004724823412897301,27.0,66.34,3.0,66.3,0.6363,2.5972,13.0058,0.1571,-0.1023,0.1675,0.018074427363049178,0
140750,npp,1673,3436,2.64095711708069,48.3841819763184,39.4354362487793,3670144,1673,2783,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-29 00:25:17.629414,-64.85150396074114,58.33746543101345,48.943376085113826,0.040840777241676236,24.0,58.24,2.253202848596432,58.26,0.4008,1.1416,3.9558,0.3574,1.0734,0.9438,-0.3478157902573171,0
140920,npp,2031,611,2.8611912727356,48.381404876709,39.4342346191406,3670144,2036,396,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-29 22:26:02.722194,91.82023443901284,58.92557046545933,49.351292261444684,0.16326485948795497,5.0,-58.88,2.253202848596432,-58.76,0.2731,0.7703,2.0508,0.5296,1.3359,1.5154,-3.647955958211185,0
140934,npp,1030,3014,2.949871301651,48.3840141296387,39.4311294555664,3670144,1031,2427,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-30 00:06:36.224407,-68.76611612159728,46.70514122808597,40.150139494468895,0.11844649996489655,21.0,46.63,1.646109783506203,46.76,0.3654,0.6195,2.4034,0.6586,1.8237,1.9427,-1.8032465756507732,0
141125,npp,342,2577,4.40748643875122,48.3817596435547,39.4334754943848,3670144,342,2083,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-09-30 23:47:51.264124,-72.25012128029032,29.569183373784295,25.922805442810763,0.13046092035301693,18.0,29.51,1.184412938166907,29.69,0.3195,0.8937,1.5899,0.4565,3.3746,2.0119,-2.1140103308030698,0
141315,npp,2713,2134,2.48819088935852,48.3818283081055,39.4300231933594,3670144,2713,1697,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-01 23:29:02.744514,-70.42232381544933,5.884163431651517,5.210575676775007,0.11257853151806443,15.0,5.8,1.0,6.2,0.2446,0.4541,1.5534,0.8983,2.442,2.2351,-1.3252683076905383,0
141507,npp,1983,1682,2.13358807563782,48.3864898681641,39.4328155517578,3670144,1983,1272,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-02 23:10:10.666689,98.34306391905152,20.003939327478523,17.63991665114978,0.09269587317559065,12.0,-20.0,1.0837787002826917,-19.69,0.2126,0.5195,1.8307,0.7853,1.8973,1.6755,-1.2560664777090946,0
141522,npp,612,3971,2.46185445785522,48.3785629272461,39.4349098205566,3670144,614,3153,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-03 00:50:05.025273,-60.22255989641373,68.62799869347482,55.5905870385026,0.08355624056622026,28.0,68.5,3.3985290935932855,68.5,0.4521,1.5681,8.3908,0.2602,0.6709,0.6405,-2.002019730984424,0
141699,npp,1226,1224,1.72731781005859,48.3814239501953,39.4361534118652,3670144,1225,908,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-03 22:51:16.814419,96.39625834303847,40.78999721313604,35.35918227806204,0.07153982671688582,9.0,-40.77,1.4276677814245327,-40.59,0.1966,0.3678,1.5011,1.1093,1.3602,1.9161,-0.34639293134190896,0
142099,npp,1780,2721,0.73580402135849,48.3838577270508,39.4299621582031,3670144,1781,2184,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-05 23:54:02.617209,-71.03532986185628,35.927505785122925,31.318174129533926,0.04176885289034703,19.0,35.88,1.2937979144666532,36.09,0.3061,0.6394,1.4939,0.638,0.4825,0.4695,-0.851466778248634,0
142293,npp,1087,2281,0.636188387870789,48.3851623535156,39.4369087219238,3670144,1087,1835,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-06 23:35:14.104846,-72.62572738420565,14.28005314945735,12.621122219408687,0.02700226873067416,16.0,14.22,1.015504800579495,14.51,0.276,0.4607,1.1457,0.8855,0.5808,0.5634,-0.2905640775915532,0
142483,npp,351,1831,0.12500000048206894,48.3814849853516,39.4360084533691,3670144,351,1407,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-07 23:16:23.815602,97.30557679411689,11.782080086913822,10.420832143715305,0.014848019538064033,13.0,-11.75,1.015504800579495,-11.41,0.1641,0.3731,0.8668,1.0933,0.1636,0.1367,-0.3328781467606941,0
142871,npp,1900,913,0.462995082139969,48.3860168457031,39.4299926757812,3670144,1899,680,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-09 22:38:34.348949,94.56420552072242,51.078297621883394,43.564070591602,0.0012675112064469947,7.0,-51.04,1.847645286154319,-50.87,0.1962,0.3877,0.7915,1.0522,0.4487,0.4872,0.44711414465774635,0
144246,npp,1833,157,0.13077009469270706,48.3851585388184,39.4343185424805,3670176,1833,75,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.5311984657457,67.83853871277277,55.119488385856464,7.795374486788776e-30,2.0,-67.75,3.3166247903554,-67.72,0.2891,1.0158,2.2837,0.4016,0.1411,0.0525,0.0525,0
144263,npp,971,2576,0.29473131895065297,48.3805770874023,39.4308242797852,3670176,971,2083,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-16 23:47:49.350437,-71.70998651527381,29.5201446109239,25.879107376596377,8.025089957174419e-29,18.0,29.46,1.184412938166907,29.69,0.3195,0.8937,1.5899,0.4565,-0.0978,0.1345,0.1345,0
144659,npp,2639,1683,0.30363824963569597,48.3806037902832,39.4313201904297,3670176,2638,1273,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-18 23:10:12.335297,98.80060293507259,19.94296752307156,17.585586332735115,1.1079923391655104e-28,12.0,-19.95,1.0837787002826917,-19.69,0.2126,0.5195,1.8307,0.7853,0.2088,0.2384,0.2384,0
144673,npp,1267,3970,0.2309929728508,48.3844909667969,39.4354019165039,3670176,1270,3153,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-19 00:50:06.693799,-60.071356851571196,68.61756170863642,55.5807899838724,2.484812744639477e-29,28.0,68.48,3.3985290935932855,68.5,0.4521,1.5681,8.3908,0.2602,0.0145,0.0601,0.0601,0
144859,npp,1894,1226,0.259008929133415,48.3844451904297,39.4377975463867,3670176,1895,910,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-19 22:51:20.273124,97.03690943806859,40.71269840447484,35.293744862608634,8.515458823280109e-26,9.0,-40.7,1.4276677814245327,-40.59,0.1966,0.3678,1.5011,1.1093,0.3318,0.2873,0.2873,0
144874,npp,675,3571,0.483275473117828,48.3834075927734,39.4282760620117,3670176,677,2898,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-20 00:31:30.645437,-63.867162864576194,61.3207580791213,51.00431830930305,1.3221003911761083e-28,25.0,61.22,2.5331140255951103,61.28,0.5966,1.861,6.8315,0.2192,-0.1359,0.1059,0.1059,0
145054,npp,1121,764,0.464314460754395,48.3826065063477,39.4338836669922,3670176,1124,547,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-20 22:32:24.656443,93.6351010975126,55.164790300263675,46.63904657156066,3.3242874795858923e-21,6.0,-55.12,2.0682789409984763,-55.07,0.2637,0.499,1.4978,0.8176,0.3912,0.3796,0.3796,0
145068,npp,53,3158,0.446967422962189,48.382495880127,39.4377632141113,3670176,54,2522,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.70307672011575,51.09349536412943,43.577908953102394,5.723207508788056e-26,22.0,51.01,1.847645286154319,51.1,0.3672,0.8604,2.3785,0.4742,0.1842,0.2119,0.2119,0
145266,npp,2474,2723,0.22814039140939701,48.3846702575684,39.4329719543457,3670176,2474,2185,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-21 23:54:07.883253,-70.37839224510573,36.014681580660664,31.389752061254917,1.1212892810373722e-21,19.0,35.96,1.2937979144666532,36.09,0.3061,0.6394,1.4939,0.638,0.0901,0.1456,0.1456,0
145460,npp,1795,2284,0.277915582060814,48.3828811645508,39.432300567627,3670176,1795,1838,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-22 23:35:22.943866,-73.65183684451698,14.41995567724382,12.743599577793715,5.317284694364385e-16,16.0,14.39,1.015504800579495,14.51,0.276,0.4607,1.1457,0.8855,0.228,0.2461,0.2461,0
145844,npp,335,1381,0.12500000056822824,48.3815002441406,39.4362144470215,3670144,334,1039,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-24 22:57:40.600960,97.128455649429,34.50074342513498,30.113601725623298,0.0009442962727519697,10.0,-34.49,1.2937979144666532,-34.41,0.25,0.5838,1.258,0.6988,0.0533,0.0873,0.0873,0
145856,npp,2152,3707,0.682704210281372,48.3845100402832,39.4369430541992,3670176,2152,2997,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-25 00:37:45.635086,-62.4268594345635,64.03776403972874,52.794010795651275,2.407288035331788e-10,26.0,63.92,2.7445598364131496,63.96,0.4744,1.7983,8.6196,0.2269,0.0015,0.1549,0.1549,0
146029,npp,2642,919,1.35796654224396,48.385814666748,39.4357681274414,3670144,2644,683,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-25 22:38:46.765391,94.71603933569226,50.91161683275024,43.43300647299405,0.014232292587703666,7.0,-50.87,1.847645286154319,-50.87,0.1962,0.3877,0.7915,1.0522,0.9331,1.4289,0.9787946131935628,0
146044,npp,1523,3299,0.723775923252106,48.3860816955566,39.4340896606445,3670144,1525,2646,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-26 00:19:07.813757,-66.22870129595934,54.943822166041755,46.48027824100884,0.0005122411258232641,23.0,54.86,2.0682789409984763,54.88,0.3632,0.7091,3.3448,0.5753,0.415,0.4164,0.4164,0
146218,npp,1848,463,2.02392637729645,48.3813362121582,39.4360237121582,3670144,1848,273,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-26 22:19:47.597699,90.99764564142295,62.166060227676276,51.56170301784384,0.04239456505315698,4.0,-62.1,2.5331140255951103,-62.1,0.2868,0.5747,1.048,0.7099,0.9801,1.4368,0.0960446730452782,0
146230,npp,881,2871,1.089527785778046,48.3853454589844,39.4343719482422,3670144,883,2315,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-27 00:00:26.439479,-70.16465218108574,41.75918735102687,36.1535691103978,0.014738336075886234,20.0,41.69,1.4867838833500562,41.73,0.2977,0.5817,1.8105,0.7013,0.7495,0.7641,0.29799066312116995,0
146424,npp,211,2432,2.04004681110382,48.3797988891602,39.4366264343262,3670144,211,1968,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-27 23:41:41.504774,-73.55427090734818,22.448241076704644,19.76951644742837,0.052072428451736694,17.0,22.4,1.0837787002826917,22.51,0.2267,0.3935,1.2009,1.0367,1.9272,2.1148,0.4679760321967117,0
146813,npp,534,3839,13.7069425582886,48.3861236572266,39.4294967651367,3670144,535,3082,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-30 00:44:00.656566,-61.24008218902086,66.45141078393397,54.30019704620957,0.15035748514446584,27.0,66.32,3.0,66.3,0.6363,2.5972,13.0058,0.1571,4.1112,2.153,-2.602151961157958,0
147003,npp,3002,3437,15.5857753753662,48.3813514709473,39.4370880126953,3670144,3001,2783,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-31 00:25:22.841582,-64.69636440393694,58.35980505739259,48.95260573651168,0.12958696241622386,24.0,58.26,2.253202848596432,58.26,0.4008,1.1416,3.9558,0.3574,6.8185,5.5698,1.4715291498195162,0
147184,npp,315,615,0.12500000215663332,48.3814544677734,39.4352073669434,3670144,314,400,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-10-31 22:26:09.745676,91.99316171578856,58.842104089921115,49.28618506188317,0.1209031196137918,5.0,-58.78,2.253202848596432,-58.76,0.2731,0.7703,2.0508,0.5296,0.1216,0.0662,-3.7574387486080396,0
147195,npp,2369,3016,2.50153589248657,48.3840713500977,39.4352493286133,3670144,2371,2428,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-01 00:06:43.249369,-69.03197510839097,46.77337858958936,40.199175956674786,0.1116878218978308,21.0,46.7,1.646109783506203,46.76,0.3654,0.6195,2.4034,0.6586,1.5513,1.6475,-1.8846990443285798,0
147368,npp,2555,161,2.23882269859314,48.3857460021973,39.4314384460449,3670144,2554,77,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-01 22:07:08.796828,268.50943111000703,67.78013115773948,55.08187685585014,0.08864839564354693,2.0,-67.68,3.1865100272627664,-67.72,0.2891,1.0158,2.2837,0.4016,0.7918,0.8992,-1.9043624032478315,0
147382,npp,1707,2579,2.00881087779999,48.384880065918,39.4326057434082,3670144,1707,2085,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-01 23:47:58.313467,-71.72925696849073,29.659549255375453,25.99730419582897,0.09166440536735783,18.0,29.6,1.184412938166907,29.69,0.3195,0.8937,1.5899,0.4565,1.3494,0.917,-1.9819456463186451,0
147774,npp,1997,3971,3.99622869491577,48.3864974975586,39.430362701416,3670144,1995,3154,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-04 00:50:13.901467,-59.695004401360755,68.63483295272215,55.58649392265854,0.053982277761109594,28.0,68.5,3.3985290935932855,68.5,0.4521,1.5681,8.3908,0.2602,1.1224,1.0397,-0.6675241778776648,0
147947,npp,2607,1229,5.08853340148926,48.3844833374023,39.4383201599121,3670144,2606,913,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-04 22:51:27.492282,96.28640515219644,40.6076131201953,35.20541002319042,0.03072501161437528,9.0,-40.59,1.4276677814245327,-40.59,0.1966,0.3678,1.5011,1.1093,3.7146,5.6446,4.672901789602822,0
147962,npp,1387,3573,5.32829523086548,48.3806495666504,39.4309997558594,3670144,1386,2900,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-05 00:31:37.864979,-63.45794758958682,61.36889923505598,51.03390042529509,0.038303812915903526,25.0,61.26,2.5331140255951103,61.28,0.5966,1.861,6.8315,0.2192,1.7768,1.1681,-0.043282665331777714,0
148149,npp,1832,767,2.63221907615662,48.3816070556641,39.4329566955566,3670144,1832,550,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-05 22:32:31.880074,93.23354936128321,55.09465198232744,46.585083164048804,0.015806675586478816,6.0,-55.04,2.0682789409984763,-55.07,0.2637,0.499,1.4978,0.8176,1.4394,2.1522,1.6523037404807988,0
148163,npp,763,3160,3.06673383712769,48.3807182312012,39.4349899291992,3670144,762,2523,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-06 00:12:58.266594,-67.28390265733512,51.150655285515256,43.6195089776547,0.023833609241745962,22.0,51.07,1.847645286154319,51.1,0.3672,0.8604,2.3785,0.4742,1.6021,1.4541,0.7003468122656537,0
148587,npp,2500,2286,0.34119449555873904,48.3876876831055,39.4310684204102,3670144,2500,1840,196611,3866755,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-07 23:35:30.179661,-74.90636473441975,14.556381028414783,12.863091706219365,0.004324478921680416,16.0,14.51,1.015504800579495,14.51,0.276,0.4607,1.1457,0.8855,0.2903,0.3021,0.16533557882298247,0
148990,npp,2853,3709,0.68786096572876,48.3819923400879,39.4370956420898,3670176,2855,2999,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-10 00:37:52.893635,-62.42875677833883,64.07720366525074,52.81630161276701,0.0003045357731247735,26.0,63.96,2.7445598364131496,63.96,0.4744,1.7983,8.6196,0.2269,0.0033,0.156,0.156,0
149370,npp,2546,465,0.0066651701927190055,48.3841094970703,39.4319190979004,3670176,2549,275,196611,3866787,3841,ukr_luhansk_41_39,48.38333333,39.43333333,41,39,ukr_luhansk,2012-11-11 22:19:54.867192,91.19050487386181,62.11262401580173,51.523730751982626,1.7618058435598395e-22,4.0,-62.05,2.5331140255951103,-62.1,0.2868,0.5747,1.048,0.7099,0.1837,0.0047,0.0047,0
