gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2671,62,1.63496971130371,48.2314567565918,39.8459396362305,3670144,2677,26,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-04-02 22:02:12.821030,267.63833073607645,69.37171335269893,55.99527256729192,0.0242160564624447,1.0,-69.27,3.5496478698597698,-69.48,0.4103,0.9237,2.2921,0.409,0.5782,0.6687,-0.0799194425008195,0
101251,npp,1137,2047,0.954948365688324,48.2341194152832,39.854076385498,3670144,1137,1613,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-04-03 23:24:19.101526,-95.3672071308203,0.8166418531513806,0.7233828739186492,0.019034665445693256,14.0,0.8,1.0,0.24,0.1896,0.3778,0.7877,1.0,0.9549,0.9549,0.3664589936683714,0
135532,npp,117,1275,0.12500000256877564,48.2312927246094,39.8537139892578,3670144,117,953,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-01 22:51:37.330205,97.42166236417847,38.8498012550488,33.75842695718273,0.10436691411001636,9.0,-38.85,1.357151599901897,-38.85,0.2289,0.3947,1.4428,0.9571,0.1791,0.1196,-3.1068171987598565,0
135906,npp,1601,353,2.19254684448242,48.2348480224609,39.8528327941895,3670144,1605,194,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-03 22:13:40.684575,90.41198546473765,64.32609915387086,52.97840601856307,0.0656278538563313,3.0,-64.26,2.7445598364131496,-64.28,0.3161,0.7715,2.4433,0.4897,0.8956,1.0737,-0.9551310544140557,0
136295,npp,2343,1882,1.13870394229889,48.2331886291504,39.8452186584473,3670144,2343,1456,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-05 23:16:46.007387,101.79267734488285,8.784668311329009,7.77561097534629,0.04090842108108848,13.0,-8.82,1.0,-8.82,0.2182,0.3362,0.7382,1.1239,1.1804,1.2798,0.015149852243384831,0
136480,npp,1586,1428,1.13461267948151,48.2299766540527,39.8498420715332,3670144,1586,1072,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-06 22:57:53.910715,98.34852110177152,32.442292418733174,28.374170711309876,0.02682328608025871,10.0,-32.43,1.2365102219381485,-32.48,0.2705,0.4582,1.3736,0.8245,0.9248,0.9355,0.10628020103789959,0
136672,npp,815,963,0.12500000073945272,48.2321090698242,39.8489723205566,3670144,819,712,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-07 22:38:56.475326,94.49993834983836,49.597849860848505,42.4233897493829,0.015210444358888893,7.0,-49.57,1.7549928774784245,-49.585,0.1822,0.4217,0.7222,0.8959,0.2087,0.112,-0.35821836085492814,0
136861,npp,15,504,0.12500000057318666,48.2337493896484,39.8495712280273,3670144,20,306,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-08 22:19:57.263856,91.1958255560256,61.289654055830745,50.98303758508428,0.006816946720200361,4.0,-61.24,2.5331140255951103,-61.22,0.4079,0.7164,1.6258,0.5274,0.1444,0.0659,-0.14484029378600927,0
137047,npp,2257,48,1.0315930843353271,48.2367973327637,39.8511924743652,3670144,2261,19,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-09 22:00:56.271289,268.1018138849116,69.57023651484664,56.11391025520305,0.0018141843159794565,1.0,-69.49,3.5496478698597698,-69.48,0.4103,0.9237,2.2921,0.409,0.4082,0.4219,0.3658159859356736,0
137251,npp,724,2034,0.1250000002274638,48.2357444763184,39.8497543334961,3670144,724,1601,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-10 23:23:00.818748,23.485614836335913,0.44583965902902895,0.39496391883797016,0.001660950667802548,14.0,0.23,1.0,0.24,0.1896,0.3778,0.7877,1.0,0.125,0.125,0.07365307797410961,0
137442,npp,3063,1580,0.324833393096924,48.2355194091797,39.8532638549805,3670176,3064,1187,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-11 23:04:08.700885,98.95659421299372,25.240901548284324,22.195043096228115,0.00011758430366822184,11.0,-25.25,1.1367971201176101,-25.25,0.204,0.4573,1.2926,0.8261,0.2612,0.2683,0.2683,0
137631,npp,2302,1117,0.396330833435059,48.2333869934082,39.846378326416,3670176,2301,822,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-12 22:45:13.044596,95.86341915750346,44.62084303661033,38.48045572311928,1.874546410295527e-09,8.0,-44.61,1.5732132722552272,-44.57,0.2953,0.4801,1.5891,0.7869,0.3246,0.3119,0.3119,0
137822,npp,1496,656,0.1604502536356449,48.2312393188477,39.8544616699219,3670176,1496,438,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.52790847867027,57.85547431697233,48.59634066200615,1.088475117219564e-15,5.0,-57.81,2.2013981571160284,-57.79,0.4203,1.1685,2.3865,0.3233,-0.0801,0.0519,0.0519,0
138010,npp,675,199,0.410795956850052,48.2353286743164,39.8481330871582,3670176,678,98,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-14 22:07:14.637589,269.1452762944882,67.10506741151136,54.69364567295252,2.0862733510971238e-21,2.0,-67.03,3.1865100272627664,-67.02,0.4108,1.0259,2.5451,0.3683,0.1848,0.1513,0.1513,0
138022,npp,2867,2627,0.347616747021675,48.234504699707,39.8534317016602,3670176,2868,2120,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-14 23:48:02.373072,-72.17908501608743,31.857900485753873,27.878268494667605,1.5560970090575053e-16,18.0,31.8,1.2365102219381485,31.8,0.3033,1.0043,1.8129,0.3762,-0.1532,0.1308,0.1308,0
138212,npp,2171,2183,0.323597520589828,48.2360954284668,39.8485298156738,3670176,2171,1744,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-15 23:29:13.841880,-70.84642487552999,8.718546293945105,7.7171992472029824,1.458445473966818e-23,15.0,8.64,1.0,8.81,0.2718,0.4717,1.4644,0.801,0.2297,0.2592,0.2592,0
138408,npp,1448,1730,0.1547219548374414,48.230712890625,39.8488388061523,3670176,1448,1315,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-16 23:10:23.529474,99.74107036413301,17.35617707797784,15.323374173627824,1.559702587565623e-26,12.0,-17.38,1.0442604737599883,-17.27,0.2615,0.4539,1.5831,0.8324,0.0913,0.1288,0.1288,0
138603,npp,695,1272,0.1250000000053093,48.2367668151855,39.8467063903809,3670176,696,951,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-17 22:51:29.655650,97.05654107514317,38.968055868427605,33.85625158379455,5.919384422520671e-28,9.0,-38.97,1.4276677814245327,-38.85,0.2289,0.3947,1.4428,0.9571,0.1889,0.1196,0.1196,0
138615,npp,2532,3621,0.77617871761322,48.2311172485352,39.8477020263672,3670176,2534,2937,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-18 00:31:38.246954,-63.6506523004352,62.34973839150007,51.69996664586399,3.340894376349424e-26,25.0,62.25,2.6065528283652384,62.25,0.5168,1.4742,7.8636,0.2563,0.11,0.1989,0.1989,0
138796,npp,2986,807,0.407492011785507,48.2357368469238,39.848388671875,3670176,2986,594,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.75178249783782,54.02210387949719,45.797067152601606,7.758596985418297e-28,6.0,-53.99,1.9513309067639726,-53.94,0.276,0.4737,1.57,0.7975,0.3439,0.325,0.325,0
138809,npp,1902,3206,0.342187777161598,48.2350082397461,39.8479766845703,3670176,1900,2551,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-19 00:12:56.830011,-66.5798501046491,52.45888059464878,44.625617439617706,2.748100418411183e-28,22.0,52.38,1.847645286154319,52.38,0.3422,0.7104,2.8748,0.5318,0.1785,0.182,0.182,0
138994,npp,2175,350,0.30941587686538696,48.233455657959,39.8495063781738,3670176,2181,192,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-19 22:13:31.239692,90.01991309562813,64.38260056630027,53.01358216674197,5.390537694297124e-26,3.0,-64.32,2.7445598364131496,-64.28,0.3161,0.7715,2.4433,0.4897,0.2094,0.1515,0.1515,0
139009,npp,1244,2772,0.285440117120743,48.2360916137695,39.849983215332,3670176,1244,2228,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-19 23:54:13.637609,-70.08858466307585,37.995688840577515,33.049771334253364,1.4083299938619537e-28,19.0,37.94,1.357151599901897,37.98,0.3217,0.6566,1.8515,0.5754,0.1043,0.1642,0.1642,0
139201,npp,558,2331,0.441635996103287,48.2304763793945,39.8515777587891,3670176,557,1880,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-20 23:35:26.886708,-71.4747334403499,17.04113934389084,15.047344667033338,5.3861824858546045e-27,16.0,16.98,1.0442604737599883,17.03,0.2929,0.507,1.2791,0.7452,0.3152,0.3291,0.3291,0
139783,npp,1383,961,0.670691609382629,48.2351570129395,39.851001739502,3670176,1384,710,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.7523683768676,49.66028885988516,42.470717320091666,1.137256050335047e-12,7.0,-49.63,1.7549928774784245,-49.585,0.1822,0.4217,0.7222,0.8959,0.5197,0.6009,0.6009,0
139797,npp,249,3346,0.680762946605682,48.2321510314941,39.8464317321777,3670176,249,2695,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-24 00:19:08.108023,-65.95896180137169,56.14444066162493,47.36761930394742,1.4844379979322063e-19,23.0,56.05,2.0682789409984763,56.08,0.3858,0.8958,4.1053,0.4218,0.2738,0.2871,0.2871,0
140551,npp,552,1577,0.1250000011598993,48.234691619873,39.8533973693848,3670144,552,1184,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-27 23:03:59.342282,99.24781001718847,25.375163894460783,22.310339009176783,0.03162550870889309,11.0,-25.4,1.1367971201176101,-25.25,0.204,0.4573,1.2926,0.8261,0.0854,0.1033,-0.8743765566752493,0
140565,npp,2287,3886,1.55611705780029,48.2335395812988,39.8458633422852,3670144,2293,3109,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-28 00:43:55.479146,-60.72150733655769,67.23532911680654,54.77868143897916,0.0044601028951920235,27.0,67.11,3.1865100272627664,67.11,0.8187,2.3805,10.0331,0.1587,0.1191,0.247,0.10911959209489441,0
140737,npp,2861,1114,2.67751049995422,48.2322998046875,39.8480339050293,3670144,2860,819,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-28 22:45:03.699868,95.55442613651996,44.71877374028517,38.55709211921497,0.08036911877101782,8.0,-44.71,1.5732132722552272,-44.57,0.2953,0.4801,1.5891,0.7869,1.7746,2.107,-0.37754511914230715,0
140750,npp,1676,3482,2.82319450378418,48.2324638366699,39.8512840270996,3670144,1675,2824,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-29 00:25:17.629414,-64.43353012585989,59.391207975455494,49.68380299424145,0.04020670037682616,24.0,59.29,2.3545700244418297,59.3,0.4817,0.904,3.2469,0.4179,1.1929,1.1799,-0.0630570300836022,0
140920,npp,2053,653,3.85194540023804,48.2307739257812,39.8538093566895,3670144,2054,435,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-29 22:26:06.280755,92.74721640208166,57.920022014847106,48.640051233441255,0.16319690244662433,5.0,-57.88,2.2013981571160284,-57.79,0.4203,1.1685,2.3865,0.3233,1.5968,1.2454,-3.799697838986405,0
140934,npp,1036,3060,4.08634328842163,48.2320899963379,39.847972869873,3670144,1035,2459,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-09-30 00:06:36.224407,-68.12617706732084,48.1929746126012,41.32651401749993,0.11773008740926287,21.0,48.12,1.7549928774784245,48.23,0.3297,0.8539,2.1927,0.4424,2.2196,1.8079,-1.8316286961185733,0
141315,npp,2724,2180,2.76211404800415,48.2357521057129,39.8508949279785,3670144,2725,1741,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-01 23:29:04.523751,-74.58265945082799,8.515550538993285,7.537561865855143,0.11259393936113841,15.0,8.46,1.0,8.81,0.2718,0.4717,1.4644,0.801,2.6682,2.2123,-1.2684489090648214,0
141507,npp,1998,1726,2.25264596939087,48.2323150634766,39.8473129272461,3670144,1998,1312,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-02 23:10:12.445969,98.86614325503037,17.588368721753927,15.52629568326373,0.09289583915498593,12.0,-17.6,1.0442604737599883,-17.27,0.2615,0.4539,1.5831,0.8324,2.1003,1.875,-0.9967983634826179,0
141522,npp,610,4017,2.59171605110168,48.2339210510254,39.8535995483398,3670144,614,3176,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-03 00:50:05.025273,-59.96851532213243,69.34722817107279,55.997007245419205,0.08345214106587388,28.0,69.21,3.5496478698597698,69.21,0.6516,1.6354,5.7579,0.231,0.6472,0.5987,-1.9811542143772023,0
141699,npp,1243,1269,1.96725273132324,48.2332916259766,39.8533401489258,3670144,1243,948,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-03 22:51:18.593699,96.75906865238397,39.0907274374496,33.956047283652765,0.07181016470678733,9.0,-39.08,1.4276677814245327,-38.85,0.2289,0.3947,1.4428,0.9571,1.4793,1.8829,-0.33705210293873056,0
141713,npp,8,3617,2.0609569549560502,48.2313766479492,39.8534278869629,3670144,8,2933,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-04 00:31:27.186923,-63.52679031358041,62.27534287588355,51.64740559850035,0.0724437769793769,25.0,62.17,2.6065528283652384,62.25,0.5168,1.4742,7.8636,0.2563,0.6029,0.5282,-1.711339704537005,0
141905,npp,2448,3202,1.69707989692688,48.2333984375,39.8469581604004,3670144,2452,2550,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-05 00:12:45.791531,-66.51420288784693,52.341446172390775,44.53372459841051,0.05773630141682983,22.0,52.27,1.847645286154319,52.38,0.3422,0.7104,2.8748,0.5318,0.9118,0.9025,-0.88237020980306,0
142099,npp,1788,2768,0.866812527179718,48.2300109863281,39.8491706848145,3670144,1787,2224,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-05 23:54:02.617209,-70.10527956552504,37.83443614926856,32.91350925790544,0.04195845182959234,19.0,37.78,1.357151599901897,37.98,0.3217,0.6566,1.8515,0.5754,0.5327,0.4988,-0.798310983598023,0
142293,npp,1098,2327,0.677995264530182,48.2336959838867,39.8530349731445,3670144,1098,1877,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-06 23:35:15.884126,-72.28828927369324,16.804439764157287,14.838870363646198,0.027180513571308233,16.0,16.76,1.0442604737599883,17.03,0.2929,0.507,1.2791,0.7452,0.5416,0.5053,-0.3349631926546365,0
142483,npp,364,1876,0.1250000005150561,48.2349739074707,39.8541793823242,3670144,364,1449,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-07 23:16:25.594883,98.1440269151472,9.177261164592528,8.12189437294976,0.014991844310128259,13.0,-9.16,1.0,-8.82,0.2182,0.3362,0.7382,1.1239,0.1667,0.1405,-0.32296052037468187,0
142871,npp,1919,957,0.386058330535889,48.2362823486328,39.854190826416,3670144,1923,708,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-09 22:38:36.128223,94.83974440492524,49.77636504488875,42.55837122928311,0.0013150760406869001,7.0,-49.75,1.7549928774784245,-49.585,0.1822,0.4217,0.7222,0.8959,0.3575,0.3459,0.3052455072277353,0
143082,npp,151,2914,0.28917904198169697,48.231330871582,39.8544044494629,3670144,151,2350,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-11 00:00:15.783785,-70.25892215668352,43.309027856365965,37.41820609734335,0.001011224565378043,20.0,43.25,1.4867838833500562,43.44,0.3251,0.6527,2.1579,0.5788,0.1333,0.1674,0.13613882535125127,0
144246,npp,1858,197,0.627410709857941,48.2328796386719,39.8448066711426,3670176,1861,97,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-16 22:07:03.392093,269.22570335824526,67.15623291593472,54.716618466269274,7.00162164382993e-30,2.0,-67.07,3.1865100272627664,-67.02,0.4108,1.0259,2.5451,0.3683,0.2528,0.2311,0.2311,0
144263,npp,979,2622,0.26404139399528503,48.2368583679199,39.8476219177246,3670176,980,2117,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-16 23:47:51.129712,-72.42324338181584,31.64249554039378,27.692091129793212,8.244833515912209e-29,18.0,31.58,1.2365102219381485,31.8,0.3033,1.0043,1.8129,0.3762,-0.2208,0.0993,0.0993,0
144455,npp,294,2180,0.243672974407673,48.2352828979492,39.8511772155762,3670176,294,1741,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-17 23:29:04.403393,-74.32532088761161,8.517290984679617,7.5386420117566475,1.0572806769592375e-29,15.0,8.46,1.0,8.81,0.2718,0.4717,1.4644,0.801,0.1498,0.1952,0.1952,0
144659,npp,2653,1727,0.29906813800334897,48.2333488464355,39.848560333252,3670176,2653,1312,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-18 23:10:14.114572,99.58871105156352,17.521061608057636,15.466369479369842,9.573975785974834e-29,12.0,-17.54,1.0442604737599883,-17.27,0.2615,0.4539,1.5831,0.8324,0.2295,0.2489,0.2489,0
144673,npp,1266,4016,0.0918738879263401,48.2338447570801,39.849479675293,3670176,1269,3175,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-19 00:50:06.693799,-59.79602116941798,69.33769244994642,55.98778608727355,2.3849673582551612e-29,28.0,69.19,3.5496478698597698,69.21,0.6516,1.6354,5.7579,0.231,-0.057,0.0212,0.0212,0
144859,npp,1911,1271,0.334387570619583,48.235725402832,39.8540878295898,3670176,1912,949,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-19 22:51:22.052405,97.42864229356789,39.01419007866222,33.890833948103726,6.86910035623398e-26,9.0,-39.0,1.4276677814245327,-38.85,0.2289,0.3947,1.4428,0.9571,0.3355,0.3201,0.3201,0
144874,npp,677,3617,0.426931709051132,48.2313423156738,39.8467636108398,3670176,678,2934,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-20 00:31:30.645437,-63.48784020620533,62.27668203053105,51.644703915820166,1.1610840949504127e-28,25.0,62.17,2.6065528283652384,62.25,0.5168,1.4742,7.8636,0.2563,-0.024,0.1094,0.1094,0
145054,npp,1141,807,0.473743140697479,48.2334060668945,39.8544425964355,3670176,1142,594,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.88525602593045,54.03614760276505,45.801892779662,2.548240865019398e-21,6.0,-53.99,1.9513309067639726,-53.94,0.276,0.4737,1.57,0.7975,0.3778,0.3778,0.3778,0
145068,npp,58,3204,0.347885370254517,48.2304801940918,39.8530921936035,3670176,57,2550,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-21 00:12:51.042558,-67.14359782661559,52.40975258999528,44.58273420189883,4.659710526193885e-26,22.0,52.32,1.847645286154319,52.38,0.3422,0.7104,2.8748,0.5318,0.1816,0.185,0.185,0
145266,npp,2482,2770,0.295958817005157,48.2347297668457,39.8470115661621,3670176,2483,2226,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-21 23:54:09.662535,-70.89846713249186,37.91129980065243,32.975755224182265,8.624933541381607e-22,19.0,37.86,1.357151599901897,37.98,0.3217,0.6566,1.8515,0.5754,0.1121,0.1703,0.1703,0
145844,npp,351,1425,0.1250000003763519,48.233512878418,39.8486595153809,3670144,350,1070,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-24 22:57:42.380198,97.54540862586364,32.5753018890927,28.483458317162704,0.0008773300795364348,10.0,-32.57,1.2365102219381485,-32.48,0.2705,0.4582,1.3736,0.8245,0.1083,0.1031,0.1031,0
145856,npp,2153,3753,0.359153583645821,48.2321472167969,39.8538589477539,3670176,2153,3028,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-25 00:37:45.635086,-62.08917375767646,64.90230900199283,53.343351730597085,1.7458086847718666e-10,26.0,64.78,2.898275349237888,64.78,0.4508,1.5402,7.0625,0.2453,-0.0297,0.0881,0.0881,0
146029,npp,2662,962,2.72813606262207,48.2299842834473,39.8499069213867,3670144,2662,711,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-25 22:38:48.544673,94.93778427100852,49.630855174942184,42.442451455082555,0.013944239551050794,7.0,-49.6,1.7549928774784245,-49.585,0.1822,0.4217,0.7222,0.8959,1.692,2.4442,2.0131253180015225,0
146044,npp,1527,3345,0.1075334530323744,48.234546661377,39.8503150939941,3670176,1528,2694,196611,3866787,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-26 00:19:07.813757,-65.75199170611343,56.11897005006394,47.34270690901311,0.0004422933779061162,23.0,56.03,2.0682789409984763,56.08,0.3858,0.8958,4.1053,0.4218,-0.0033,0.0454,0.0454,0
146218,npp,1870,504,2.34809303283691,48.2306060791016,39.8522796630859,3670144,1867,305,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-26 22:19:49.376983,91.18134799220942,61.30575681395612,50.98473729401363,0.042073426497852076,4.0,-61.24,2.5331140255951103,-61.22,0.4079,0.7164,1.6258,0.5274,1.022,1.2384,-0.06226533078034824,0
146230,npp,888,2917,1.23520398139954,48.2332420349121,39.8504943847656,3670144,888,2353,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-27 00:00:26.439479,-69.39568673696964,43.4319466901476,37.51641656744485,0.014306845359138587,20.0,43.36,1.4867838833500562,43.44,0.3251,0.6527,2.1579,0.5788,0.7696,0.7149,0.2726156580670397,0
146411,npp,1048,49,3.07762098312378,48.2311515808105,39.8543319702148,3670144,1048,20,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-27 22:00:48.428675,267.855467968548,69.57638417921108,56.10580193524548,0.0844668343085663,1.0,-69.47,3.5496478698597698,-69.48,0.4103,0.9237,2.2921,0.409,0.9846,1.2588,-1.3524226203285097,0
146424,npp,220,2477,2.17745923995972,48.2341613769531,39.8474388122559,3670144,220,2006,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-27 23:41:41.504774,-72.08365131555647,24.734477728244876,21.754239959838504,0.051515795610867506,17.0,24.68,1.1367971201176101,24.82,0.2665,0.4156,1.2254,0.9091,1.9277,1.9796,0.3870316043157904,0
146813,npp,534,3886,7.55531883239746,48.2317199707031,39.8501892089844,3670144,535,3108,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-30 00:44:00.656566,-60.928439272667106,67.2486785163559,54.77880328126238,0.14929835271862085,27.0,67.11,3.1865100272627664,67.11,0.8187,2.3805,10.0331,0.1587,2.0018,1.1991,-3.416335620239766,0
147003,npp,3005,3483,10.3039855957031,48.2294158935547,39.8533592224121,3670144,3003,2824,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-31 00:25:22.841582,-64.28278607302762,59.41353075591094,49.692604448312764,0.12916640958973874,24.0,59.31,2.3545700244418297,59.3,0.4817,0.904,3.2469,0.4179,4.3701,4.3065,0.3134268220090344,0
147184,npp,336,656,0.12500000266790767,48.2310600280762,39.8463706970215,3670144,340,439,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-10-31 22:26:11.524914,92.18670350619637,57.87539581404218,48.602107026709064,0.12117132437249654,5.0,-57.81,2.2013981571160284,-57.79,0.4203,1.1685,2.3865,0.3233,-0.0962,0.0404,-3.7055117028201168,0
147195,npp,2375,3062,2.50443816184998,48.2317733764648,39.851131439209,3670144,2375,2460,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-11-01 00:06:43.249369,-68.37695323273661,48.25461540845331,41.369573414091576,0.11160220782967072,21.0,48.17,1.7549928774784245,48.23,0.3297,0.8539,2.1927,0.4424,1.3183,1.108,-2.3420903455060014,0
147368,npp,2580,201,2.55898213386536,48.2335624694824,39.8469848632812,3670144,2582,100,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-11-01 22:07:12.355390,269.20792760054724,67.08774157761414,54.67241390818258,0.0890047952808266,2.0,-67.0,3.1865100272627664,-67.02,0.4108,1.0259,2.5451,0.3683,0.8589,0.9424,-1.8091099465664753,0
147382,npp,1716,2626,2.12605357170105,48.2323188781738,39.8546409606934,3670144,1717,2119,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-11-01 23:48:00.092740,-72.32651552170606,31.81721697410171,27.83954673546785,0.0917298988318009,18.0,31.76,1.2365102219381485,31.8,0.3033,1.0043,1.8129,0.3762,1.285,0.7998,-2.0359542785968046,0
147774,npp,1996,4018,4.99741649627686,48.2313041687012,39.851806640625,3670144,1994,3176,196611,3866755,5691,ukr_luhansk_91_57,48.23333333,39.85,91,57,ukr_luhansk,2012-11-04 00:50:13.901467,-59.4168473279549,69.36896091539268,56.00102355411573,0.054107773281486825,28.0,69.23,3.5496478698597698,69.21,0.6516,1.6354,5.7579,0.231,1.3249,1.1545,-0.5181972507586463,0
