lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.578,0.627,0.58
2,0.384,0.477,0.385
3,0.26,0.355,0.261
4,0.195,0.259,0.195
5,0.175,0.185,0.174
6,0.089,0.129,0.087
7,0.035,0.088,0.032
8,0.043,0.06,0.038
9,0.07,0.043,0.064
10,0.127,0.033,0.121
11,0.215,0.03,0.207
12,0.082,0.031,0.074
13,0.077,0.036,0.069
14,0.066,0.042,0.058
15,0.062,0.049,0.054
16,0.067,0.057,0.058
17,0.045,0.063,0.036
18,0.023,0.069,0.015
19,0.017,0.072,0.009
20,0.028,0.075,0.021
21,0.043,0.075,0.037
22,0.035,0.073,0.029
23,0.026,0.069,0.022
24,0.03,0.064,0.026
25,0.041,0.057,0.038
26,0.05,0.042,0.048
27,0.048,0.034,0.047
28,0.033,0.027,0.032
29,0.02,0.022,0.019
30,0.012,0.018,0.011
31,0.014,0.012,0.013
32,0.017,0.009,0.015
33,0.008,0.009,0.006
34,0.003,0.01,-0.001
35,0.002,0.01,-0.002
36,0.005,0.009,0.0
37,0.014,0.003,0.008
38,0.006,0.001,-0.0
39,-0.005,-0.002,-0.012
40,-0.011,-0.005,-0.018
41,-0.013,-0.007,-0.021
42,-0.009,-0.01,-0.017
43,-0.013,-0.013,-0.021
44,-0.016,-0.014,-0.024
45,-0.018,-0.014,-0.026
46,-0.017,-0.015,-0.025
47,-0.015,-0.015,-0.022
48,-0.015,-0.016,-0.022
49,-0.015,-0.015,-0.022
50,-0.017,-0.015,-0.023
51,-0.016,-0.014,-0.021
52,-0.014,-0.014,-0.017
53,-0.011,-0.015,-0.013
54,-0.011,-0.015,-0.013
55,-0.013,-0.015,-0.014
56,-0.014,-0.015,-0.014
57,-0.014,-0.015,-0.014
58,-0.013,-0.015,-0.012
59,-0.013,-0.015,-0.013
60,-0.014,-0.014,-0.013
61,-0.015,-0.014,-0.014
62,-0.015,-0.014,-0.015
63,-0.014,-0.015,-0.015
64,-0.015,-0.015,-0.016
65,-0.016,-0.016,-0.017
66,-0.017,-0.016,-0.019
67,-0.018,-0.017,-0.02
68,-0.018,-0.017,-0.02
69,-0.019,-0.018,-0.022
70,-0.018,-0.018,-0.022
71,-0.018,-0.018,-0.022
72,-0.019,-0.018,-0.023
73,-0.019,-0.019,-0.023
74,-0.019,-0.019,-0.023
75,-0.02,-0.019,-0.024
76,-0.02,-0.019,-0.023
77,-0.019,-0.019,-0.022
78,-0.018,-0.019,-0.02
79,-0.018,-0.019,-0.02
80,-0.02,-0.019,-0.021
81,-0.018,-0.019,-0.019
82,-0.018,-0.019,-0.018
83,-0.017,-0.019,-0.017
84,-0.018,-0.019,-0.016
85,-0.018,-0.018,-0.016
86,-0.018,-0.018,-0.015
87,-0.018,-0.018,-0.014
88,-0.017,-0.018,-0.013
89,-0.018,-0.018,-0.014
90,-0.018,-0.018,-0.015
91,-0.019,-0.018,-0.016
92,-0.019,-0.019,-0.017
93,-0.019,-0.019,-0.018
94,-0.02,-0.019,-0.019
95,-0.021,-0.019,-0.02
96,-0.021,-0.019,-0.02
97,-0.019,-0.019,-0.017
98,-0.017,-0.019,-0.015
99,-0.015,-0.019,-0.014
100,-0.018,-0.018,-0.018
101,-0.019,-0.019,-0.019
102,-0.019,-0.019,-0.019
103,-0.018,-0.019,-0.017
104,-0.018,-0.019,-0.018
105,-0.019,-0.019,-0.019
106,-0.019,-0.019,-0.018
107,-0.02,-0.018,-0.019
108,-0.019,-0.018,-0.017
109,-0.018,-0.017,-0.015
110,-0.017,-0.017,-0.014
111,-0.017,-0.016,-0.013
112,-0.014,-0.015,-0.009
113,-0.011,-0.013,-0.005
114,-0.007,-0.012,0.0
115,-0.009,-0.011,-0.002
116,-0.015,-0.01,-0.006
117,-0.014,-0.008,-0.005
118,-0.013,-0.007,-0.004
119,-0.01,-0.006,-0.001
120,-0.008,-0.005,0.002
121,-0.007,-0.003,0.003
122,-0.003,-0.002,0.007
123,0.004,-0.001,0.014
124,0.008,-0.0,0.02
125,0.01,0.0,0.021
126,0.003,0.001,0.015
127,0.0,0.002,0.011
128,0.003,0.002,0.013
129,0.003,0.002,0.012
130,0.004,0.002,0.011
131,0.003,0.001,0.009
132,0.0,0.001,0.007
133,-0.002,-0.0,0.004
134,-0.003,-0.001,0.003
135,-0.004,-0.002,0.002
136,-0.004,-0.002,0.003
137,-0.004,-0.003,0.004
138,-0.002,-0.003,0.006
139,-0.001,-0.002,0.007
140,-0.002,-0.002,0.006
141,-0.0,-0.002,0.007
142,-0.001,-0.001,0.005
143,-0.001,0.0,0.004
144,-0.001,0.001,0.003
145,-0.001,0.003,0.003
146,-0.002,0.004,0.003
147,-0.001,0.005,0.003
148,-0.0,0.007,0.005
149,0.002,0.008,0.007
150,0.007,0.008,0.012
151,0.01,0.009,0.015
152,0.015,0.009,0.019
153,0.015,0.009,0.019
154,0.018,0.009,0.022
155,0.021,0.009,0.025
156,0.025,0.008,0.029
157,0.023,0.008,0.027
158,0.009,0.007,0.012
159,0.003,0.006,0.004
160,-0.001,0.005,-0.002
161,-0.003,0.004,-0.006
162,-0.005,0.003,-0.009
163,-0.007,0.001,-0.011
164,-0.007,0.0,-0.012
165,-0.008,-0.001,-0.012
166,-0.008,-0.002,-0.012
167,-0.006,-0.003,-0.01
168,-0.002,-0.004,-0.006
169,-0.004,-0.005,-0.008
170,-0.006,-0.006,-0.008
171,-0.006,-0.007,-0.009
172,-0.005,-0.007,-0.006
173,-0.004,-0.008,-0.005
174,-0.002,-0.008,-0.003
175,-0.002,-0.007,-0.002
176,-0.007,-0.006,-0.008
177,-0.006,-0.006,-0.007
178,-0.005,-0.006,-0.005
179,-0.006,-0.006,-0.007
180,-0.006,-0.005,-0.007
181,-0.005,-0.005,-0.006
182,-0.005,-0.006,-0.006
183,-0.005,-0.006,-0.006
184,-0.005,-0.007,-0.007
185,-0.006,-0.007,-0.009
186,-0.008,-0.007,-0.011
187,-0.011,-0.007,-0.015
188,-0.009,-0.008,-0.014
189,-0.008,-0.008,-0.013
190,-0.009,-0.008,-0.014
191,-0.008,-0.007,-0.014
192,-0.007,-0.007,-0.012
193,-0.006,-0.006,-0.011
194,-0.005,-0.005,-0.009
195,-0.004,-0.005,-0.008
196,-0.005,-0.004,-0.007
197,-0.005,-0.003,-0.006
198,-0.006,-0.002,-0.005
199,-0.006,-0.001,-0.004
200,0.005,-0.0,0.008
201,0.007,0.0,0.01
202,0.003,0.001,0.007
203,0.001,0.001,0.006
204,-0.0,0.002,0.004
205,0.001,0.002,0.006
206,0.004,0.003,0.009
207,0.005,0.003,0.01
208,0.005,0.003,0.01
209,0.004,0.003,0.009
210,0.002,0.003,0.008
211,0.013,0.003,0.018
212,0.006,0.003,0.011
213,0.001,0.002,0.007
214,-0.003,0.002,0.004
215,-0.002,0.002,0.005
216,-0.0,0.002,0.007
217,-0.001,0.002,0.006
218,-0.001,0.001,0.005
219,-0.002,0.001,0.004
220,-0.001,0.001,0.004
221,0.0,0.0,0.006
222,0.002,0.0,0.007
223,0.003,-0.0,0.008
224,0.002,-0.0,0.008
225,0.0,0.0,0.006
226,0.001,-0.0,0.008
227,0.003,-0.0,0.011
228,0.001,-0.001,0.009
229,-0.001,-0.001,0.007
230,-0.003,-0.001,0.007
231,-0.002,-0.002,0.008
232,-0.002,-0.002,0.008
233,-0.002,-0.003,0.008
234,-0.003,-0.004,0.008
235,-0.004,-0.004,0.006
236,-0.006,-0.005,0.005
237,-0.006,-0.006,0.004
238,-0.007,-0.007,0.002
239,-0.008,-0.008,0.001
240,-0.009,-0.008,0.0
241,-0.008,-0.009,0.001
242,-0.007,-0.01,0.002
243,-0.008,-0.011,0.0
244,-0.012,-0.011,-0.005
245,-0.015,-0.012,-0.009
246,-0.015,-0.012,-0.01
247,-0.015,-0.013,-0.011
248,-0.014,-0.013,-0.012
249,-0.015,-0.014,-0.013
250,-0.015,-0.014,-0.014
251,-0.014,-0.014,-0.013
252,-0.014,-0.014,-0.012
253,-0.011,-0.014,-0.01
254,-0.01,-0.015,-0.009
255,-0.013,-0.015,-0.011
256,-0.015,-0.015,-0.013
257,-0.015,-0.015,-0.014
258,-0.016,-0.015,-0.014
259,-0.015,-0.015,-0.013
260,-0.016,-0.015,-0.013
261,-0.017,-0.015,-0.014
262,-0.015,-0.015,-0.011
263,-0.016,-0.015,-0.011
264,-0.014,-0.015,-0.009
265,-0.014,-0.015,-0.009
266,-0.015,-0.016,-0.01
267,-0.016,-0.016,-0.011
268,-0.016,-0.016,-0.012
269,-0.016,-0.017,-0.012
270,-0.017,-0.017,-0.013
271,-0.018,-0.017,-0.014
272,-0.018,-0.018,-0.015
273,-0.018,-0.018,-0.014
274,-0.018,-0.018,-0.016
275,-0.018,-0.019,-0.018
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.021
278,-0.019,-0.019,-0.021
279,-0.019,-0.019,-0.022
280,-0.019,-0.019,-0.022
281,-0.019,-0.02,-0.023
282,-0.02,-0.02,-0.023
283,-0.02,-0.02,-0.024
284,-0.02,-0.02,-0.023
285,-0.02,-0.019,-0.023
286,-0.02,-0.019,-0.023
287,-0.02,-0.019,-0.022
288,-0.02,-0.019,-0.022
289,-0.019,-0.019,-0.021
290,-0.018,-0.018,-0.019
291,-0.018,-0.018,-0.019
292,-0.017,-0.018,-0.017
293,-0.017,-0.018,-0.016
294,-0.017,-0.018,-0.015
295,-0.016,-0.017,-0.014
296,-0.017,-0.017,-0.015
297,-0.017,-0.017,-0.015
298,-0.018,-0.017,-0.016
299,-0.017,-0.017,-0.015
300,-0.017,-0.016,-0.015
301,-0.017,-0.016,-0.015
302,-0.016,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.018,-0.016,-0.017
305,-0.017,-0.016,-0.017
306,-0.018,-0.017,-0.019
307,-0.018,-0.018,-0.021
308,-0.017,-0.02,-0.021
309,-0.018,-0.021,-0.021
310,-0.017,-0.022,-0.02
311,-0.018,-0.023,-0.022
312,-0.019,-0.023,-0.022
313,-0.016,-0.023,-0.019
314,-0.016,-0.022,-0.019
315,-0.017,-0.02,-0.02
316,-0.017,-0.018,-0.019
317,-0.017,-0.015,-0.019
318,-0.017,-0.011,-0.019
319,-0.016,-0.008,-0.017
320,-0.015,-0.003,-0.016
321,-0.015,0.002,-0.015
322,-0.014,0.007,-0.013
323,-0.009,0.011,-0.008
324,-0.002,0.013,0.0
325,0.009,0.016,0.011
326,0.02,0.02,0.022
327,0.027,0.023,0.029
328,0.037,0.026,0.039
329,0.047,0.028,0.048
330,0.056,0.03,0.056
331,0.062,0.031,0.061
332,0.05,0.032,0.049
333,0.044,0.028,0.042
334,0.044,0.023,0.042
335,0.039,0.017,0.036
336,0.027,0.014,0.024
337,0.013,0.014,0.01
338,0.006,0.016,0.003
339,0.005,0.019,0.001
340,0.007,0.022,0.003
341,0.01,0.027,0.006
342,0.009,0.032,0.005
343,0.003,0.039,-0.001
344,0.003,0.042,0.0
345,0.021,0.046,0.018
346,0.051,0.05,0.049
347,0.072,0.056,0.071
348,0.048,0.063,0.047
349,0.036,0.071,0.036
350,0.048,0.078,0.048
351,0.074,0.087,0.075
352,0.117,0.095,0.119
353,0.128,0.104,0.13
354,0.144,0.113,0.146
355,0.175,0.119,0.177
356,0.212,0.123,0.214
357,0.259,0.124,0.26
358,0.171,0.125,0.172
359,0.089,0.126,0.089
360,0.031,0.123,0.03
361,0.022,0.118,0.02
362,0.054,0.112,0.052
363,0.075,0.107,0.072
364,0.077,0.101,0.073
365,0.081,0.094,0.077
366,0.096,0.085,0.091
367,0.12,0.077,0.115
368,0.174,0.068,0.168
369,0.066,0.062,0.061
370,0.049,0.055,0.044
371,0.031,0.049,0.026
372,0.029,0.043,0.024
373,0.037,0.036,0.032
374,0.015,0.032,0.01
375,0.003,0.03,-0.001
376,-0.0,0.029,-0.004
377,0.006,0.029,0.002
378,0.035,0.028,0.031
379,0.064,0.028,0.062
380,0.041,0.028,0.039
381,0.02,0.028,0.019
382,0.005,0.028,0.004
383,0.027,0.027,0.026
384,0.054,0.026,0.054
385,0.024,0.025,0.024
386,-0.001,0.023,-0.001
387,-0.005,0.02,-0.006
388,0.017,0.017,0.016
389,0.053,0.013,0.051
390,0.004,0.009,0.001
391,-0.007,0.005,-0.01
392,-0.01,0.001,-0.013
393,-0.007,-0.003,-0.011
394,0.016,-0.007,0.011
395,-0.0,-0.01,-0.006
396,-0.009,-0.011,-0.015
397,-0.014,-0.011,-0.02
398,-0.013,-0.009,-0.019
399,-0.004,-0.003,-0.011
400,0.001,0.006,-0.005
