gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3045,1524,0.361878737807274,48.4154510498047,39.3252716064453,3670176,3045,1143,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-11 23:04:06.921604,98.63566735378637,27.99027399090031,24.567364857432874,0.00010958145419377368,11.0,-27.99,1.184412938166907,-27.99,0.1467,0.2105,0.3849,1.364,0.415,0.4936,0
137631,npp,2280,1063,0.349092915654182,48.4165496826172,39.3264961242676,3670176,2280,780,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-12 22:45:11.265360,95.71449215946448,46.451444454936166,39.94664223257194,1.496881934586765e-09,8.0,-46.44,1.646109783506203,-46.44,0.2457,0.3225,0.4663,0.8906,0.3034,0.3109,0
137822,npp,1469,603,0.33228226006031003,48.4194602966309,39.3236274719238,3670176,1468,389,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-13 22:26:12.062506,92.08317584296272,59.102472660246086,49.47754262245278,9.42523086917953e-16,5.0,-59.06,2.253202848596432,-59.02,0.172,0.3666,0.5327,0.7833,0.2719,0.2603,0
138010,npp,645,148,0.303715407848358,48.4206848144531,39.3207244873047,3670176,647,70,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-14 22:07:11.079027,268.7854132650035,67.96540476654867,55.20102092980768,2.002660589194543e-21,2.0,-67.89,3.3166247903554,-67.86,0.0984,0.3633,0.469,0.7905,0.2692,0.2401,0
138022,npp,2857,2569,0.35265648365020796,48.4158020019531,39.3271598815918,3670176,2857,2077,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-14 23:48:00.593791,-71.73175602673565,29.183066177997627,25.5927013422058,1.2608722568630364e-16,18.0,29.13,1.184412938166907,29.13,0.2384,0.3291,0.6048,0.8727,0.3071,0.3077,0
138408,npp,1430,1675,0.1502304617315531,48.4180755615234,39.3296127319336,3670176,1430,1266,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-16 23:10:21.750194,99.53433196960175,20.35418795477612,17.94648152316359,1.565450632608109e-26,12.0,-20.37,1.0837787002826917,-20.37,0.1854,0.2289,0.3946,1.2546,0.2146,0.1885,0
138615,npp,2530,3563,0.463109463453293,48.4180107116699,39.3210792541504,3670176,2533,2892,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-18 00:31:38.246954,-64.11474029341146,61.150659015594286,50.89581424471788,3.157905594715423e-26,25.0,61.05,2.5331140255951103,61.01,0.4664,0.695,4.2937,0.4132,0.1956,0.1913,0
138796,npp,2962,753,0.246711209416389,48.4176559448242,39.3203048706055,3670176,2964,536,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-18 22:32:30.445345,93.6108548365539,55.42662691348589,46.83757403718796,9.435767411447263e-28,6.0,-55.4,2.0682789409984763,-55.385,0.2149,0.355,0.5689,0.8089,0.2348,0.1996,0
138809,npp,1897,3148,0.312466457486153,48.4179992675781,39.3222160339355,3670176,1897,2516,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-19 00:12:56.830011,-67.19866564069221,50.80046279426881,43.35794883179403,2.8940754253194623e-28,22.0,50.73,1.847645286154319,50.73,0.2832,0.4445,1.0228,0.6461,0.2157,0.2019,0
138994,npp,2148,299,0.775314271450043,48.4134902954102,39.3237648010254,3670176,2150,159,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-19 22:13:29.460419,269.90823752842977,65.33586542641855,53.61428085208406,7.055066219213735e-26,3.0,-65.27,2.898275349237888,-65.25,0.1214,0.409,0.688,0.7022,0.4136,0.5445,0
139009,npp,1236,2714,0.36776134371757496,48.4141311645508,39.3242111206055,3670176,1236,2179,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-19 23:54:13.637609,-71.09208936589721,35.631546150826495,31.071300599347225,1.6341277731462507e-28,19.0,35.58,1.2937979144666532,35.58,0.1959,0.3193,0.5654,0.8994,0.3246,0.3308,0
139201,npp,545,2274,0.40204268693924,48.4189910888672,39.3265533447266,3670176,545,1829,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-20 23:35:26.886708,-74.29531602022236,13.859509771672188,12.251756471234,6.84373810095411e-27,16.0,13.83,1.015504800579495,13.83,0.1853,0.282,0.3892,1.0182,0.4054,0.4094,0
139783,npp,1360,906,0.430115044116974,48.4134178161621,39.3265342712402,3670176,1363,676,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-23 22:38:45.282240,94.12972167980391,51.273216803551186,43.71635668775195,1.5919329402964177e-12,7.0,-51.24,1.847645286154319,-51.19,0.1718,0.3199,0.4444,0.8978,0.3469,0.3862,0
139797,npp,245,3288,0.760395228862762,48.4152297973633,39.3219718933105,3670176,246,2634,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-09-24 00:19:08.108023,-66.52520913375697,54.66983635362557,46.28363600290629,2.089197788017492e-19,23.0,54.58,2.0682789409984763,54.58,0.2248,0.5139,1.4006,0.5588,0.4063,0.4249,0
144246,npp,1828,146,0.604387521743774,48.4182510375977,39.3214836120605,3670176,1830,69,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-16 22:06:59.833573,268.5994416485841,68.01485823610483,55.222252285539746,7.97518256215174e-30,2.0,-67.92,3.3166247903554,-67.86,0.0984,0.3633,0.469,0.7905,0.3599,0.4778,0
144263,npp,969,2564,0.28802090883255,48.4182319641113,39.3202705383301,3670176,969,2074,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-16 23:47:49.350437,-71.9945048161273,28.953772533766543,25.39351064453785,7.96962411147391e-29,18.0,28.89,1.184412938166907,29.13,0.2384,0.3291,0.6048,0.8727,0.2525,0.2513,0
144659,npp,2636,1672,0.2234046310186386,48.4139289855957,39.3268241882324,3670176,2635,1263,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-18 23:10:12.335297,99.24084338539076,20.516343879838054,18.08620954344857,1.147803567504803e-28,12.0,-20.53,1.0837787002826917,-20.37,0.1854,0.2289,0.3946,1.2546,0.2821,0.2803,0
144673,npp,1269,3959,0.5273755192756651,48.4116363525391,39.3266830444336,3670176,1271,3147,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-19 00:50:06.693799,-60.098742622050366,68.43988120916485,55.47898948688704,2.4981451672487798e-29,28.0,68.3,3.3166247903554,68.29,0.5155,0.9333,4.2414,0.3077,0.1648,0.1623,0
144859,npp,1891,1215,0.444646924734116,48.4142417907715,39.3291244506836,3670176,1892,900,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-19 22:51:20.273124,97.16852229641773,41.13041217189061,35.637010444074505,8.980664716640695e-26,9.0,-41.12,1.4276677814245327,-41.0,0.245,0.3166,0.3986,0.9071,0.3769,0.4034,0
144874,npp,675,3560,0.291029274463654,48.4155120849609,39.3288803100586,3670176,677,2889,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-20 00:31:30.645437,-63.93993698900976,61.09467717453349,50.85127773272272,1.3613906742973513e-28,25.0,60.99,2.5331140255951103,61.01,0.4664,0.695,4.2937,0.4132,0.1277,0.1202,0
145054,npp,1116,752,0.409814685583115,48.4170989990234,39.3202972412109,3670176,1115,535,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-20 22:32:22.877161,92.95468478078037,55.47750091821433,46.86923228290347,3.5678807545810076e-21,6.0,-55.42,2.0682789409984763,-55.385,0.2149,0.355,0.5689,0.8089,0.3137,0.3315,0
145068,npp,52,3145,0.381959617137909,48.4211807250977,39.3225479125977,3670176,54,2514,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-21 00:12:51.042558,-67.84035992139856,50.725743767005724,43.2950238114425,6.051929458344406e-26,22.0,50.65,1.847645286154319,50.73,0.2832,0.4445,1.0228,0.6461,0.2533,0.2468,0
145266,npp,2473,2712,0.319298848509789,48.4155082702637,39.3288421630859,3670176,2473,2178,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-21 23:54:07.883253,-70.5284420051553,35.54684023532325,30.99672456798306,1.1953878481904465e-21,19.0,35.49,1.2937979144666532,35.58,0.1959,0.3193,0.5654,0.8994,0.2872,0.2872,0
145460,npp,1793,2273,0.235606014728546,48.4159278869629,39.3280906677246,3670176,1793,1828,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-22 23:35:22.943866,-74.16284781705181,13.795755752948397,12.194406363119306,5.724263001533531e-16,16.0,13.77,1.015504800579495,13.83,0.1853,0.282,0.3892,1.0182,0.2415,0.2399,0
145856,npp,2153,3695,0.578979849815369,48.4163436889648,39.3215408325195,3670176,2153,2990,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-10-25 00:37:45.635086,-62.476618159964985,63.80728534122361,52.64583525863461,2.626116728458999e-10,26.0,63.69,2.7445598364131496,63.73,0.4402,0.6432,6.1361,0.4465,0.2638,0.2585,0
148978,npp,1049,1372,0.457539588212967,48.4179000854492,39.3243675231934,3670176,1049,1034,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-09 22:57:47.857880,97.42437493630186,34.87678965947142,30.429668319533665,8.595215160072883e-09,10.0,-34.87,1.2937979144666532,-34.87,0.1741,0.2724,0.3977,1.0541,0.4302,0.4823,0
149370,npp,2540,454,0.281637772917747,48.4198226928711,39.3216514587402,3670176,2539,266,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-11 22:19:53.087909,90.96835914497665,62.33971799511035,51.674712677961274,1.6895958212665146e-22,4.0,-62.28,2.6065528283652384,-62.26,0.0397,0.2577,0.4065,1.1146,0.2964,0.3139,0
149385,npp,1593,2861,0.370244458317757,48.4167289733887,39.3295249938965,3670176,1593,2306,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-12 00:00:31.930212,-69.43941780545973,41.40373766208378,35.86104563256391,2.9541494112124656e-16,20.0,41.33,1.4867838833500562,41.37,0.2323,0.2863,0.5619,1.0032,0.3437,0.3714,0
149576,npp,904,2422,0.320577695965767,48.4151954650879,39.327693939209,3670176,904,1960,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-12 23:41:46.999030,-72.1179829610042,21.942133039445185,19.328483971728946,1.9472198205602152e-23,17.0,21.87,1.0837787002826917,21.87,0.1868,0.2793,0.414,1.0281,0.3252,0.3296,0
149759,npp,202,1976,0.12500000025209654,48.4176940917969,39.3268661499023,3670176,202,1545,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-13 23:22:58.510297,94.81260688812786,3.3699982626207983,2.9846209075089467,4.491863467113583e-32,14.0,-3.37,1.0,-3.34,0.1827,0.2872,0.4005,1.0,0.125,0.125,0
149944,npp,2544,1524,0.161498062312603,48.4169082641602,39.3205986022949,3670176,2546,1144,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-14 23:04:06.465163,97.94566265401717,27.98186883027533,24.556333383916026,1.4007593768526476e-30,11.0,-27.99,1.184412938166907,-27.99,0.1467,0.2105,0.3849,1.364,0.2458,0.2203,0
149958,npp,1225,3829,0.031444400548934895,48.4199829101562,39.3214874267578,3670176,1225,3076,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-15 00:44:06.163310,-61.34137463148201,66.27510518554783,54.19225186955658,1.4031762267108087e-27,27.0,66.14,3.0,66.13,0.3185,0.6494,2.4786,0.4422,0.0812,0.0139,0
150144,npp,619,3426,0.019698403775692,48.4142036437988,39.3220405578613,3670176,618,2773,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-16 00:25:28.357729,-64.90041966551638,58.11102702430201,48.77594237042295,2.4596812923793783e-29,24.0,58.0,2.2013981571160284,58.0,0.2764,0.4879,0.7391,0.5886,0.0745,0.0116,0
150700,npp,1697,2128,0.1653163060545921,48.415771484375,39.3286018371582,3670176,1697,1691,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-18 23:29:17.140556,-78.32091336196048,5.48109118213918,4.853443844037576,1.0016224463054094e-23,15.0,5.45,1.0,5.45,0.1935,0.2844,0.4303,1.0097,0.1681,0.1669,0
151244,npp,2502,757,0.20349450409412378,48.4174041748047,39.3278884887695,3670176,2503,540,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-21 22:32:35.667369,93.33858334196735,55.34316706851613,46.76864772253146,1.0744265404154531e-05,6.0,-55.3,2.0682789409984763,-55.385,0.2149,0.355,0.5689,0.8089,0.2139,0.1646,0
151257,npp,1452,3148,0.2026588320732117,48.4192581176758,39.3219604492188,3670176,1451,2516,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-11-22 00:13:02.054198,-67.37102001494237,50.81372855126805,43.36092599770499,4.894658507612586e-13,22.0,50.73,1.847645286154319,50.73,0.2832,0.4445,1.0228,0.6461,0.1563,0.1309,0
154446,npp,726,2273,0.376393765211105,48.4195709228516,39.320442199707,3670176,726,1829,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-12-09 23:35:32.359357,-74.26259809516345,13.84709830947455,12.239850712597564,3.546084379043761e-12,16.0,13.77,1.015504800579495,13.83,0.1853,0.282,0.3892,1.0182,0.3801,0.3833,0
155595,npp,1495,1973,0.498284578323364,48.4166412353516,39.3241310119629,3670176,1495,1543,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-12-15 23:22:58.546495,98.086372545883,3.500550655595136,3.1005094540718203,2.0236248718229527e-28,14.0,-3.54,1.0,-3.34,0.1827,0.2872,0.4005,1.0,0.4983,0.4983,0
155777,npp,745,1521,0.1250000003506428,48.417911529541,39.3243064880371,3670176,745,1141,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-12-16 23:04:06.433741,98.76306307526677,28.096603561878364,24.657476708163415,1.6019179742778176e-25,11.0,-28.13,1.184412938166907,-27.99,0.1467,0.2105,0.3849,1.364,0.215,0.1705,0
155789,npp,2515,3826,0.1693180687725544,48.4179992675781,39.3252334594727,3670176,2518,3074,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-12-17 00:44:06.126225,-61.56179453008431,66.26334971067989,54.191498031057876,5.713778091069967e-27,27.0,66.09,3.0,66.13,0.3185,0.6494,2.4786,0.4422,0.1271,0.0749,0
155959,npp,3055,1060,0.471210181713104,48.4145889282227,39.326545715332,3670176,3053,778,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-12-17 22:45:10.770737,95.02819199442058,46.532024591971435,40.00831603006345,4.868926299275614e-21,8.0,-46.54,1.646109783506203,-46.44,0.2457,0.3225,0.4663,0.8906,0.3775,0.4196,0
155971,npp,1888,3423,0.416967362165451,48.4177207946777,39.3248634338379,3670176,1892,2771,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-12-18 00:25:26.477087,-64.67341207311432,58.06442813264481,48.74736648779311,1.4647074008486835e-24,24.0,57.93,2.2013981571160284,58.0,0.2764,0.4879,0.7391,0.5886,0.2549,0.2454,0
156693,npp,2231,1672,1.021316468715668,48.4171867370605,39.3262062072754,3670176,2231,1263,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-12-21 23:10:22.906264,99.31567291340086,20.4984833077627,18.07174252654648,0.00044986780119477546,12.0,-20.53,1.0837787002826917,-20.37,0.1854,0.2289,0.3946,1.2546,1.0183,1.2814,0
156707,npp,862,3956,0.543905228376389,48.4169731140137,39.3211784362793,3670176,859,3146,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2012-12-22 00:50:15.481556,-59.85342193497115,68.43726941543936,55.480802725445294,2.052024875658736e-10,28.0,68.25,3.3166247903554,68.29,0.5155,0.9333,4.2414,0.3077,0.1698,0.1674,0
169464,npp,1266,745,1.98347318172455,48.4200210571289,39.3215484619141,3670176,1269,528,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-01-08 22:32:25.589380,93.519799551693,55.59364774821275,46.96005405956978,1.0773118561568503e-21,6.0,-55.6,2.0682789409984763,-55.385,0.2149,0.355,0.5689,0.8089,1.0745,1.6044,0
170204,npp,2264,3688,0.437790632247925,48.4211807250977,39.3224182128906,3670176,2265,2985,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-01-13 00:37:42.871015,-62.479819444374215,63.7050080845578,52.58885835717451,1.0802896841615047e-26,26.0,63.55,2.7445598364131496,63.73,0.4402,0.6432,6.1361,0.4465,0.2123,0.1955,0
170753,npp,298,2412,0.5601114928722379,48.4144401550293,39.3294982910156,3670176,298,1951,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-01-15 23:41:35.037018,-74.0601434476233,21.429027503381622,18.88473277009492,4.403932426030133e-22,17.0,21.35,1.0837787002826917,21.87,0.1868,0.2793,0.414,1.0281,0.5463,0.5759,0
171115,npp,1958,1514,1.13178753852844,48.4194259643555,39.3261070251465,3670176,1959,1135,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-01-17 23:03:57.942436,98.61232081027468,28.432318433009495,24.946428180523988,1.342065578434856e-12,11.0,-28.46,1.184412938166907,-27.99,0.1467,0.2105,0.3849,1.364,1.065,1.5438,0
171128,npp,644,3821,0.291291147470474,48.4143981933594,39.3216323852539,3670176,646,3071,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-01-18 00:43:57.635325,-61.4480521501852,66.15578423525794,54.127469929747875,2.847853768986572e-17,27.0,66.0,3.0,66.13,0.3185,0.6494,2.4786,0.4422,0.1678,0.1288,0
171297,npp,1210,1053,1.0798777341842651,48.4171981811523,39.3245582580566,3670176,1210,773,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-01-18 22:45:04.053818,95.31458115855784,46.73441887532666,40.169533337344966,6.166675406347141e-07,8.0,-46.76,1.646109783506203,-46.44,0.2457,0.3225,0.4663,0.8906,0.7473,0.9617,0
174841,npp,1972,2125,0.456372201442719,48.420597076416,39.3233909606934,3670176,1972,1688,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-02-06 23:29:32.292213,-75.9580934098943,5.341901361019514,4.730659745308528,6.495707144690566e-17,15.0,5.28,1.0,5.45,0.1935,0.2844,0.4303,1.0097,0.4591,0.4608,0
176988,npp,1248,1977,0.479462563991547,48.4177627563477,39.3256721496582,3670176,1248,1546,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-02-17 23:23:27.141775,92.2140507023917,3.3405714620248532,2.9587814918913633,3.991202482346737e-06,14.0,-3.31,1.0,-3.34,0.1827,0.2872,0.4005,1.0,0.4795,0.4795,0
180192,npp,2071,1982,0.239188224077225,48.4178123474121,39.3210105895996,3670176,2071,1552,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-03-05 23:23:47.035951,103.0443035733581,2.981077658736131,2.640369848741597,1.5881112889259643e-07,14.0,-3.02,1.0,-3.34,0.1827,0.2872,0.4005,1.0,0.2392,0.2392,0
180389,npp,1335,1532,0.26237316429615,48.4164695739746,39.3290100097656,3670176,1335,1149,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-03-06 23:04:56.654748,98.8273608040213,27.617329016982744,24.243535518515984,9.28148088883877e-13,11.0,-27.62,1.184412938166907,-27.99,0.1467,0.2105,0.3849,1.364,0.3309,0.3579,0
180404,npp,29,3832,0.23947586864233,48.4208717346191,39.3227233886719,3670176,27,3077,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-03-07 00:44:54.565143,-60.99655766588641,66.37297597572011,54.25471820766432,1.6940375169211202e-05,27.0,66.2,3.0,66.13,0.3185,0.6494,2.4786,0.4422,0.1505,0.1059,0
180585,npp,586,1071,0.411647021770477,48.4189376831055,39.3258056640625,3670176,586,786,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-03-07 22:46:02.714148,95.37855392363424,46.19199046656591,39.73451963129308,1.5455026084083093e-17,8.0,-46.17,1.5732132722552272,-46.44,0.2457,0.3225,0.4663,0.8906,0.3439,0.3666,0
180596,npp,2489,3431,0.448755443096161,48.416862487793,39.3241577148438,3670176,2489,2778,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-03-08 00:26:18.416843,-64.86512561129071,58.25871456327214,48.88210607081722,2.9346325297326487e-10,24.0,58.12,2.2013981571160284,58.0,0.2764,0.4879,0.7391,0.5886,0.2694,0.2641,0
181387,npp,2887,1684,0.2206839174032211,48.4166984558105,39.3223724365234,3670176,2887,1274,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-03-11 23:11:20.033080,100.63162889271246,19.871975914498513,17.523314415347322,8.545389870555112e-25,12.0,-19.9,1.0837787002826917,-20.37,0.1854,0.2289,0.3946,1.2546,0.2796,0.2769,0
182790,npp,2911,919,0.32113207876682304,48.4174041748047,39.3205909729004,3670176,2915,684,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-03-18 22:39:55.556612,94.65736924679582,50.88806622187812,43.413837466134986,4.550155893710172e-05,7.0,-50.87,1.847645286154319,-51.19,0.1718,0.3199,0.4444,0.8978,0.2879,0.2883,0
182805,npp,1807,3297,0.25505368411540996,48.4163818359375,39.3295097351074,3670176,1805,2643,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-03-19 00:20:16.597869,-65.69353747922115,54.93450098285239,46.473317246083916,8.531457422334917e-11,23.0,54.81,2.0682789409984763,54.58,0.2248,0.5139,1.4006,0.5588,0.162,0.1425,0
183194,npp,490,2431,0.485618948936462,48.4182052612305,39.3220329284668,3670176,490,1968,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-03-20 23:42:51.817722,-72.10135229494547,22.407217979136504,19.73400013258219,0.000455034703323677,17.0,22.35,1.0837787002826917,21.87,0.1868,0.2793,0.414,1.0281,0.4775,0.4993,0
225405,npp,828,151,0.22982603311538702,48.4168167114258,39.3275299072266,3670176,826,71,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-09-01 22:09:45.749158,268.4692684446508,67.89923749922134,55.16252872527188,8.712645663428239e-11,2.0,-67.84,3.3166247903554,-67.86,0.0984,0.3633,0.469,0.7905,0.2469,0.1817,0
225416,npp,3037,2572,0.410374164581299,48.4171333312988,39.3282890319824,3719328,3037,2079,196611,3915939,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-09-01 23:50:35.260554,-71.53106796991824,29.34361760098283,25.73025161156374,3.396045794812552e-05,18.0,29.27,1.184412938166907,29.13,0.2384,0.3291,0.6048,0.8727,0.3558,0.3581,0
225998,npp,885,1221,0.237230449914932,48.4138984680176,39.3263511657715,3670176,885,906,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-09-04 22:54:07.743585,96.79651984450955,40.894725880416765,35.44791194562935,7.435923972142897e-22,9.0,-40.89,1.4276677814245327,-41.0,0.245,0.3166,0.3986,0.9071,0.2316,0.2152,0
226985,npp,2436,1376,0.29074975848197904,48.4139175415039,39.3287048339844,3670176,2436,1036,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-09-09 23:00:31.224668,98.3820944465122,34.69541312036683,30.282483551382946,3.264363178051229e-26,10.0,-34.7,1.2937979144666532,-34.87,0.1741,0.2724,0.3977,1.0541,0.3013,0.3065,0
227000,npp,1165,3700,0.0916688852012157,48.4153327941895,39.3259162902832,3719328,1163,2993,196611,3915939,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-09-10 00:40:34.475084,-62.26250745187763,63.94123692599852,52.741815013918455,5.992936817731327e-28,26.0,63.78,2.7445598364131496,63.73,0.4402,0.6432,6.1361,0.4465,0.0862,0.0409,0
227181,npp,1659,912,0.5204199552536011,48.4188766479492,39.3275566101074,3670176,1658,679,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-09-10 22:41:35.532969,94.33386711792775,51.08358951038732,43.572938888419415,1.2991231146785648e-23,7.0,-51.07,1.847645286154319,-51.19,0.1718,0.3199,0.4444,0.8978,0.3957,0.4673,0
227196,npp,541,3292,0.5134812593460081,48.4161911010742,39.320915222168,3719328,539,2639,196611,3915939,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-09-11 00:21:56.576504,-65.83250037993392,54.80291786219551,46.38443165170305,2.7030025392830622e-27,23.0,54.68,2.0682789409984763,54.58,0.2248,0.5139,1.4006,0.5588,0.287,0.2869,0
227378,npp,870,455,0.406998306512833,48.4166870117188,39.3220710754395,3670176,871,267,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-09-11 22:22:38.062629,91.24824091246742,62.28840148404936,51.653658532581225,1.5836120882894783e-19,4.0,-62.26,2.6065528283652384,-62.26,0.0397,0.2577,0.4065,1.1146,0.3445,0.4536,0
227390,npp,2976,2865,0.23226903378963498,48.4128875732422,39.327465057373,3670176,2974,2310,196611,3866787,3428,ukr_luhansk_28_35,48.41666667,39.325,28,35,ukr_luhansk,2013-09-12 00:03:15.119808,-69.31539869161894,41.571232489206835,36.00574315487459,6.045889574456415e-25,20.0,41.48,1.4867838833500562,41.37,0.2323,0.2863,0.5619,1.0032,0.2509,0.233,0
