lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.484,0.564,0.491
2,0.238,0.405,0.246
3,0.136,0.278,0.142
4,0.094,0.18,0.098
5,0.169,0.107,0.168
6,0.086,0.055,0.084
7,0.035,0.02,0.03
8,0.025,-0.001,0.017
9,0.024,-0.011,0.014
10,0.097,-0.011,0.083
11,0.129,-0.005,0.114
12,0.023,0.006,0.008
13,0.004,0.019,-0.013
14,0.006,0.035,-0.011
15,0.026,0.051,0.009
16,0.059,0.066,0.041
17,0.035,0.08,0.018
18,0.03,0.092,0.014
19,0.043,0.101,0.029
20,0.078,0.108,0.064
21,0.147,0.112,0.133
22,0.118,0.113,0.107
23,0.096,0.111,0.087
24,0.09,0.107,0.083
25,0.101,0.1,0.095
26,0.142,0.082,0.137
27,0.104,0.073,0.101
28,0.072,0.067,0.07
29,0.042,0.063,0.04
30,0.023,0.059,0.021
31,0.027,0.051,0.024
32,0.036,0.044,0.031
33,0.008,0.039,0.002
34,-0.004,0.034,-0.012
35,-0.006,0.029,-0.014
36,0.003,0.022,-0.008
37,0.028,0.012,0.015
38,0.021,0.006,0.008
39,0.003,0.001,-0.01
40,-0.004,-0.003,-0.018
41,-0.006,-0.006,-0.021
42,0.014,-0.01,-0.003
43,-0.0,-0.011,-0.017
44,-0.006,-0.011,-0.022
45,-0.007,-0.009,-0.023
46,-0.006,-0.008,-0.022
47,-0.002,-0.008,-0.016
48,-0.003,-0.008,-0.017
49,-0.008,-0.007,-0.02
50,-0.011,-0.006,-0.022
51,-0.013,-0.006,-0.021
52,-0.013,-0.008,-0.019
53,-0.011,-0.009,-0.015
54,-0.011,-0.011,-0.014
55,-0.013,-0.012,-0.015
56,-0.013,-0.012,-0.014
57,-0.013,-0.013,-0.013
58,-0.012,-0.014,-0.01
59,-0.013,-0.015,-0.011
60,-0.015,-0.015,-0.013
61,-0.015,-0.014,-0.013
62,-0.015,-0.014,-0.014
63,-0.015,-0.015,-0.015
64,-0.014,-0.016,-0.016
65,-0.015,-0.016,-0.017
66,-0.017,-0.016,-0.018
67,-0.018,-0.016,-0.018
68,-0.019,-0.017,-0.017
69,-0.019,-0.017,-0.021
70,-0.019,-0.018,-0.022
71,-0.018,-0.018,-0.023
72,-0.016,-0.018,-0.022
73,-0.015,-0.018,-0.022
74,-0.018,-0.019,-0.026
75,-0.02,-0.02,-0.028
76,-0.02,-0.02,-0.028
77,-0.021,-0.021,-0.027
78,-0.021,-0.021,-0.025
79,-0.023,-0.022,-0.025
80,-0.024,-0.022,-0.026
81,-0.025,-0.023,-0.026
82,-0.023,-0.023,-0.024
83,-0.02,-0.023,-0.021
84,-0.021,-0.024,-0.021
85,-0.023,-0.024,-0.021
86,-0.024,-0.024,-0.021
87,-0.024,-0.024,-0.02
88,-0.025,-0.024,-0.019
89,-0.026,-0.024,-0.019
90,-0.027,-0.024,-0.02
91,-0.026,-0.024,-0.02
92,-0.025,-0.023,-0.019
93,-0.024,-0.023,-0.018
94,-0.023,-0.023,-0.017
95,-0.024,-0.023,-0.017
96,-0.023,-0.022,-0.016
97,-0.02,-0.022,-0.011
98,-0.018,-0.022,-0.009
99,-0.018,-0.022,-0.01
100,-0.021,-0.022,-0.015
101,-0.022,-0.022,-0.02
102,-0.024,-0.023,-0.023
103,-0.022,-0.024,-0.021
104,-0.021,-0.024,-0.021
105,-0.022,-0.024,-0.022
106,-0.024,-0.024,-0.023
107,-0.025,-0.024,-0.025
108,-0.024,-0.024,-0.021
109,-0.023,-0.024,-0.02
110,-0.024,-0.024,-0.019
111,-0.024,-0.024,-0.019
112,-0.025,-0.023,-0.02
113,-0.025,-0.022,-0.02
114,-0.024,-0.022,-0.018
115,-0.022,-0.021,-0.016
116,-0.023,-0.019,-0.015
117,-0.023,-0.018,-0.014
118,-0.023,-0.016,-0.013
119,-0.019,-0.015,-0.01
120,-0.015,-0.014,-0.005
121,-0.013,-0.013,-0.002
122,-0.01,-0.011,0.001
123,-0.002,-0.01,0.01
124,0.002,-0.01,0.016
125,0.002,-0.009,0.018
126,-0.006,-0.008,0.011
127,-0.017,-0.007,-0.003
128,-0.01,-0.007,0.002
129,-0.003,-0.007,0.008
130,0.0,-0.007,0.008
131,-0.001,-0.007,0.004
132,-0.006,-0.008,-0.002
133,-0.01,-0.008,-0.008
134,-0.011,-0.009,-0.008
135,-0.011,-0.009,-0.007
136,-0.011,-0.009,-0.005
137,-0.014,-0.009,-0.007
138,-0.015,-0.009,-0.008
139,-0.013,-0.008,-0.004
140,-0.01,-0.007,-0.001
141,-0.006,-0.006,0.003
142,-0.005,-0.005,0.004
143,-0.004,-0.004,0.004
144,-0.004,-0.002,0.003
145,-0.002,-0.001,0.006
146,-0.0,0.001,0.008
147,0.0,0.003,0.01
148,-0.0,0.004,0.011
149,0.001,0.006,0.013
150,0.008,0.006,0.019
151,0.016,0.007,0.026
152,0.016,0.007,0.025
153,0.012,0.007,0.02
154,0.011,0.008,0.019
155,0.011,0.007,0.02
156,0.017,0.007,0.027
157,0.018,0.006,0.025
158,0.001,0.005,0.007
159,-0.005,0.004,-0.001
160,-0.003,0.002,0.001
161,-0.002,0.001,-0.0
162,-0.003,-0.0,-0.002
163,-0.006,-0.001,-0.006
164,-0.007,-0.003,-0.007
165,-0.008,-0.004,-0.007
166,-0.007,-0.005,-0.006
167,-0.006,-0.005,-0.006
168,-0.008,-0.006,-0.008
169,-0.011,-0.007,-0.012
170,-0.01,-0.007,-0.011
171,-0.008,-0.007,-0.009
172,-0.006,-0.008,-0.006
173,-0.004,-0.008,-0.004
174,-0.002,-0.008,-0.001
175,-0.002,-0.007,0.001
176,-0.004,-0.007,0.0
177,-0.004,-0.007,0.0
178,-0.004,-0.007,0.0
179,-0.004,-0.007,0.001
180,-0.005,-0.006,0.001
181,-0.006,-0.006,0.001
182,-0.006,-0.005,0.001
183,-0.006,-0.005,0.001
184,-0.006,-0.005,-0.001
185,-0.007,-0.004,-0.004
186,-0.006,-0.003,-0.006
187,-0.007,-0.002,-0.011
188,-0.004,-0.002,-0.01
189,-0.004,-0.001,-0.01
190,-0.005,0.0,-0.011
191,-0.005,0.001,-0.01
192,-0.003,0.002,-0.008
193,-0.001,0.003,-0.006
194,0.004,0.003,0.001
195,0.013,0.004,0.013
196,0.013,0.004,0.015
197,0.009,0.005,0.013
198,0.008,0.005,0.014
199,0.005,0.005,0.013
200,0.014,0.004,0.022
201,0.014,0.004,0.023
202,0.006,0.003,0.016
203,0.0,0.003,0.01
204,-0.005,0.002,0.005
205,-0.003,0.0,0.008
206,-0.001,-0.001,0.009
207,-0.003,-0.002,0.006
208,-0.005,-0.003,0.004
209,-0.006,-0.004,0.002
210,-0.008,-0.005,0.001
211,-0.01,-0.006,-0.0
212,-0.011,-0.007,0.0
213,-0.011,-0.007,0.0
214,-0.014,-0.008,-0.005
215,-0.009,-0.008,-0.001
216,-0.003,-0.008,0.001
217,-0.003,-0.007,-0.001
218,-0.004,-0.007,-0.005
219,-0.007,-0.006,-0.01
220,-0.007,-0.005,-0.01
221,-0.005,-0.005,-0.008
222,-0.003,-0.004,-0.004
223,-0.001,-0.004,-0.003
224,-0.003,-0.003,-0.004
225,-0.006,-0.002,-0.007
226,-0.002,-0.002,-0.001
227,0.003,-0.003,0.004
228,0.003,-0.003,0.007
229,0.0,-0.003,0.006
230,-0.004,-0.003,0.003
231,-0.006,-0.004,0.001
232,-0.007,-0.005,0.001
233,-0.007,-0.005,0.002
234,-0.008,-0.006,0.002
235,-0.011,-0.007,-0.0
236,-0.011,-0.008,0.001
237,-0.009,-0.01,0.001
238,-0.01,-0.011,0.0
239,-0.01,-0.012,-0.001
240,-0.012,-0.013,-0.003
241,-0.011,-0.013,-0.0
242,-0.009,-0.014,0.002
243,-0.01,-0.015,0.002
244,-0.016,-0.015,-0.006
245,-0.02,-0.015,-0.014
246,-0.018,-0.015,-0.015
247,-0.017,-0.014,-0.016
248,-0.015,-0.014,-0.017
249,-0.014,-0.013,-0.019
250,-0.015,-0.012,-0.022
251,-0.015,-0.011,-0.023
252,-0.013,-0.011,-0.019
253,-0.01,-0.01,-0.015
254,-0.01,-0.01,-0.015
255,-0.014,-0.01,-0.018
256,-0.013,-0.01,-0.017
257,-0.01,-0.01,-0.012
258,-0.005,-0.01,-0.004
259,-0.003,-0.011,0.0
260,-0.003,-0.011,0.002
261,-0.005,-0.011,-0.0
262,-0.007,-0.012,-0.002
263,-0.009,-0.013,-0.002
264,-0.011,-0.013,-0.004
265,-0.014,-0.014,-0.007
266,-0.017,-0.015,-0.011
267,-0.02,-0.016,-0.014
268,-0.021,-0.017,-0.016
269,-0.022,-0.018,-0.017
270,-0.024,-0.019,-0.019
271,-0.025,-0.019,-0.02
272,-0.025,-0.02,-0.021
273,-0.024,-0.02,-0.02
274,-0.022,-0.021,-0.021
275,-0.021,-0.021,-0.023
276,-0.02,-0.021,-0.026
277,-0.018,-0.021,-0.027
278,-0.018,-0.021,-0.027
279,-0.017,-0.021,-0.027
280,-0.016,-0.02,-0.027
281,-0.017,-0.02,-0.027
282,-0.018,-0.019,-0.028
283,-0.018,-0.018,-0.028
284,-0.018,-0.018,-0.026
285,-0.018,-0.018,-0.026
286,-0.017,-0.018,-0.026
287,-0.017,-0.018,-0.026
288,-0.018,-0.018,-0.026
289,-0.018,-0.018,-0.025
290,-0.018,-0.018,-0.025
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.022
293,-0.02,-0.02,-0.021
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.017
296,-0.021,-0.02,-0.017
297,-0.022,-0.021,-0.017
298,-0.022,-0.021,-0.018
299,-0.021,-0.021,-0.017
300,-0.02,-0.02,-0.017
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.018
303,-0.021,-0.019,-0.018
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.016,-0.017,-0.019
309,-0.014,-0.017,-0.019
310,-0.012,-0.017,-0.016
311,-0.014,-0.016,-0.018
312,-0.015,-0.016,-0.019
313,-0.016,-0.016,-0.019
314,-0.015,-0.016,-0.018
315,-0.012,-0.015,-0.015
316,-0.012,-0.013,-0.013
317,-0.014,-0.013,-0.015
318,-0.012,-0.012,-0.013
319,-0.009,-0.012,-0.009
320,-0.005,-0.01,-0.004
321,-0.008,-0.007,-0.005
322,-0.014,-0.004,-0.009
323,-0.014,-0.004,-0.009
324,-0.013,-0.003,-0.007
325,-0.008,-0.002,-0.002
326,0.001,0.0,0.007
327,-0.008,0.004,-0.002
328,-0.004,0.005,0.001
329,0.004,0.006,0.008
330,0.024,0.006,0.026
331,0.04,0.008,0.041
332,0.024,0.014,0.025
333,0.014,0.017,0.014
334,0.011,0.017,0.01
335,0.013,0.015,0.01
336,0.027,0.013,0.022
337,0.012,0.013,0.008
338,0.007,0.015,0.002
339,0.012,0.014,0.007
340,0.02,0.013,0.014
341,0.034,0.013,0.027
342,0.018,0.015,0.011
343,-0.001,0.018,-0.007
344,-0.005,0.02,-0.01
345,0.0,0.022,-0.004
346,0.054,0.024,0.049
347,0.072,0.028,0.066
348,0.009,0.033,0.006
349,0.001,0.037,-0.001
350,0.004,0.039,0.004
351,0.023,0.041,0.024
352,0.094,0.043,0.095
353,0.033,0.047,0.036
354,0.004,0.05,0.009
355,0.003,0.051,0.007
356,0.009,0.051,0.013
357,0.168,0.051,0.168
358,0.147,0.052,0.146
359,0.09,0.055,0.088
360,0.045,0.055,0.043
361,0.01,0.052,0.007
362,0.072,0.048,0.067
363,0.111,0.045,0.105
364,0.024,0.044,0.019
365,0.004,0.041,-0.003
366,0.003,0.037,-0.005
367,0.017,0.033,0.008
368,0.037,0.03,0.027
369,0.01,0.03,0.0
370,-0.002,0.03,-0.012
371,-0.004,0.031,-0.014
372,0.013,0.029,0.003
373,0.094,0.027,0.084
374,0.052,0.028,0.043
375,0.019,0.03,0.011
376,0.011,0.034,0.004
377,0.017,0.037,0.01
378,0.074,0.041,0.068
379,0.046,0.045,0.04
380,0.016,0.048,0.013
381,0.011,0.051,0.009
382,0.011,0.054,0.01
383,0.058,0.056,0.058
384,0.152,0.057,0.151
385,0.101,0.057,0.1
386,0.054,0.056,0.053
387,0.018,0.054,0.017
388,0.039,0.052,0.035
389,0.112,0.048,0.105
390,0.034,0.044,0.028
391,0.009,0.038,0.003
392,-0.001,0.033,-0.006
393,-0.001,0.026,-0.007
394,0.052,0.02,0.043
395,0.029,0.014,0.019
396,0.007,0.009,-0.002
397,-0.004,0.004,-0.014
398,-0.009,0.001,-0.02
399,0.007,0.001,-0.004
400,0.009,0.003,-0.002
