lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.427,0.525,0.438
2,0.125,0.391,0.139
3,0.102,0.283,0.112
4,0.149,0.2,0.152
5,0.249,0.136,0.245
6,0.13,0.09,0.124
7,0.066,0.058,0.056
8,0.055,0.037,0.04
9,0.062,0.026,0.044
10,0.128,0.023,0.105
11,0.164,0.025,0.138
12,0.049,0.031,0.023
13,0.02,0.04,-0.008
14,0.03,0.05,0.002
15,0.056,0.06,0.026
16,0.074,0.071,0.043
17,0.044,0.08,0.014
18,0.028,0.088,-0.0
19,0.038,0.094,0.011
20,0.066,0.098,0.041
21,0.11,0.099,0.087
22,0.082,0.099,0.063
23,0.06,0.096,0.045
24,0.066,0.092,0.054
25,0.082,0.086,0.075
26,0.114,0.065,0.109
27,0.106,0.056,0.105
28,0.059,0.055,0.061
29,0.033,0.055,0.037
30,0.021,0.053,0.025
31,0.038,0.046,0.041
32,0.052,0.041,0.051
33,0.027,0.037,0.022
34,0.007,0.035,-0.002
35,0.005,0.032,-0.006
36,0.013,0.026,-0.002
37,0.032,0.018,0.014
38,0.019,0.013,-0.001
39,0.0,0.009,-0.021
40,-0.003,0.006,-0.025
41,0.003,0.002,-0.021
42,0.015,-0.002,-0.011
43,0.004,-0.004,-0.022
44,-0.004,-0.005,-0.03
45,-0.006,-0.005,-0.032
46,-0.003,-0.005,-0.028
47,0.002,-0.006,-0.022
48,-0.002,-0.007,-0.025
49,-0.008,-0.007,-0.027
50,-0.011,-0.006,-0.028
51,-0.012,-0.006,-0.024
52,-0.01,-0.007,-0.018
53,-0.009,-0.009,-0.015
54,-0.014,-0.01,-0.017
55,-0.014,-0.011,-0.015
56,-0.013,-0.011,-0.01
57,-0.011,-0.011,-0.005
58,-0.008,-0.012,0.0
59,-0.008,-0.013,0.001
60,-0.011,-0.014,-0.002
61,-0.012,-0.014,-0.006
62,-0.014,-0.014,-0.011
63,-0.015,-0.016,-0.015
64,-0.014,-0.017,-0.019
65,-0.018,-0.017,-0.025
66,-0.02,-0.018,-0.027
67,-0.021,-0.018,-0.029
68,-0.023,-0.019,-0.031
69,-0.022,-0.02,-0.034
70,-0.021,-0.021,-0.034
71,-0.019,-0.021,-0.033
72,-0.018,-0.022,-0.033
73,-0.021,-0.023,-0.035
74,-0.024,-0.024,-0.038
75,-0.027,-0.025,-0.041
76,-0.027,-0.025,-0.041
77,-0.028,-0.026,-0.038
78,-0.029,-0.027,-0.035
79,-0.03,-0.028,-0.032
80,-0.029,-0.028,-0.032
81,-0.029,-0.029,-0.029
82,-0.026,-0.029,-0.025
83,-0.023,-0.029,-0.02
84,-0.025,-0.03,-0.019
85,-0.028,-0.03,-0.019
86,-0.031,-0.03,-0.018
87,-0.031,-0.031,-0.016
88,-0.032,-0.031,-0.014
89,-0.033,-0.031,-0.015
90,-0.034,-0.031,-0.018
91,-0.034,-0.031,-0.021
92,-0.033,-0.031,-0.023
93,-0.032,-0.031,-0.024
94,-0.032,-0.031,-0.026
95,-0.032,-0.031,-0.028
96,-0.033,-0.031,-0.03
97,-0.032,-0.031,-0.025
98,-0.028,-0.031,-0.022
99,-0.028,-0.031,-0.024
100,-0.03,-0.031,-0.028
101,-0.031,-0.032,-0.031
102,-0.032,-0.033,-0.031
103,-0.03,-0.034,-0.029
104,-0.028,-0.034,-0.027
105,-0.03,-0.034,-0.028
106,-0.033,-0.034,-0.03
107,-0.036,-0.034,-0.03
108,-0.036,-0.034,-0.027
109,-0.035,-0.034,-0.026
110,-0.035,-0.034,-0.026
111,-0.036,-0.033,-0.025
112,-0.036,-0.033,-0.024
113,-0.036,-0.032,-0.023
114,-0.034,-0.031,-0.02
115,-0.031,-0.029,-0.016
116,-0.032,-0.028,-0.015
117,-0.032,-0.026,-0.014
118,-0.028,-0.024,-0.01
119,-0.022,-0.022,-0.005
120,-0.02,-0.02,-0.005
121,-0.023,-0.019,-0.01
122,-0.021,-0.017,-0.012
123,-0.014,-0.015,-0.006
124,-0.003,-0.014,0.004
125,0.009,-0.013,0.016
126,-0.001,-0.012,0.007
127,-0.015,-0.011,-0.009
128,-0.014,-0.011,-0.01
129,-0.011,-0.011,-0.01
130,-0.008,-0.011,-0.009
131,-0.009,-0.011,-0.012
132,-0.011,-0.011,-0.016
133,-0.014,-0.012,-0.021
134,-0.014,-0.013,-0.021
135,-0.014,-0.013,-0.019
136,-0.012,-0.013,-0.015
137,-0.016,-0.013,-0.017
138,-0.017,-0.013,-0.016
139,-0.016,-0.012,-0.012
140,-0.015,-0.011,-0.012
141,-0.012,-0.009,-0.009
142,-0.01,-0.007,-0.008
143,-0.009,-0.005,-0.006
144,-0.005,-0.002,-0.0
145,-0.0,0.001,0.005
146,0.004,0.004,0.011
147,0.007,0.007,0.014
148,0.008,0.011,0.015
149,0.01,0.015,0.018
150,0.015,0.017,0.022
151,0.025,0.019,0.03
152,0.028,0.021,0.031
153,0.025,0.022,0.027
154,0.026,0.024,0.027
155,0.029,0.025,0.031
156,0.041,0.026,0.045
157,0.04,0.027,0.042
158,0.033,0.027,0.032
159,0.028,0.028,0.026
160,0.025,0.028,0.022
161,0.024,0.028,0.019
162,0.022,0.027,0.015
163,0.02,0.027,0.012
164,0.02,0.026,0.012
165,0.021,0.025,0.012
166,0.02,0.025,0.011
167,0.022,0.024,0.014
168,0.019,0.024,0.009
169,0.016,0.024,0.007
170,0.015,0.024,0.008
171,0.02,0.025,0.014
172,0.032,0.026,0.03
173,0.041,0.026,0.042
174,0.039,0.028,0.042
175,0.038,0.029,0.043
176,0.035,0.031,0.041
177,0.034,0.032,0.04
178,0.037,0.033,0.044
179,0.034,0.036,0.041
180,0.03,0.038,0.038
181,0.028,0.041,0.037
182,0.037,0.044,0.044
183,0.051,0.047,0.056
184,0.05,0.049,0.055
185,0.05,0.051,0.055
186,0.051,0.054,0.052
187,0.055,0.056,0.055
188,0.061,0.058,0.06
189,0.061,0.059,0.059
190,0.057,0.061,0.054
191,0.056,0.062,0.054
192,0.058,0.062,0.056
193,0.06,0.062,0.059
194,0.06,0.062,0.058
195,0.063,0.061,0.063
196,0.068,0.06,0.07
197,0.067,0.059,0.07
198,0.068,0.056,0.072
199,0.069,0.053,0.074
200,0.07,0.05,0.075
201,0.054,0.046,0.059
202,0.032,0.042,0.041
203,0.023,0.037,0.034
204,0.022,0.032,0.034
205,0.021,0.028,0.035
206,0.024,0.023,0.037
207,0.02,0.02,0.033
208,0.015,0.016,0.026
209,0.009,0.013,0.018
210,0.005,0.009,0.012
211,0.002,0.007,0.008
212,-0.002,0.004,0.003
213,-0.005,0.002,0.0
214,-0.005,0.0,-0.001
215,-0.001,-0.002,0.0
216,0.003,-0.003,0.001
217,-0.0,-0.004,-0.004
218,-0.003,-0.004,-0.01
219,-0.005,-0.005,-0.014
220,-0.005,-0.005,-0.015
221,-0.002,-0.005,-0.012
222,-0.001,-0.005,-0.009
223,-0.002,-0.005,-0.012
224,-0.003,-0.006,-0.011
225,-0.004,-0.006,-0.009
226,-0.002,-0.008,-0.003
227,0.001,-0.009,0.002
228,-0.006,-0.01,-0.006
229,-0.014,-0.01,-0.013
230,-0.019,-0.012,-0.018
231,-0.02,-0.013,-0.017
232,-0.018,-0.015,-0.014
233,-0.02,-0.016,-0.012
234,-0.022,-0.018,-0.011
235,-0.023,-0.019,-0.01
236,-0.022,-0.021,-0.008
237,-0.019,-0.022,-0.006
238,-0.02,-0.023,-0.007
239,-0.021,-0.024,-0.009
240,-0.022,-0.024,-0.012
241,-0.022,-0.025,-0.012
242,-0.021,-0.025,-0.011
243,-0.021,-0.026,-0.013
244,-0.028,-0.026,-0.021
245,-0.032,-0.026,-0.028
246,-0.031,-0.025,-0.03
247,-0.029,-0.025,-0.031
248,-0.028,-0.025,-0.032
249,-0.028,-0.025,-0.035
250,-0.027,-0.024,-0.036
251,-0.025,-0.024,-0.034
252,-0.022,-0.024,-0.031
253,-0.016,-0.024,-0.024
254,-0.014,-0.025,-0.021
255,-0.022,-0.025,-0.029
256,-0.027,-0.025,-0.035
257,-0.028,-0.026,-0.034
258,-0.027,-0.026,-0.032
259,-0.026,-0.027,-0.03
260,-0.027,-0.027,-0.029
261,-0.028,-0.027,-0.028
262,-0.028,-0.027,-0.025
263,-0.028,-0.028,-0.022
264,-0.028,-0.028,-0.018
265,-0.028,-0.029,-0.017
266,-0.029,-0.029,-0.018
267,-0.031,-0.029,-0.02
268,-0.031,-0.03,-0.021
269,-0.031,-0.031,-0.022
270,-0.032,-0.031,-0.024
271,-0.033,-0.031,-0.027
272,-0.033,-0.031,-0.028
273,-0.032,-0.031,-0.027
274,-0.031,-0.03,-0.03
275,-0.028,-0.03,-0.031
276,-0.028,-0.029,-0.035
277,-0.028,-0.029,-0.038
278,-0.028,-0.028,-0.038
279,-0.027,-0.028,-0.039
280,-0.025,-0.028,-0.038
281,-0.026,-0.027,-0.039
282,-0.026,-0.027,-0.039
283,-0.027,-0.026,-0.04
284,-0.028,-0.026,-0.037
285,-0.026,-0.025,-0.035
286,-0.023,-0.025,-0.033
287,-0.024,-0.024,-0.032
288,-0.024,-0.024,-0.031
289,-0.024,-0.024,-0.03
290,-0.024,-0.023,-0.027
291,-0.024,-0.023,-0.024
292,-0.024,-0.023,-0.02
293,-0.023,-0.023,-0.015
294,-0.022,-0.023,-0.011
295,-0.022,-0.023,-0.008
296,-0.021,-0.022,-0.008
297,-0.021,-0.022,-0.008
298,-0.021,-0.022,-0.01
299,-0.021,-0.022,-0.012
300,-0.02,-0.022,-0.013
301,-0.021,-0.021,-0.017
302,-0.023,-0.021,-0.021
303,-0.023,-0.022,-0.022
304,-0.022,-0.021,-0.025
305,-0.02,-0.02,-0.024
306,-0.02,-0.019,-0.026
307,-0.02,-0.019,-0.029
308,-0.019,-0.02,-0.03
309,-0.018,-0.02,-0.03
310,-0.016,-0.019,-0.027
311,-0.017,-0.018,-0.028
312,-0.016,-0.017,-0.028
313,-0.015,-0.015,-0.026
314,-0.013,-0.014,-0.023
315,-0.012,-0.012,-0.02
316,-0.012,-0.009,-0.019
317,-0.012,-0.007,-0.017
318,-0.011,-0.005,-0.014
319,-0.008,-0.003,-0.008
320,-0.003,-0.001,0.0
321,0.002,0.002,0.009
322,0.001,0.004,0.011
323,0.001,0.005,0.012
324,0.003,0.005,0.016
325,0.008,0.005,0.022
326,0.015,0.006,0.028
327,0.003,0.008,0.014
328,-0.004,0.007,0.005
329,0.011,0.006,0.016
330,0.039,0.004,0.04
331,0.051,0.004,0.048
332,0.013,0.005,0.009
333,-0.007,0.007,-0.013
334,-0.006,0.008,-0.014
335,-0.0,0.009,-0.011
336,0.012,0.011,-0.001
337,0.006,0.015,-0.007
338,0.001,0.018,-0.012
339,0.002,0.021,-0.012
340,0.008,0.023,-0.006
341,0.018,0.026,0.004
342,0.027,0.03,0.014
343,0.014,0.034,0.004
344,0.02,0.038,0.011
345,0.038,0.043,0.031
346,0.059,0.047,0.053
347,0.101,0.053,0.096
348,0.066,0.063,0.065
349,0.047,0.065,0.049
350,0.054,0.063,0.059
351,0.076,0.062,0.085
352,0.139,0.061,0.149
353,0.091,0.063,0.105
354,0.047,0.063,0.063
355,0.04,0.062,0.055
356,0.044,0.061,0.058
357,0.069,0.058,0.079
358,0.074,0.058,0.08
359,0.048,0.06,0.05
360,0.023,0.057,0.023
361,0.033,0.052,0.029
362,0.076,0.048,0.068
363,0.082,0.046,0.073
364,0.04,0.047,0.029
365,0.019,0.044,0.006
366,0.012,0.04,-0.002
367,0.024,0.039,0.009
368,0.023,0.038,0.007
369,0.011,0.042,-0.005
370,0.005,0.044,-0.011
371,0.006,0.046,-0.011
372,0.09,0.048,0.072
373,0.241,0.05,0.221
374,0.115,0.053,0.099
375,0.018,0.057,0.006
376,0.007,0.06,-0.002
377,0.029,0.063,0.022
378,0.089,0.065,0.083
379,0.039,0.067,0.038
380,0.023,0.068,0.026
381,0.018,0.069,0.023
382,0.023,0.07,0.031
383,0.09,0.069,0.099
384,0.186,0.068,0.193
385,0.085,0.067,0.092
386,0.019,0.064,0.025
387,0.013,0.061,0.016
388,0.077,0.057,0.075
389,0.162,0.053,0.155
390,0.032,0.048,0.025
391,0.003,0.042,-0.005
392,-0.001,0.037,-0.01
393,0.013,0.031,0.002
394,0.077,0.025,0.061
395,0.025,0.02,0.01
396,0.001,0.015,-0.015
397,-0.005,0.011,-0.022
398,0.003,0.008,-0.015
399,0.02,0.007,0.001
400,0.008,0.007,-0.01
