lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.381,0.496,0.386
2,0.095,0.361,0.101
3,0.096,0.256,0.097
4,0.126,0.175,0.123
5,0.193,0.116,0.185
6,0.101,0.074,0.091
7,0.037,0.047,0.025
8,0.031,0.032,0.016
9,0.04,0.026,0.023
10,0.113,0.027,0.094
11,0.186,0.033,0.165
12,0.085,0.042,0.063
13,0.034,0.053,0.012
14,0.037,0.065,0.014
15,0.161,0.077,0.137
16,0.238,0.087,0.213
17,0.04,0.096,0.019
18,0.018,0.102,-0.002
19,0.023,0.106,0.004
20,0.052,0.108,0.035
21,0.091,0.107,0.075
22,0.058,0.103,0.045
23,0.043,0.096,0.031
24,0.044,0.088,0.035
25,0.051,0.078,0.044
26,0.067,0.054,0.061
27,0.064,0.042,0.061
28,0.045,0.039,0.044
29,0.025,0.036,0.024
30,0.017,0.031,0.017
31,0.025,0.023,0.023
32,0.033,0.017,0.029
33,0.017,0.014,0.011
34,0.004,0.013,-0.005
35,-0.002,0.013,-0.013
36,0.004,0.01,-0.01
37,0.023,0.005,0.007
38,0.013,0.003,-0.003
39,-0.005,0.003,-0.022
40,-0.008,0.005,-0.027
41,-0.006,0.002,-0.026
42,-0.0,-0.005,-0.021
43,-0.003,-0.007,-0.023
44,-0.008,-0.007,-0.027
45,-0.009,-0.006,-0.029
46,-0.008,-0.006,-0.027
47,-0.002,-0.007,-0.02
48,-0.003,-0.007,-0.02
49,-0.006,-0.007,-0.022
50,-0.01,-0.006,-0.023
51,-0.01,-0.005,-0.02
52,-0.009,-0.006,-0.016
53,-0.003,-0.007,-0.008
54,-0.002,-0.007,-0.005
55,-0.004,-0.007,-0.004
56,-0.006,-0.007,-0.004
57,-0.006,-0.008,-0.002
58,-0.005,-0.009,0.0
59,-0.007,-0.01,0.0
60,-0.01,-0.01,-0.003
61,-0.012,-0.01,-0.007
62,-0.013,-0.011,-0.009
63,-0.013,-0.012,-0.011
64,-0.012,-0.013,-0.013
65,-0.015,-0.014,-0.018
66,-0.017,-0.015,-0.021
67,-0.019,-0.016,-0.023
68,-0.019,-0.017,-0.025
69,-0.018,-0.018,-0.026
70,-0.019,-0.018,-0.027
71,-0.018,-0.019,-0.028
72,-0.019,-0.02,-0.029
73,-0.021,-0.02,-0.031
74,-0.021,-0.021,-0.031
75,-0.022,-0.022,-0.032
76,-0.023,-0.022,-0.032
77,-0.022,-0.023,-0.03
78,-0.022,-0.023,-0.028
79,-0.023,-0.023,-0.027
80,-0.023,-0.023,-0.028
81,-0.023,-0.024,-0.026
82,-0.022,-0.024,-0.024
83,-0.023,-0.024,-0.021
84,-0.023,-0.024,-0.019
85,-0.024,-0.024,-0.018
86,-0.024,-0.024,-0.016
87,-0.023,-0.024,-0.013
88,-0.023,-0.023,-0.013
89,-0.025,-0.023,-0.014
90,-0.027,-0.023,-0.016
91,-0.026,-0.023,-0.017
92,-0.025,-0.022,-0.017
93,-0.023,-0.022,-0.016
94,-0.021,-0.021,-0.017
95,-0.022,-0.021,-0.018
96,-0.022,-0.021,-0.019
97,-0.019,-0.021,-0.016
98,-0.016,-0.021,-0.014
99,-0.018,-0.021,-0.017
100,-0.019,-0.021,-0.019
101,-0.019,-0.021,-0.02
102,-0.02,-0.021,-0.02
103,-0.017,-0.021,-0.018
104,-0.016,-0.021,-0.016
105,-0.019,-0.021,-0.018
106,-0.022,-0.021,-0.02
107,-0.025,-0.021,-0.022
108,-0.022,-0.021,-0.017
109,-0.021,-0.021,-0.015
110,-0.022,-0.02,-0.014
111,-0.023,-0.019,-0.014
112,-0.023,-0.019,-0.012
113,-0.022,-0.018,-0.009
114,-0.02,-0.018,-0.006
115,-0.02,-0.017,-0.004
116,-0.019,-0.016,-0.002
117,-0.018,-0.015,-0.0
118,-0.015,-0.015,0.003
119,-0.01,-0.014,0.009
120,-0.006,-0.013,0.011
121,-0.01,-0.013,0.006
122,-0.012,-0.012,0.004
123,-0.01,-0.012,0.005
124,-0.005,-0.011,0.009
125,-0.002,-0.011,0.012
126,-0.009,-0.011,0.005
127,-0.012,-0.01,0.001
128,-0.01,-0.01,0.001
129,-0.01,-0.011,-0.002
130,-0.01,-0.012,-0.005
131,-0.014,-0.012,-0.011
132,-0.018,-0.011,-0.017
133,-0.021,-0.011,-0.02
134,-0.016,-0.012,-0.014
135,-0.013,-0.012,-0.011
136,-0.011,-0.013,-0.007
137,-0.015,-0.013,-0.009
138,-0.017,-0.013,-0.009
139,-0.01,-0.013,-0.002
140,-0.006,-0.012,0.001
141,-0.002,-0.011,0.003
142,-0.005,-0.01,0.0
143,-0.008,-0.007,-0.001
144,-0.008,-0.005,-0.001
145,-0.007,-0.004,-0.0
146,-0.005,-0.002,0.001
147,-0.004,0.0,0.002
148,-0.003,0.002,0.003
149,-0.002,0.004,0.003
150,0.005,0.005,0.009
151,0.011,0.006,0.013
152,0.012,0.006,0.013
153,0.008,0.007,0.007
154,0.003,0.008,0.0
155,-0.001,0.009,-0.003
156,0.013,0.01,0.012
157,0.029,0.011,0.027
158,0.031,0.012,0.029
159,0.024,0.013,0.021
160,0.02,0.013,0.015
161,0.016,0.014,0.009
162,0.009,0.015,0.0
163,0.001,0.015,-0.009
164,0.001,0.016,-0.009
165,0.001,0.017,-0.008
166,0.004,0.017,-0.004
167,0.011,0.017,0.005
168,0.017,0.017,0.012
169,0.019,0.017,0.015
170,0.016,0.018,0.014
171,0.017,0.018,0.016
172,0.03,0.018,0.031
173,0.036,0.018,0.039
174,0.031,0.017,0.035
175,0.023,0.017,0.027
176,0.016,0.017,0.02
177,0.013,0.015,0.017
178,0.01,0.014,0.015
179,0.007,0.013,0.013
180,0.009,0.012,0.015
181,0.011,0.012,0.016
182,0.012,0.011,0.016
183,0.012,0.01,0.015
184,0.008,0.008,0.012
185,0.005,0.006,0.008
186,0.002,0.004,0.001
187,-0.002,0.003,-0.006
188,0.002,0.001,-0.004
189,0.002,-0.0,-0.004
190,-0.003,-0.001,-0.01
191,-0.005,-0.001,-0.012
192,-0.006,-0.001,-0.013
193,-0.006,-0.001,-0.011
194,-0.007,-0.002,-0.01
195,-0.003,-0.002,-0.004
196,0.0,-0.002,0.001
197,-0.0,-0.001,-0.001
198,0.005,-0.001,0.004
199,0.007,-0.002,0.008
200,0.009,-0.003,0.01
201,0.004,-0.003,0.007
202,-0.007,-0.003,-0.001
203,-0.009,-0.004,-0.001
204,-0.005,-0.004,0.005
205,-0.003,-0.005,0.008
206,-0.003,-0.005,0.008
207,-0.005,-0.005,0.006
208,-0.009,-0.006,0.002
209,-0.009,-0.006,0.001
210,-0.011,-0.007,-0.001
211,-0.011,-0.007,-0.002
212,-0.009,-0.008,-0.001
213,-0.007,-0.008,0.001
214,-0.015,-0.008,-0.009
215,-0.01,-0.009,-0.004
216,-0.003,-0.009,0.0
217,-0.007,-0.009,-0.002
218,-0.01,-0.009,-0.004
219,-0.012,-0.009,-0.007
220,-0.011,-0.01,-0.005
221,-0.007,-0.01,-0.003
222,-0.007,-0.011,-0.002
223,-0.008,-0.011,-0.003
224,-0.011,-0.012,-0.004
225,-0.015,-0.013,-0.008
226,-0.011,-0.014,-0.002
227,-0.008,-0.015,0.002
228,-0.012,-0.016,-0.002
229,-0.017,-0.017,-0.004
230,-0.02,-0.018,-0.005
231,-0.02,-0.019,-0.003
232,-0.021,-0.021,-0.002
233,-0.024,-0.022,-0.002
234,-0.027,-0.023,-0.001
235,-0.028,-0.025,-0.002
236,-0.029,-0.026,-0.002
237,-0.028,-0.026,-0.001
238,-0.029,-0.027,-0.003
239,-0.031,-0.028,-0.006
240,-0.031,-0.028,-0.008
241,-0.027,-0.028,-0.004
242,-0.021,-0.028,0.001
243,-0.018,-0.028,0.004
244,-0.026,-0.028,-0.007
245,-0.033,-0.028,-0.016
246,-0.031,-0.027,-0.017
247,-0.029,-0.027,-0.018
248,-0.028,-0.027,-0.018
249,-0.028,-0.027,-0.02
250,-0.029,-0.026,-0.022
251,-0.028,-0.026,-0.021
252,-0.025,-0.025,-0.018
253,-0.02,-0.026,-0.012
254,-0.019,-0.026,-0.011
255,-0.024,-0.026,-0.016
256,-0.027,-0.026,-0.019
257,-0.027,-0.026,-0.019
258,-0.026,-0.027,-0.017
259,-0.025,-0.027,-0.016
260,-0.026,-0.027,-0.015
261,-0.027,-0.027,-0.015
262,-0.029,-0.027,-0.015
263,-0.03,-0.028,-0.013
264,-0.029,-0.028,-0.011
265,-0.029,-0.028,-0.011
266,-0.03,-0.027,-0.011
267,-0.03,-0.027,-0.012
268,-0.029,-0.027,-0.012
269,-0.028,-0.028,-0.012
270,-0.027,-0.028,-0.013
271,-0.027,-0.027,-0.015
272,-0.026,-0.027,-0.015
273,-0.028,-0.027,-0.018
274,-0.029,-0.027,-0.021
275,-0.021,-0.026,-0.018
276,-0.022,-0.026,-0.022
277,-0.023,-0.025,-0.024
278,-0.024,-0.025,-0.025
279,-0.025,-0.025,-0.027
280,-0.024,-0.024,-0.027
281,-0.024,-0.024,-0.028
282,-0.025,-0.024,-0.029
283,-0.025,-0.024,-0.029
284,-0.026,-0.023,-0.029
285,-0.025,-0.023,-0.028
286,-0.023,-0.023,-0.026
287,-0.023,-0.023,-0.026
288,-0.023,-0.023,-0.024
289,-0.023,-0.023,-0.023
290,-0.023,-0.023,-0.022
291,-0.023,-0.023,-0.019
292,-0.023,-0.023,-0.018
293,-0.023,-0.023,-0.015
294,-0.023,-0.023,-0.013
295,-0.022,-0.022,-0.012
296,-0.022,-0.022,-0.011
297,-0.022,-0.022,-0.012
298,-0.022,-0.022,-0.013
299,-0.021,-0.021,-0.014
300,-0.02,-0.021,-0.015
301,-0.021,-0.021,-0.017
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.022
304,-0.022,-0.021,-0.023
305,-0.019,-0.019,-0.02
306,-0.019,-0.018,-0.024
307,-0.02,-0.019,-0.028
308,-0.02,-0.02,-0.029
309,-0.019,-0.021,-0.029
310,-0.016,-0.022,-0.026
311,-0.018,-0.022,-0.028
312,-0.02,-0.022,-0.029
313,-0.02,-0.022,-0.029
314,-0.018,-0.021,-0.026
315,-0.016,-0.02,-0.024
316,-0.017,-0.017,-0.024
317,-0.018,-0.014,-0.023
318,-0.016,-0.012,-0.021
319,-0.01,-0.009,-0.014
320,-0.006,-0.005,-0.007
321,-0.005,0.002,-0.003
322,-0.005,0.006,-0.002
323,-0.004,0.008,0.001
324,-0.001,0.009,0.005
325,0.003,0.011,0.01
326,0.011,0.013,0.017
327,0.002,0.017,0.006
328,0.005,0.02,0.009
329,0.017,0.022,0.019
330,0.076,0.025,0.075
331,0.096,0.028,0.092
332,0.05,0.036,0.046
333,0.036,0.041,0.03
334,0.04,0.04,0.033
335,0.049,0.038,0.039
336,0.048,0.038,0.037
337,0.024,0.041,0.013
338,0.013,0.043,0.001
339,0.02,0.044,0.008
340,0.028,0.044,0.016
341,0.041,0.045,0.029
342,0.033,0.048,0.022
343,0.023,0.053,0.012
344,0.027,0.055,0.018
345,0.055,0.056,0.047
346,0.13,0.056,0.122
347,0.129,0.058,0.122
348,0.061,0.064,0.056
349,0.039,0.063,0.036
350,0.04,0.061,0.04
351,0.048,0.059,0.05
352,0.074,0.059,0.078
353,0.047,0.062,0.053
354,0.027,0.064,0.035
355,0.026,0.066,0.033
356,0.025,0.066,0.031
357,0.221,0.064,0.223
358,0.179,0.064,0.18
359,0.046,0.065,0.045
360,0.011,0.065,0.008
361,0.01,0.062,0.006
362,0.07,0.06,0.064
363,0.075,0.059,0.068
364,0.026,0.059,0.018
365,0.007,0.058,-0.004
366,0.004,0.057,-0.008
367,0.041,0.055,0.027
368,0.114,0.055,0.1
369,0.08,0.056,0.066
370,0.03,0.058,0.016
371,0.006,0.058,-0.008
372,0.072,0.056,0.057
373,0.213,0.052,0.198
374,0.095,0.051,0.082
375,0.01,0.051,-0.001
376,0.005,0.051,-0.005
377,0.025,0.051,0.016
378,0.07,0.051,0.062
379,0.054,0.05,0.049
380,0.025,0.05,0.022
381,0.023,0.049,0.022
382,0.026,0.047,0.025
383,0.033,0.046,0.034
384,0.081,0.044,0.082
385,0.049,0.042,0.05
386,0.022,0.039,0.021
387,0.019,0.036,0.016
388,0.03,0.033,0.025
389,0.064,0.03,0.057
390,0.04,0.026,0.031
391,0.012,0.023,0.003
392,0.007,0.019,-0.003
393,0.01,0.016,-0.001
394,0.038,0.013,0.026
395,0.025,0.011,0.012
396,0.006,0.01,-0.008
397,-0.001,0.01,-0.016
398,-0.004,0.011,-0.02
399,0.006,0.014,-0.01
400,0.031,0.019,0.015
