lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.576,0.644,0.574
2,0.397,0.499,0.393
3,0.307,0.38,0.299
4,0.246,0.286,0.235
5,0.245,0.213,0.231
6,0.115,0.157,0.098
7,0.088,0.116,0.068
8,0.076,0.087,0.054
9,0.076,0.068,0.053
10,0.103,0.057,0.078
11,0.162,0.052,0.136
12,0.097,0.052,0.07
13,0.088,0.056,0.06
14,0.094,0.061,0.066
15,0.11,0.067,0.082
16,0.161,0.074,0.134
17,0.031,0.08,0.004
18,0.025,0.086,-0.0
19,0.029,0.09,0.006
20,0.053,0.092,0.032
21,0.093,0.093,0.074
22,0.052,0.092,0.035
23,0.045,0.089,0.031
24,0.046,0.085,0.033
25,0.057,0.079,0.046
26,0.074,0.065,0.065
27,0.067,0.058,0.06
28,0.051,0.054,0.045
29,0.044,0.049,0.038
30,0.041,0.044,0.035
31,0.045,0.037,0.038
32,0.06,0.033,0.051
33,0.033,0.03,0.023
34,0.018,0.028,0.006
35,0.014,0.027,-0.0
36,0.019,0.025,0.004
37,0.033,0.02,0.016
38,0.019,0.017,0.003
39,0.006,0.014,-0.011
40,0.001,0.011,-0.017
41,0.0,0.008,-0.018
42,0.007,0.001,-0.012
43,-0.0,-0.002,-0.02
44,-0.007,-0.004,-0.026
45,-0.009,-0.005,-0.028
46,-0.009,-0.006,-0.027
47,-0.007,-0.008,-0.024
48,-0.006,-0.01,-0.022
49,-0.01,-0.01,-0.024
50,-0.013,-0.01,-0.024
51,-0.014,-0.01,-0.023
52,-0.013,-0.011,-0.019
53,-0.008,-0.011,-0.013
54,-0.009,-0.011,-0.012
55,-0.01,-0.011,-0.011
56,-0.01,-0.011,-0.009
57,-0.008,-0.01,-0.007
58,-0.008,-0.011,-0.005
59,-0.008,-0.011,-0.005
60,-0.009,-0.011,-0.007
61,-0.01,-0.011,-0.009
62,-0.011,-0.011,-0.012
63,-0.012,-0.012,-0.014
64,-0.012,-0.013,-0.016
65,-0.014,-0.013,-0.019
66,-0.016,-0.014,-0.021
67,-0.018,-0.014,-0.023
68,-0.017,-0.015,-0.023
69,-0.016,-0.016,-0.025
70,-0.016,-0.016,-0.025
71,-0.016,-0.017,-0.025
72,-0.015,-0.017,-0.025
73,-0.017,-0.018,-0.027
74,-0.019,-0.019,-0.029
75,-0.021,-0.019,-0.031
76,-0.022,-0.02,-0.031
77,-0.022,-0.021,-0.029
78,-0.021,-0.021,-0.026
79,-0.022,-0.022,-0.024
80,-0.022,-0.023,-0.025
81,-0.023,-0.023,-0.025
82,-0.021,-0.023,-0.022
83,-0.02,-0.024,-0.019
84,-0.022,-0.024,-0.018
85,-0.023,-0.024,-0.02
86,-0.025,-0.024,-0.019
87,-0.025,-0.024,-0.018
88,-0.025,-0.024,-0.018
89,-0.028,-0.025,-0.019
90,-0.028,-0.025,-0.02
91,-0.028,-0.025,-0.021
92,-0.027,-0.025,-0.021
93,-0.026,-0.025,-0.02
94,-0.026,-0.025,-0.021
95,-0.028,-0.025,-0.022
96,-0.026,-0.025,-0.02
97,-0.023,-0.025,-0.015
98,-0.02,-0.026,-0.012
99,-0.02,-0.026,-0.013
100,-0.023,-0.026,-0.017
101,-0.025,-0.027,-0.021
102,-0.026,-0.027,-0.021
103,-0.026,-0.028,-0.021
104,-0.026,-0.028,-0.021
105,-0.03,-0.028,-0.024
106,-0.033,-0.029,-0.025
107,-0.033,-0.029,-0.025
108,-0.032,-0.03,-0.021
109,-0.031,-0.031,-0.019
110,-0.029,-0.031,-0.016
111,-0.031,-0.031,-0.017
112,-0.031,-0.031,-0.017
113,-0.03,-0.031,-0.016
114,-0.03,-0.031,-0.015
115,-0.032,-0.03,-0.016
116,-0.033,-0.029,-0.017
117,-0.033,-0.028,-0.018
118,-0.031,-0.028,-0.015
119,-0.028,-0.027,-0.012
120,-0.025,-0.026,-0.01
121,-0.025,-0.025,-0.011
122,-0.026,-0.024,-0.013
123,-0.021,-0.023,-0.008
124,-0.016,-0.022,-0.004
125,-0.015,-0.021,-0.004
126,-0.022,-0.02,-0.011
127,-0.025,-0.019,-0.018
128,-0.018,-0.019,-0.013
129,-0.013,-0.018,-0.01
130,-0.008,-0.018,-0.007
131,-0.013,-0.018,-0.014
132,-0.018,-0.017,-0.02
133,-0.022,-0.017,-0.025
134,-0.021,-0.017,-0.023
135,-0.019,-0.017,-0.019
136,-0.019,-0.017,-0.017
137,-0.021,-0.018,-0.017
138,-0.024,-0.018,-0.018
139,-0.02,-0.018,-0.012
140,-0.016,-0.018,-0.007
141,-0.011,-0.018,-0.002
142,-0.011,-0.018,-0.002
143,-0.015,-0.017,-0.007
144,-0.015,-0.017,-0.006
145,-0.017,-0.016,-0.008
146,-0.018,-0.016,-0.009
147,-0.019,-0.015,-0.01
148,-0.019,-0.014,-0.009
149,-0.019,-0.014,-0.01
150,-0.016,-0.013,-0.007
151,-0.01,-0.013,-0.002
152,-0.007,-0.012,0.0
153,-0.009,-0.01,-0.004
154,-0.011,-0.009,-0.006
155,-0.01,-0.008,-0.005
156,-0.001,-0.007,0.004
157,0.001,-0.006,0.003
158,-0.002,-0.005,-0.001
159,-0.004,-0.005,-0.007
160,-0.004,-0.004,-0.009
161,-0.002,-0.003,-0.008
162,-0.003,-0.002,-0.011
163,-0.005,-0.001,-0.013
164,-0.005,0.001,-0.013
165,-0.004,0.002,-0.011
166,-0.002,0.003,-0.007
167,0.003,0.004,0.001
168,0.006,0.005,0.005
169,0.007,0.005,0.007
170,0.008,0.005,0.009
171,0.01,0.006,0.011
172,0.013,0.006,0.015
173,0.009,0.006,0.011
174,0.005,0.006,0.007
175,0.001,0.006,0.003
176,-0.001,0.006,0.001
177,0.001,0.006,0.003
178,0.007,0.005,0.01
179,0.01,0.004,0.015
180,0.009,0.004,0.018
181,0.006,0.003,0.016
182,0.005,0.002,0.014
183,0.003,0.001,0.012
184,-0.002,-0.001,0.006
185,-0.005,-0.002,0.001
186,-0.01,-0.004,-0.008
187,-0.013,-0.006,-0.014
188,-0.008,-0.007,-0.009
189,-0.007,-0.009,-0.008
190,-0.008,-0.01,-0.01
191,-0.01,-0.011,-0.012
192,-0.013,-0.012,-0.016
193,-0.012,-0.013,-0.015
194,-0.01,-0.014,-0.011
195,-0.013,-0.015,-0.012
196,-0.016,-0.016,-0.014
197,-0.02,-0.016,-0.017
198,-0.02,-0.017,-0.017
199,-0.019,-0.018,-0.015
200,-0.017,-0.018,-0.011
201,-0.014,-0.018,-0.007
202,-0.019,-0.018,-0.01
203,-0.021,-0.018,-0.01
204,-0.02,-0.018,-0.008
205,-0.018,-0.018,-0.005
206,-0.017,-0.018,-0.003
207,-0.017,-0.018,-0.002
208,-0.018,-0.019,-0.004
209,-0.018,-0.019,-0.004
210,-0.019,-0.019,-0.004
211,-0.019,-0.019,-0.003
212,-0.019,-0.019,-0.003
213,-0.021,-0.019,-0.005
214,-0.023,-0.019,-0.007
215,-0.019,-0.019,-0.003
216,-0.016,-0.019,-0.003
217,-0.017,-0.02,-0.005
218,-0.022,-0.02,-0.011
219,-0.024,-0.021,-0.014
220,-0.024,-0.022,-0.015
221,-0.024,-0.023,-0.015
222,-0.022,-0.024,-0.013
223,-0.022,-0.025,-0.013
224,-0.026,-0.026,-0.017
225,-0.029,-0.027,-0.021
226,-0.025,-0.028,-0.014
227,-0.025,-0.029,-0.014
228,-0.026,-0.03,-0.016
229,-0.03,-0.031,-0.017
230,-0.032,-0.032,-0.017
231,-0.033,-0.033,-0.015
232,-0.035,-0.034,-0.014
233,-0.037,-0.035,-0.013
234,-0.04,-0.036,-0.013
235,-0.041,-0.036,-0.015
236,-0.041,-0.037,-0.014
237,-0.04,-0.037,-0.013
238,-0.04,-0.037,-0.013
239,-0.039,-0.037,-0.013
240,-0.037,-0.037,-0.012
241,-0.033,-0.036,-0.008
242,-0.03,-0.036,-0.005
243,-0.029,-0.036,-0.005
244,-0.034,-0.035,-0.012
245,-0.038,-0.034,-0.019
246,-0.036,-0.033,-0.02
247,-0.034,-0.033,-0.02
248,-0.031,-0.032,-0.019
249,-0.032,-0.031,-0.021
250,-0.032,-0.031,-0.022
251,-0.033,-0.03,-0.024
252,-0.029,-0.03,-0.02
253,-0.027,-0.029,-0.017
254,-0.023,-0.03,-0.013
255,-0.027,-0.03,-0.017
256,-0.03,-0.03,-0.02
257,-0.031,-0.03,-0.021
258,-0.031,-0.031,-0.021
259,-0.031,-0.031,-0.02
260,-0.032,-0.032,-0.02
261,-0.033,-0.032,-0.02
262,-0.033,-0.032,-0.02
263,-0.033,-0.032,-0.018
264,-0.032,-0.032,-0.015
265,-0.033,-0.032,-0.016
266,-0.034,-0.032,-0.016
267,-0.034,-0.033,-0.017
268,-0.034,-0.033,-0.017
269,-0.034,-0.033,-0.017
270,-0.034,-0.033,-0.018
271,-0.033,-0.032,-0.018
272,-0.032,-0.032,-0.018
273,-0.033,-0.032,-0.018
274,-0.032,-0.031,-0.019
275,-0.027,-0.03,-0.018
276,-0.027,-0.03,-0.021
277,-0.027,-0.029,-0.024
278,-0.027,-0.028,-0.025
279,-0.027,-0.028,-0.026
280,-0.025,-0.027,-0.026
281,-0.026,-0.026,-0.028
282,-0.027,-0.026,-0.029
283,-0.027,-0.025,-0.03
284,-0.027,-0.024,-0.028
285,-0.026,-0.024,-0.028
286,-0.022,-0.023,-0.024
287,-0.022,-0.023,-0.024
288,-0.022,-0.023,-0.023
289,-0.023,-0.022,-0.023
290,-0.022,-0.022,-0.022
291,-0.022,-0.022,-0.021
292,-0.023,-0.022,-0.02
293,-0.022,-0.022,-0.018
294,-0.022,-0.022,-0.015
295,-0.021,-0.021,-0.013
296,-0.02,-0.021,-0.012
297,-0.02,-0.021,-0.011
298,-0.02,-0.021,-0.011
299,-0.02,-0.02,-0.012
300,-0.02,-0.02,-0.014
301,-0.02,-0.02,-0.015
302,-0.022,-0.02,-0.017
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.02
305,-0.021,-0.02,-0.02
306,-0.02,-0.019,-0.022
307,-0.019,-0.019,-0.024
308,-0.018,-0.019,-0.025
309,-0.017,-0.02,-0.026
310,-0.016,-0.02,-0.025
311,-0.017,-0.019,-0.026
312,-0.017,-0.019,-0.026
313,-0.017,-0.018,-0.025
314,-0.015,-0.017,-0.022
315,-0.013,-0.015,-0.02
316,-0.015,-0.013,-0.019
317,-0.016,-0.011,-0.018
318,-0.014,-0.009,-0.016
319,-0.01,-0.007,-0.011
320,-0.005,-0.005,-0.005
321,-0.004,-0.003,-0.003
322,-0.004,-0.0,-0.002
323,-0.0,0.001,0.003
324,0.005,0.002,0.01
325,0.011,0.004,0.016
326,0.014,0.007,0.019
327,0.011,0.012,0.015
328,0.01,0.016,0.014
329,0.012,0.019,0.016
330,0.039,0.024,0.041
331,0.065,0.03,0.065
332,0.049,0.039,0.048
333,0.041,0.046,0.038
334,0.037,0.052,0.033
335,0.04,0.058,0.034
336,0.047,0.065,0.039
337,0.046,0.072,0.038
338,0.054,0.079,0.045
339,0.068,0.085,0.058
340,0.085,0.09,0.075
341,0.106,0.095,0.096
342,0.11,0.099,0.1
343,0.108,0.106,0.099
344,0.112,0.11,0.104
345,0.119,0.111,0.111
346,0.141,0.111,0.134
347,0.162,0.109,0.155
348,0.118,0.109,0.112
349,0.095,0.101,0.089
350,0.086,0.092,0.082
351,0.088,0.083,0.085
352,0.127,0.076,0.125
353,0.074,0.072,0.074
354,0.051,0.068,0.052
355,0.037,0.064,0.038
356,0.03,0.06,0.031
357,0.111,0.056,0.11
358,0.074,0.054,0.072
359,0.023,0.054,0.018
360,0.011,0.053,0.004
361,0.013,0.052,0.004
362,0.035,0.051,0.026
363,0.045,0.051,0.035
364,0.019,0.054,0.007
365,0.004,0.056,-0.009
366,0.002,0.057,-0.013
367,0.009,0.059,-0.006
368,0.13,0.061,0.114
369,0.12,0.065,0.104
370,0.118,0.069,0.102
371,0.121,0.072,0.106
372,0.135,0.073,0.12
373,0.245,0.074,0.231
374,0.095,0.075,0.082
375,0.023,0.076,0.01
376,0.013,0.075,0.002
377,0.015,0.073,0.004
378,0.061,0.071,0.051
379,0.037,0.068,0.029
380,0.025,0.065,0.018
381,0.019,0.062,0.013
382,0.022,0.059,0.018
383,0.038,0.055,0.035
384,0.114,0.052,0.112
385,0.073,0.048,0.071
386,0.053,0.045,0.051
387,0.04,0.041,0.036
388,0.037,0.038,0.031
389,0.091,0.035,0.084
390,0.045,0.032,0.036
391,0.025,0.029,0.016
392,0.012,0.026,0.002
393,0.005,0.023,-0.005
394,0.043,0.021,0.032
395,0.016,0.018,0.005
396,0.004,0.015,-0.009
397,-0.003,0.012,-0.017
398,-0.006,0.008,-0.021
399,0.005,0.004,-0.011
400,0.016,-0.001,-0.0
