lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.375,0.517,0.376
2,0.22,0.382,0.22
3,0.134,0.274,0.131
4,0.099,0.19,0.093
5,0.117,0.126,0.108
6,0.075,0.079,0.064
7,0.038,0.046,0.025
8,0.051,0.025,0.036
9,0.078,0.014,0.06
10,0.137,0.01,0.118
11,0.24,0.012,0.22
12,0.04,0.018,0.019
13,0.019,0.026,-0.003
14,0.021,0.036,-0.001
15,0.039,0.047,0.016
16,0.038,0.058,0.015
17,0.042,0.067,0.02
18,0.02,0.075,-0.001
19,0.027,0.082,0.008
20,0.057,0.086,0.04
21,0.081,0.089,0.065
22,0.062,0.089,0.048
23,0.047,0.088,0.036
24,0.05,0.084,0.04
25,0.058,0.079,0.05
26,0.078,0.059,0.071
27,0.084,0.054,0.079
28,0.057,0.05,0.053
29,0.04,0.048,0.036
30,0.029,0.046,0.025
31,0.042,0.043,0.038
32,0.058,0.041,0.051
33,0.03,0.041,0.022
34,0.022,0.041,0.012
35,0.025,0.04,0.014
36,0.035,0.036,0.023
37,0.057,0.026,0.043
38,0.035,0.021,0.021
39,0.017,0.017,0.003
40,0.005,0.013,-0.01
41,-0.003,0.009,-0.02
42,0.002,0.006,-0.016
43,0.0,0.002,-0.019
44,-0.005,0.0,-0.024
45,-0.007,-0.001,-0.026
46,-0.007,-0.002,-0.024
47,-0.004,-0.005,-0.019
48,-0.004,-0.006,-0.019
49,-0.006,-0.007,-0.019
50,-0.009,-0.008,-0.02
51,-0.01,-0.008,-0.018
52,-0.009,-0.01,-0.015
53,-0.005,-0.011,-0.009
54,-0.009,-0.012,-0.011
55,-0.01,-0.012,-0.011
56,-0.01,-0.012,-0.009
57,-0.009,-0.011,-0.007
58,-0.008,-0.012,-0.005
59,-0.009,-0.012,-0.006
60,-0.01,-0.011,-0.006
61,-0.011,-0.01,-0.008
62,-0.012,-0.01,-0.01
63,-0.013,-0.011,-0.012
64,-0.013,-0.012,-0.014
65,-0.015,-0.012,-0.016
66,-0.016,-0.013,-0.018
67,-0.017,-0.013,-0.019
68,-0.017,-0.013,-0.019
69,-0.013,-0.014,-0.019
70,-0.011,-0.014,-0.017
71,-0.009,-0.015,-0.014
72,-0.009,-0.015,-0.017
73,-0.012,-0.015,-0.021
74,-0.015,-0.016,-0.024
75,-0.017,-0.016,-0.027
76,-0.019,-0.017,-0.027
77,-0.019,-0.017,-0.025
78,-0.021,-0.018,-0.023
79,-0.021,-0.018,-0.021
80,-0.02,-0.019,-0.021
81,-0.019,-0.02,-0.019
82,-0.017,-0.02,-0.016
83,-0.018,-0.021,-0.015
84,-0.02,-0.021,-0.016
85,-0.022,-0.022,-0.016
86,-0.024,-0.022,-0.017
87,-0.024,-0.023,-0.015
88,-0.024,-0.023,-0.014
89,-0.024,-0.023,-0.014
90,-0.024,-0.024,-0.015
91,-0.023,-0.024,-0.015
92,-0.023,-0.024,-0.015
93,-0.023,-0.024,-0.016
94,-0.024,-0.024,-0.017
95,-0.024,-0.023,-0.017
96,-0.025,-0.023,-0.017
97,-0.023,-0.023,-0.013
98,-0.021,-0.023,-0.012
99,-0.021,-0.022,-0.014
100,-0.022,-0.022,-0.016
101,-0.022,-0.022,-0.019
102,-0.022,-0.022,-0.019
103,-0.021,-0.021,-0.018
104,-0.02,-0.021,-0.017
105,-0.021,-0.021,-0.016
106,-0.022,-0.021,-0.014
107,-0.022,-0.021,-0.012
108,-0.022,-0.021,-0.007
109,-0.02,-0.022,-0.004
110,-0.019,-0.022,-0.002
111,-0.019,-0.022,-0.0
112,-0.019,-0.022,-0.0
113,-0.019,-0.021,-0.001
114,-0.02,-0.021,-0.001
115,-0.019,-0.021,-0.001
116,-0.022,-0.02,-0.005
117,-0.023,-0.019,-0.007
118,-0.023,-0.019,-0.008
119,-0.021,-0.018,-0.006
120,-0.019,-0.017,-0.005
121,-0.021,-0.017,-0.007
122,-0.021,-0.016,-0.009
123,-0.021,-0.016,-0.009
124,-0.016,-0.015,-0.005
125,-0.009,-0.015,0.002
126,-0.016,-0.014,-0.005
127,-0.012,-0.014,-0.002
128,-0.005,-0.014,0.005
129,-0.005,-0.013,0.003
130,-0.006,-0.013,0.001
131,-0.008,-0.013,-0.002
132,-0.011,-0.013,-0.007
133,-0.014,-0.013,-0.011
134,-0.016,-0.013,-0.011
135,-0.016,-0.013,-0.01
136,-0.016,-0.014,-0.008
137,-0.019,-0.014,-0.009
138,-0.019,-0.015,-0.009
139,-0.019,-0.015,-0.007
140,-0.018,-0.015,-0.006
141,-0.015,-0.015,-0.004
142,-0.013,-0.015,-0.003
143,-0.014,-0.015,-0.005
144,-0.013,-0.014,-0.005
145,-0.012,-0.013,-0.004
146,-0.012,-0.013,-0.004
147,-0.012,-0.012,-0.005
148,-0.014,-0.011,-0.006
149,-0.014,-0.01,-0.006
150,-0.013,-0.009,-0.006
151,-0.008,-0.009,-0.003
152,-0.006,-0.009,-0.002
153,-0.008,-0.008,-0.004
154,-0.008,-0.007,-0.003
155,-0.008,-0.007,-0.001
156,0.008,-0.006,0.017
157,0.006,-0.005,0.013
158,0.003,-0.004,0.009
159,0.001,-0.003,0.005
160,0.001,-0.002,0.004
161,-0.002,-0.001,-0.001
162,-0.006,-0.0,-0.009
163,-0.008,0.001,-0.012
164,-0.008,0.002,-0.011
165,-0.007,0.003,-0.009
166,-0.006,0.004,-0.007
167,-0.001,0.005,0.0
168,0.001,0.006,0.002
169,0.003,0.007,0.006
170,0.008,0.009,0.011
171,0.014,0.01,0.018
172,0.028,0.011,0.032
173,0.029,0.012,0.034
174,0.024,0.013,0.03
175,0.02,0.014,0.025
176,0.012,0.014,0.016
177,0.011,0.015,0.015
178,0.012,0.014,0.016
179,0.01,0.014,0.014
180,0.01,0.014,0.014
181,0.01,0.015,0.015
182,0.012,0.014,0.016
183,0.015,0.014,0.019
184,0.013,0.013,0.016
185,0.013,0.013,0.014
186,0.014,0.012,0.013
187,0.014,0.011,0.011
188,0.015,0.01,0.011
189,0.012,0.009,0.006
190,0.005,0.008,-0.003
191,0.002,0.008,-0.007
192,0.001,0.008,-0.009
193,0.001,0.008,-0.009
194,-0.0,0.008,-0.011
195,0.005,0.008,-0.003
196,0.011,0.009,0.004
197,0.012,0.009,0.007
198,0.014,0.009,0.011
199,0.017,0.009,0.015
200,0.019,0.008,0.018
201,0.016,0.007,0.017
202,0.008,0.007,0.012
203,0.002,0.006,0.008
204,-0.001,0.005,0.005
205,-0.002,0.005,0.005
206,0.002,0.004,0.01
207,0.003,0.003,0.011
208,0.004,0.003,0.012
209,0.006,0.002,0.013
210,0.006,0.002,0.014
211,0.006,0.001,0.013
212,0.001,0.001,0.006
213,-0.006,-0.0,-0.001
214,-0.008,-0.001,-0.004
215,-0.005,-0.002,-0.003
216,-0.003,-0.003,-0.003
217,-0.004,-0.003,-0.005
218,-0.005,-0.004,-0.008
219,-0.006,-0.004,-0.011
220,-0.005,-0.004,-0.011
221,-0.004,-0.004,-0.011
222,-0.002,-0.004,-0.008
223,-0.0,-0.004,-0.004
224,0.001,-0.004,-0.001
225,-0.006,-0.004,-0.008
226,-0.003,-0.005,-0.002
227,0.002,-0.005,0.005
228,-0.003,-0.006,0.0
229,-0.007,-0.007,-0.002
230,-0.008,-0.007,-0.002
231,-0.01,-0.008,-0.001
232,-0.011,-0.009,0.001
233,-0.012,-0.01,0.001
234,-0.012,-0.01,0.002
235,-0.013,-0.011,0.003
236,-0.013,-0.012,0.003
237,-0.012,-0.014,0.004
238,-0.013,-0.015,0.003
239,-0.014,-0.016,0.001
240,-0.016,-0.017,-0.001
241,-0.017,-0.018,-0.002
242,-0.016,-0.018,-0.002
243,-0.018,-0.019,-0.005
244,-0.022,-0.019,-0.011
245,-0.022,-0.019,-0.015
246,-0.022,-0.019,-0.018
247,-0.021,-0.018,-0.019
248,-0.018,-0.018,-0.02
249,-0.018,-0.018,-0.022
250,-0.018,-0.017,-0.023
251,-0.018,-0.017,-0.024
252,-0.016,-0.016,-0.021
253,-0.013,-0.016,-0.017
254,-0.013,-0.016,-0.014
255,-0.017,-0.015,-0.018
256,-0.018,-0.015,-0.019
257,-0.016,-0.015,-0.016
258,-0.012,-0.014,-0.01
259,-0.01,-0.014,-0.007
260,-0.01,-0.014,-0.006
261,-0.011,-0.014,-0.006
262,-0.012,-0.014,-0.006
263,-0.014,-0.014,-0.005
264,-0.014,-0.014,-0.005
265,-0.014,-0.014,-0.005
266,-0.018,-0.014,-0.009
267,-0.017,-0.015,-0.008
268,-0.016,-0.015,-0.007
269,-0.015,-0.016,-0.005
270,-0.017,-0.016,-0.007
271,-0.018,-0.017,-0.009
272,-0.018,-0.017,-0.011
273,-0.018,-0.017,-0.01
274,-0.018,-0.018,-0.012
275,-0.018,-0.018,-0.015
276,-0.018,-0.018,-0.019
277,-0.018,-0.018,-0.022
278,-0.018,-0.018,-0.023
279,-0.018,-0.019,-0.025
280,-0.017,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.018,-0.019,-0.026
283,-0.018,-0.018,-0.026
284,-0.02,-0.018,-0.023
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.022
287,-0.018,-0.018,-0.022
288,-0.019,-0.019,-0.021
289,-0.019,-0.019,-0.021
290,-0.018,-0.019,-0.019
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.016
293,-0.019,-0.019,-0.013
294,-0.019,-0.019,-0.012
295,-0.018,-0.019,-0.01
296,-0.019,-0.019,-0.01
297,-0.019,-0.018,-0.01
298,-0.018,-0.018,-0.011
299,-0.018,-0.018,-0.011
300,-0.017,-0.018,-0.012
301,-0.018,-0.018,-0.013
302,-0.019,-0.018,-0.015
303,-0.019,-0.018,-0.016
304,-0.018,-0.017,-0.018
305,-0.018,-0.016,-0.017
306,-0.017,-0.015,-0.019
307,-0.016,-0.016,-0.021
308,-0.016,-0.016,-0.023
309,-0.014,-0.017,-0.022
310,-0.014,-0.017,-0.022
311,-0.014,-0.017,-0.022
312,-0.015,-0.017,-0.022
313,-0.015,-0.017,-0.021
314,-0.014,-0.016,-0.019
315,-0.013,-0.015,-0.018
316,-0.014,-0.014,-0.017
317,-0.014,-0.012,-0.017
318,-0.013,-0.011,-0.016
319,-0.012,-0.009,-0.014
320,-0.011,-0.007,-0.011
321,-0.008,-0.005,-0.007
322,-0.01,-0.003,-0.007
323,-0.01,-0.003,-0.006
324,-0.008,-0.003,-0.003
325,-0.005,-0.003,0.001
326,-0.0,-0.002,0.006
327,-0.005,-0.0,0.0
328,-0.008,-0.0,-0.003
329,0.002,-0.0,0.006
330,0.023,-0.0,0.025
331,0.043,0.001,0.044
332,0.02,0.003,0.021
333,0.012,0.006,0.011
334,0.008,0.009,0.006
335,0.007,0.011,0.002
336,0.011,0.013,0.005
337,0.002,0.017,-0.004
338,-0.004,0.02,-0.012
339,-0.004,0.023,-0.012
340,0.001,0.026,-0.008
341,0.013,0.028,0.005
342,0.025,0.031,0.017
343,0.023,0.034,0.016
344,0.034,0.038,0.028
345,0.047,0.04,0.042
346,0.054,0.041,0.049
347,0.088,0.042,0.084
348,0.059,0.044,0.056
349,0.042,0.043,0.04
350,0.037,0.04,0.037
351,0.05,0.037,0.052
352,0.103,0.034,0.106
353,0.046,0.034,0.05
354,0.023,0.034,0.028
355,0.014,0.034,0.019
356,0.011,0.034,0.016
357,0.024,0.033,0.027
358,0.048,0.034,0.049
359,0.021,0.038,0.021
360,0.012,0.036,0.01
361,0.008,0.033,0.004
362,0.03,0.029,0.026
363,0.026,0.027,0.02
364,0.02,0.027,0.013
365,0.003,0.028,-0.005
366,0.001,0.03,-0.009
367,0.034,0.033,0.023
368,0.036,0.037,0.025
369,0.086,0.042,0.075
370,0.052,0.048,0.04
371,0.062,0.053,0.051
372,0.086,0.057,0.076
373,0.157,0.061,0.148
374,0.109,0.065,0.1
375,0.052,0.069,0.043
376,0.019,0.071,0.012
377,0.006,0.074,-0.001
378,0.04,0.075,0.034
379,0.034,0.076,0.029
380,0.037,0.076,0.034
381,0.042,0.076,0.04
382,0.052,0.074,0.051
383,0.078,0.072,0.077
384,0.241,0.069,0.24
385,0.113,0.065,0.112
386,0.064,0.06,0.062
387,0.037,0.055,0.034
388,0.019,0.049,0.014
389,0.041,0.043,0.035
390,0.03,0.037,0.023
391,0.016,0.03,0.008
392,0.005,0.023,-0.002
393,0.003,0.017,-0.005
394,0.023,0.011,0.013
395,0.019,0.006,0.008
396,0.003,0.003,-0.008
397,-0.001,0.0,-0.013
398,-0.002,-0.0,-0.015
399,0.005,0.002,-0.008
400,0.006,0.007,-0.007
