lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.559,0.65,0.559
2,0.371,0.546,0.369
3,0.346,0.46,0.342
4,0.357,0.39,0.351
5,0.416,0.333,0.407
6,0.304,0.288,0.293
7,0.257,0.253,0.244
8,0.236,0.226,0.221
9,0.227,0.206,0.21
10,0.24,0.191,0.222
11,0.272,0.181,0.253
12,0.196,0.173,0.176
13,0.164,0.168,0.143
14,0.153,0.164,0.132
15,0.169,0.161,0.148
16,0.207,0.159,0.186
17,0.13,0.156,0.11
18,0.105,0.152,0.086
19,0.099,0.148,0.082
20,0.112,0.143,0.096
21,0.162,0.137,0.147
22,0.101,0.13,0.088
23,0.08,0.122,0.068
24,0.078,0.113,0.069
25,0.091,0.104,0.083
26,0.127,0.084,0.121
27,0.09,0.073,0.086
28,0.07,0.068,0.067
29,0.058,0.063,0.056
30,0.053,0.058,0.051
31,0.055,0.048,0.052
32,0.058,0.041,0.054
33,0.035,0.035,0.03
34,0.019,0.03,0.013
35,0.014,0.025,0.006
36,0.013,0.02,0.004
37,0.02,0.012,0.009
38,0.004,0.007,-0.007
39,-0.01,0.003,-0.022
40,-0.014,-0.001,-0.026
41,-0.01,-0.005,-0.024
42,-0.001,-0.01,-0.015
43,-0.013,-0.013,-0.026
44,-0.017,-0.015,-0.03
45,-0.018,-0.016,-0.032
46,-0.017,-0.016,-0.03
47,-0.015,-0.019,-0.027
48,-0.015,-0.02,-0.027
49,-0.018,-0.019,-0.028
50,-0.02,-0.018,-0.028
51,-0.02,-0.017,-0.026
52,-0.018,-0.018,-0.022
53,-0.015,-0.018,-0.018
54,-0.016,-0.018,-0.018
55,-0.017,-0.018,-0.016
56,-0.016,-0.017,-0.014
57,-0.016,-0.018,-0.013
58,-0.015,-0.018,-0.011
59,-0.016,-0.019,-0.012
60,-0.019,-0.019,-0.015
61,-0.02,-0.02,-0.017
62,-0.02,-0.021,-0.019
63,-0.022,-0.022,-0.021
64,-0.023,-0.023,-0.025
65,-0.026,-0.024,-0.029
66,-0.027,-0.025,-0.031
67,-0.027,-0.025,-0.032
68,-0.028,-0.027,-0.033
69,-0.029,-0.028,-0.037
70,-0.03,-0.029,-0.038
71,-0.03,-0.03,-0.038
72,-0.03,-0.03,-0.039
73,-0.03,-0.031,-0.039
74,-0.032,-0.032,-0.041
75,-0.033,-0.033,-0.042
76,-0.033,-0.033,-0.041
77,-0.033,-0.033,-0.04
78,-0.032,-0.034,-0.039
79,-0.033,-0.034,-0.038
80,-0.034,-0.034,-0.038
81,-0.035,-0.034,-0.038
82,-0.034,-0.034,-0.035
83,-0.033,-0.034,-0.032
84,-0.033,-0.034,-0.03
85,-0.035,-0.034,-0.03
86,-0.036,-0.034,-0.029
87,-0.035,-0.034,-0.027
88,-0.035,-0.034,-0.026
89,-0.035,-0.035,-0.026
90,-0.036,-0.035,-0.026
91,-0.036,-0.035,-0.027
92,-0.034,-0.035,-0.025
93,-0.032,-0.035,-0.025
94,-0.032,-0.035,-0.025
95,-0.035,-0.035,-0.028
96,-0.037,-0.035,-0.031
97,-0.036,-0.035,-0.029
98,-0.034,-0.035,-0.027
99,-0.034,-0.035,-0.027
100,-0.036,-0.035,-0.029
101,-0.036,-0.036,-0.031
102,-0.036,-0.036,-0.031
103,-0.036,-0.036,-0.03
104,-0.035,-0.037,-0.029
105,-0.035,-0.037,-0.029
106,-0.038,-0.037,-0.03
107,-0.038,-0.037,-0.031
108,-0.036,-0.037,-0.027
109,-0.034,-0.037,-0.025
110,-0.035,-0.036,-0.024
111,-0.036,-0.035,-0.025
112,-0.037,-0.034,-0.025
113,-0.036,-0.033,-0.023
114,-0.034,-0.032,-0.02
115,-0.033,-0.031,-0.019
116,-0.033,-0.029,-0.018
117,-0.034,-0.028,-0.019
118,-0.03,-0.027,-0.016
119,-0.028,-0.026,-0.014
120,-0.026,-0.025,-0.013
121,-0.026,-0.024,-0.015
122,-0.026,-0.024,-0.016
123,-0.018,-0.023,-0.009
124,-0.015,-0.023,-0.006
125,-0.012,-0.022,-0.003
126,-0.013,-0.022,-0.004
127,-0.019,-0.021,-0.012
128,-0.015,-0.021,-0.01
129,-0.015,-0.021,-0.012
130,-0.018,-0.021,-0.017
131,-0.024,-0.021,-0.024
132,-0.028,-0.021,-0.029
133,-0.03,-0.021,-0.032
134,-0.028,-0.021,-0.03
135,-0.025,-0.022,-0.026
136,-0.024,-0.022,-0.024
137,-0.027,-0.022,-0.025
138,-0.03,-0.022,-0.027
139,-0.021,-0.022,-0.016
140,-0.017,-0.021,-0.013
141,-0.014,-0.021,-0.01
142,-0.015,-0.02,-0.012
143,-0.02,-0.018,-0.016
144,-0.011,-0.017,-0.006
145,-0.013,-0.016,-0.007
146,-0.014,-0.014,-0.008
147,-0.015,-0.013,-0.009
148,-0.016,-0.011,-0.01
149,-0.016,-0.01,-0.01
150,-0.012,-0.009,-0.006
151,-0.008,-0.009,-0.004
152,-0.006,-0.008,-0.002
153,-0.007,-0.007,-0.005
154,-0.007,-0.007,-0.007
155,-0.004,-0.006,-0.005
156,0.005,-0.005,0.005
157,0.005,-0.005,0.004
158,0.0,-0.004,-0.002
159,-0.006,-0.004,-0.01
160,-0.007,-0.004,-0.011
161,-0.006,-0.004,-0.011
162,-0.008,-0.004,-0.015
163,-0.009,-0.003,-0.016
164,-0.009,-0.003,-0.015
165,-0.008,-0.002,-0.014
166,-0.007,-0.002,-0.011
167,-0.001,-0.001,-0.004
168,0.003,-0.001,0.001
169,0.003,0.0,0.003
170,0.004,0.001,0.004
171,0.005,0.002,0.008
172,0.008,0.002,0.012
173,0.01,0.003,0.016
174,0.007,0.005,0.013
175,0.002,0.006,0.009
176,0.001,0.007,0.009
177,0.0,0.008,0.01
178,0.001,0.008,0.01
179,0.001,0.008,0.011
180,0.003,0.009,0.014
181,0.013,0.009,0.025
182,0.018,0.009,0.029
183,0.019,0.008,0.03
184,0.014,0.007,0.025
185,0.01,0.006,0.02
186,0.007,0.004,0.015
187,0.003,0.003,0.007
188,0.004,0.002,0.007
189,0.003,0.001,0.005
190,-0.0,-0.001,0.001
191,-0.003,-0.001,-0.003
192,-0.005,-0.002,-0.005
193,-0.01,-0.003,-0.01
194,-0.011,-0.005,-0.01
195,-0.011,-0.006,-0.009
196,-0.012,-0.007,-0.009
197,-0.013,-0.008,-0.01
198,-0.012,-0.009,-0.009
199,-0.01,-0.011,-0.006
200,-0.007,-0.012,-0.001
201,-0.003,-0.013,0.005
202,-0.01,-0.013,-0.001
203,-0.015,-0.013,-0.005
204,-0.015,-0.014,-0.003
205,-0.011,-0.014,0.001
206,-0.009,-0.013,0.003
207,-0.01,-0.013,0.003
208,-0.013,-0.013,-0.0
209,-0.015,-0.013,-0.003
210,-0.016,-0.014,-0.004
211,-0.016,-0.014,-0.004
212,-0.015,-0.014,-0.004
213,-0.019,-0.014,-0.008
214,-0.021,-0.015,-0.011
215,-0.017,-0.015,-0.008
216,-0.012,-0.016,-0.004
217,-0.01,-0.016,-0.004
218,-0.014,-0.017,-0.009
219,-0.019,-0.018,-0.014
220,-0.02,-0.019,-0.015
221,-0.02,-0.019,-0.015
222,-0.019,-0.02,-0.014
223,-0.018,-0.021,-0.013
224,-0.022,-0.021,-0.017
225,-0.027,-0.022,-0.022
226,-0.023,-0.023,-0.017
227,-0.021,-0.024,-0.013
228,-0.022,-0.025,-0.014
229,-0.026,-0.026,-0.016
230,-0.03,-0.027,-0.017
231,-0.031,-0.029,-0.016
232,-0.029,-0.03,-0.012
233,-0.028,-0.031,-0.01
234,-0.031,-0.032,-0.011
235,-0.035,-0.034,-0.014
236,-0.035,-0.035,-0.013
237,-0.036,-0.036,-0.013
238,-0.038,-0.037,-0.014
239,-0.04,-0.038,-0.016
240,-0.039,-0.038,-0.016
241,-0.038,-0.039,-0.014
242,-0.037,-0.039,-0.013
243,-0.037,-0.04,-0.013
244,-0.042,-0.041,-0.019
245,-0.044,-0.041,-0.023
246,-0.043,-0.041,-0.023
247,-0.042,-0.042,-0.023
248,-0.041,-0.042,-0.024
249,-0.042,-0.042,-0.026
250,-0.042,-0.042,-0.028
251,-0.043,-0.042,-0.029
252,-0.042,-0.042,-0.028
253,-0.041,-0.042,-0.026
254,-0.04,-0.042,-0.025
255,-0.042,-0.042,-0.028
256,-0.043,-0.042,-0.029
257,-0.043,-0.042,-0.029
258,-0.041,-0.042,-0.026
259,-0.041,-0.042,-0.025
260,-0.042,-0.042,-0.026
261,-0.043,-0.042,-0.026
262,-0.043,-0.042,-0.025
263,-0.042,-0.042,-0.023
264,-0.041,-0.042,-0.021
265,-0.041,-0.041,-0.02
266,-0.041,-0.041,-0.02
267,-0.041,-0.041,-0.02
268,-0.04,-0.041,-0.021
269,-0.04,-0.041,-0.022
270,-0.041,-0.041,-0.023
271,-0.042,-0.041,-0.025
272,-0.041,-0.041,-0.026
273,-0.041,-0.04,-0.025
274,-0.041,-0.04,-0.027
275,-0.04,-0.04,-0.029
276,-0.04,-0.04,-0.032
277,-0.039,-0.039,-0.033
278,-0.039,-0.039,-0.034
279,-0.038,-0.039,-0.034
280,-0.038,-0.038,-0.035
281,-0.038,-0.038,-0.036
282,-0.038,-0.038,-0.036
283,-0.038,-0.037,-0.036
284,-0.037,-0.037,-0.034
285,-0.036,-0.036,-0.034
286,-0.036,-0.036,-0.034
287,-0.036,-0.035,-0.034
288,-0.035,-0.035,-0.033
289,-0.035,-0.035,-0.032
290,-0.034,-0.034,-0.03
291,-0.033,-0.034,-0.028
292,-0.034,-0.033,-0.027
293,-0.034,-0.033,-0.026
294,-0.033,-0.033,-0.024
295,-0.032,-0.032,-0.022
296,-0.031,-0.032,-0.022
297,-0.032,-0.032,-0.022
298,-0.032,-0.031,-0.023
299,-0.031,-0.031,-0.024
300,-0.029,-0.031,-0.023
301,-0.029,-0.03,-0.025
302,-0.03,-0.03,-0.026
303,-0.031,-0.03,-0.028
304,-0.03,-0.03,-0.029
305,-0.028,-0.029,-0.028
306,-0.028,-0.028,-0.03
307,-0.029,-0.028,-0.032
308,-0.028,-0.028,-0.032
309,-0.025,-0.027,-0.03
310,-0.023,-0.026,-0.028
311,-0.023,-0.025,-0.028
312,-0.023,-0.024,-0.028
313,-0.022,-0.022,-0.026
314,-0.019,-0.02,-0.023
315,-0.017,-0.017,-0.021
316,-0.017,-0.014,-0.019
317,-0.016,-0.011,-0.018
318,-0.015,-0.008,-0.016
319,-0.011,-0.005,-0.011
320,-0.005,-0.002,-0.004
321,-0.002,0.001,0.001
322,-0.001,0.005,0.004
323,0.003,0.006,0.009
324,0.008,0.007,0.015
325,0.016,0.008,0.023
326,0.024,0.01,0.031
327,0.021,0.013,0.027
328,0.02,0.014,0.024
329,0.022,0.016,0.024
330,0.028,0.018,0.029
331,0.047,0.021,0.046
332,0.035,0.027,0.033
333,0.027,0.031,0.024
334,0.028,0.034,0.024
335,0.035,0.037,0.029
336,0.033,0.041,0.026
337,0.024,0.047,0.017
338,0.027,0.053,0.019
339,0.034,0.058,0.026
340,0.046,0.064,0.037
341,0.07,0.07,0.061
342,0.076,0.077,0.067
343,0.077,0.088,0.069
344,0.082,0.096,0.075
345,0.093,0.101,0.087
346,0.128,0.105,0.122
347,0.173,0.109,0.168
348,0.123,0.114,0.119
349,0.108,0.115,0.105
350,0.108,0.115,0.106
351,0.116,0.114,0.116
352,0.157,0.114,0.158
353,0.12,0.114,0.122
354,0.101,0.113,0.103
355,0.095,0.111,0.097
356,0.093,0.109,0.094
357,0.191,0.106,0.191
358,0.151,0.104,0.149
359,0.085,0.103,0.082
360,0.063,0.101,0.059
361,0.059,0.098,0.053
362,0.089,0.096,0.082
363,0.095,0.095,0.087
364,0.055,0.097,0.046
365,0.036,0.097,0.026
366,0.031,0.098,0.02
367,0.034,0.099,0.022
368,0.186,0.101,0.174
369,0.161,0.106,0.148
370,0.125,0.109,0.112
371,0.117,0.113,0.104
372,0.12,0.116,0.108
373,0.212,0.116,0.199
374,0.136,0.119,0.124
375,0.103,0.122,0.092
376,0.098,0.123,0.089
377,0.107,0.124,0.098
378,0.152,0.125,0.144
379,0.127,0.124,0.12
380,0.102,0.123,0.097
381,0.091,0.12,0.087
382,0.09,0.117,0.087
383,0.103,0.112,0.101
384,0.134,0.106,0.132
385,0.094,0.1,0.091
386,0.067,0.092,0.064
387,0.061,0.084,0.056
388,0.072,0.075,0.066
389,0.111,0.065,0.103
390,0.061,0.055,0.053
391,0.033,0.045,0.023
392,0.023,0.035,0.013
393,0.022,0.025,0.012
394,0.056,0.017,0.045
395,0.021,0.009,0.009
396,0.0,0.003,-0.012
397,-0.009,-0.0,-0.022
398,-0.011,-0.001,-0.024
399,0.0,0.002,-0.013
400,0.008,0.009,-0.005
